linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3B7D2F3FF952491898F,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B72E62411A4AD4EF78EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Larry Turner jr,,Earmarked Contribution From Larry Turner jr. transmitted by check/EFT,2020
SB23,C00694323,B2D613D6C167D44F1B39,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-07,25,,Earmarked Contribution From Esmeralda Perez,,Earmarked Contribution From Esmeralda Perez. transmitted by check/EFT,2020
SB23,C00694323,B5084656AD84743A5815,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-01,25,,Earmarked Contribution From David Key,,Earmarked Contribution From David Key. transmitted by check/EFT,2020
SB23,C00694323,BA678C1E33BAA44B3A42,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From RichardI Frommling,,Earmarked Contribution From RichardI Frommling. transmitted by check/EFT,2020
SB23,C00694323,B4EB9F68F518241BB8AB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,25,,Earmarked Contribution From Kathy Huff,,Earmarked Contribution From Kathy Huff. transmitted by check/EFT,2020
SB23,C00694323,B28990BE021954B90AA6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-18,25,,Earmarked Contribution From Linda Heaton,,Earmarked Contribution From Linda Heaton. transmitted by check/EFT,2020
SB23,C00694323,B45FE7B3BD68B4F768ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,25,,Earmarked Contribution From Joann DeMartino,,Earmarked Contribution From Joann DeMartino. transmitted by check/EFT,2020
SB23,C00694323,BD09422B96BC84387A5C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-29,25,,Earmarked Contribution From Chuck Vogel,,Earmarked Contribution From Chuck Vogel. transmitted by check/EFT,2020
SB23,C00694323,B1E81B7A46B034432B31,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Herbert Curran,,Earmarked Contribution From Herbert Curran. transmitted by check/EFT,2020
SB23,C00694323,B48A42CFE27C447A2B53,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-28,25,,Earmarked Contribution From Theodore Ohls,,Earmarked Contribution From Theodore Ohls. transmitted by check/EFT,2020
SB23,C00694323,BCC1A8CA72BC54F7AAAF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Dian Hall,,Earmarked Contribution From Dian Hall. transmitted by check/EFT,2020
SB23,C00694323,B8ECABABE45444EA0852,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,25,,Earmarked Contribution From Martin Dennis,,Earmarked Contribution From Martin Dennis. transmitted by check/EFT,2020
SB23,C00694323,BB44D68C29F9140E3907,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2019-10-23,25,,Earmarked Contribution From Joseph Rosenthal,,Earmarked Contribution From Joseph Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BD92D628F8F884A5D9CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Steve Dudley,,Earmarked Contribution From Steve Dudley. transmitted by check/EFT,2020
SB23,C00694323,B528E81DB361B4C15AB0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-16,25,,Earmarked Contribution From Daniel Redford,,Earmarked Contribution From Daniel Redford. transmitted by check/EFT,2020
SB23,C00694323,BE4FE8D8C906E4479ABC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Robin Schultz,,Earmarked Contribution From Robin Schultz. transmitted by check/EFT,2020
SB23,C00694323,B23318BBD00D34C0785D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,25,,Earmarked Contribution From Charles Walz,,Earmarked Contribution From Charles Walz. transmitted by check/EFT,2020
SB23,C00694323,BAF0F2A7751414DBB891,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,BA7D6AADA1CAF472C827,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-21,25,,Earmarked Contribution From William Bowers,,Earmarked Contribution From William Bowers. transmitted by check/EFT,2020
SB23,C00694323,B4B44C898070A482CAE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-25,25,,Earmarked Contribution From John Ruffin,,Earmarked Contribution From John Ruffin. transmitted by check/EFT,2020
SB23,C00694323,B1A000D223C1045608C7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Jerry Kittelson,,Earmarked Contribution From Jerry Kittelson. transmitted by check/EFT,2020
SB23,C00694323,B3AF327201E3041A9A7A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-14,25,,Earmarked Contribution From Joseph PITTS,,Earmarked Contribution From Joseph PITTS. transmitted by check/EFT,2020
SB23,C00694323,BE915079FCA504CBC87E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-14,25,,Earmarked Contribution From Randall Husbands,,Earmarked Contribution From Randall Husbands. transmitted by check/EFT,2020
SB23,C00694323,BED8DBE3CDB0A48DE8AC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-13,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B8FF261598F584271A78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-10,25,,Earmarked Contribution From Frank Plotts,,Earmarked Contribution From Frank Plotts. transmitted by check/EFT,2020
SB23,C00694323,BB62BB7B0F819472F918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,25,,Earmarked Contribution From Thomas White,,Earmarked Contribution From Thomas White. transmitted by check/EFT,2020
SB23,C00694323,BDB571E4C23C649E39AA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,25,,Earmarked Contribution From Thomas Rolston,,Earmarked Contribution From Thomas Rolston. transmitted by check/EFT,2020
SB23,C00694323,BEEB4E3C960B64645970,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-27,25,,Earmarked Contribution From Harley Deschene,,Earmarked Contribution From Harley Deschene. transmitted by check/EFT,2020
SB23,C00694323,BBD330DDDD913428F835,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-30,25,,Earmarked Contribution From Aubrey Jackson,,Earmarked Contribution From Aubrey Jackson. transmitted by check/EFT,2020
SB23,C00694323,BEEC0194D79F7430B857,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,25,,Earmarked Contribution From Smitty Harvell,,Earmarked Contribution From Smitty Harvell. transmitted by check/EFT,2020
SB23,C00694323,B902F730280024D849D3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Cherri Savage,,Earmarked Contribution From Cherri Savage. transmitted by check/EFT,2020
SB23,C00694323,BE69026F268D94404B2F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-17,25,,Earmarked Contribution From Sharon Taylor,,Earmarked Contribution From Sharon Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2094FA1B42284013A7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-09,25,,Earmarked Contribution From Mary Powell,,Earmarked Contribution From Mary Powell. transmitted by check/EFT,2020
SB23,C00694323,B81F8EFD2D20E4B1E823,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-26,25,,Earmarked Contribution From Lois Magua,,Earmarked Contribution From Lois Magua. transmitted by check/EFT,2020
SB23,C00694323,B9AE224D4895944ED8DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-11,25,,Earmarked Contribution From Maynard Luth,,Earmarked Contribution From Maynard Luth. transmitted by check/EFT,2020
SB23,C00694323,B761AC07F64F441EA807,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Brian Brant,,Earmarked Contribution From Brian Brant. transmitted by check/EFT,2020
SB23,C00694323,B2FC30CCD9984432F90D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Linda Watkins,,Earmarked Contribution From Linda Watkins. transmitted by check/EFT,2020
SB23,C00694323,BDE6101DF42A24B91B27,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-30,25,,Earmarked Contribution From Nancy Weiland,,Earmarked Contribution From Nancy Weiland. transmitted by check/EFT,2020
SB23,C00694323,B88E9111E21384A21B22,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-21,25,,Earmarked Contribution From Donald Sillars,,Earmarked Contribution From Donald Sillars. transmitted by check/EFT,2020
SB23,C00694323,B4B2A92C85EEC4A28AB3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-23,25,,Earmarked Contribution From Marilyn Risner Burke,,Earmarked Contribution From Marilyn Risner Burke. transmitted by check/EFT,2020
SB23,C00694323,B2529B9CA4F8444F1941,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-29,25,,Earmarked Contribution From Phyllis McCourry,,Earmarked Contribution From Phyllis McCourry. transmitted by check/EFT,2020
SB23,C00694323,B1937D4B8871A4328BDF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-26,25,,Earmarked Contribution From Barbara Howard,,Earmarked Contribution From Barbara Howard. transmitted by check/EFT,2020
SB23,C00694323,B77591AF5E8234E58AB7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-09,25,,Earmarked Contribution From Charles Gordon,,Earmarked Contribution From Charles Gordon. transmitted by check/EFT,2020
SB23,C00694323,B9D73B78A2F664B6CB2D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-27,25,,Earmarked Contribution From Kathryn Musgrave,,Earmarked Contribution From Kathryn Musgrave. transmitted by check/EFT,2020
SB23,C00694323,BBD9EC529A09446B29F4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-29,25,,Earmarked Contribution From Jacquelyn Olson,,Earmarked Contribution From Jacquelyn Olson. transmitted by check/EFT,2020
SB23,C00694323,B87787D6D1CE64D5DB5D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-04,25,,Earmarked Contribution From Joella Carll,,Earmarked Contribution From Joella Carll. transmitted by check/EFT,2020
SB23,C00694323,BA8D291B07E454A96818,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Sigi Huhn,,Earmarked Contribution From Sigi Huhn. transmitted by check/EFT,2020
SB23,C00694323,B52A5828419494ADA97E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-08,25,,Earmarked Contribution From John Iacobucci,,Earmarked Contribution From John Iacobucci. transmitted by check/EFT,2020
SB23,C00694323,B318A2760EAE746F3BDD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-09,25,,Earmarked Contribution From Frances Capon platania,,Earmarked Contribution From Frances Capon platania. transmitted by check/EFT,2020
SB23,C00694323,B95913AA5853742BE924,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,25,,Earmarked Contribution From Weldon Mcmath,,Earmarked Contribution From Weldon Mcmath. transmitted by check/EFT,2020
SB23,C00694323,BE2AC4C3CA86145B8AE3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-22,25,,Earmarked Contribution From Mike Eklund,,Earmarked Contribution From Mike Eklund. transmitted by check/EFT,2020
SB23,C00694323,B02FDC31250B64D978B6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-17,25,,Earmarked Contribution From Rick McKay,,Earmarked Contribution From Rick McKay. transmitted by check/EFT,2020
SB23,C00694323,B7BC4CEE9D5C6493592F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,25,,Earmarked Contribution From Nancy Dill,,Earmarked Contribution From Nancy Dill. transmitted by check/EFT,2020
SB23,C00694323,B821566CD0F774013B9C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,25,,Earmarked Contribution From James Muir,,Earmarked Contribution From James Muir. transmitted by check/EFT,2020
SB23,C00694323,BB5717E45AFC44CBBB7C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-21,25,,Earmarked Contribution From Sue D Elliott,,Earmarked Contribution From Sue D Elliott. transmitted by check/EFT,2020
SB23,C00694323,B593EE14B86A24E21BE3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-27,25,,Earmarked Contribution From Sue Adams,,Earmarked Contribution From Sue Adams. transmitted by check/EFT,2020
SB23,C00694323,B84ED187AB131490B994,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-07-29,25,,Earmarked Contribution From Paige Nova,,Earmarked Contribution From Paige Nova. transmitted by check/EFT,2020
SB23,C00694323,B4CDAA7F528DC45F69F7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B6AB27F80316549EEAA6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-28,25,,Earmarked Contribution From Alan Emerson,,Earmarked Contribution From Alan Emerson. transmitted by check/EFT,2020
SB23,C00694323,BC4563191C75D4619AA0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Leo Isotalo,,Earmarked Contribution From Leo Isotalo. transmitted by check/EFT,2020
SB23,C00694323,B8E220EB449634401BB2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-26,25,,Earmarked Contribution From Roger Dittus,,Earmarked Contribution From Roger Dittus. transmitted by check/EFT,2020
SB23,C00694323,BA658EFAABCA14534920,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-27,25,,Earmarked Contribution From Frank Norwood,,Earmarked Contribution From Frank Norwood. transmitted by check/EFT,2020
SB23,C00694323,B9FCC45B74D8244CAAFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-14,25,,Earmarked Contribution From Michael Kirsch,,Earmarked Contribution From Michael Kirsch. transmitted by check/EFT,2020
SB23,C00694323,B6DB41F0F3E814E918EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-14,25,,Earmarked Contribution From Jacqueline Pringle Gendell,,Earmarked Contribution From Jacqueline Pringle Gendell. transmitted by check/EFT,2020
SB23,C00694323,B27F651B0DFBA4EEFB92,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Patrick Casey,,Earmarked Contribution From Patrick Casey. transmitted by check/EFT,2020
SB23,C00694323,BA9933B4798A14542A27,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-05,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,B418656468CB54E42B8B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-25,25,,Earmarked Contribution From John Powers,,Earmarked Contribution From John Powers. transmitted by check/EFT,2020
SB23,C00694323,BE08066EAF6384CC8836,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Darryl Copeland,,Earmarked Contribution From Darryl Copeland. transmitted by check/EFT,2020
SB23,C00694323,BDA49ECC0918F4796A98,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-19,25,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2020
SB23,C00694323,B34E8BA362B264B128B9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Lori Buvinghausen,,Earmarked Contribution From Lori Buvinghausen. transmitted by check/EFT,2020
SB23,C00694323,B5FFC6BC6922F49158A5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Evelyn Catano,,Earmarked Contribution From Evelyn Catano. transmitted by check/EFT,2020
SB23,C00694323,B31B2078F4DE844D4B07,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,25,,Earmarked Contribution From Floyd Mishoe,,Earmarked Contribution From Floyd Mishoe. transmitted by check/EFT,2020
SB23,C00694323,B2CA7582EBE344B29BEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,25,,Earmarked Contribution From Timothy Blankenship,,Earmarked Contribution From Timothy Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BF8344283857A4B1BBAB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Peter Ellefson,,Earmarked Contribution From Peter Ellefson. transmitted by check/EFT,2020
SB23,C00694323,BC8E4B93B5AF54F4294B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-23,25,,Earmarked Contribution From Kenneth Schwab,,Earmarked Contribution From Kenneth Schwab. transmitted by check/EFT,2020
SB23,C00694323,BBDB377209863494ABEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-12,25,,Earmarked Contribution From Charles Griger,,Earmarked Contribution From Charles Griger. transmitted by check/EFT,2020
SB23,C00694323,BD4296DF3A4814F568BC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-16,25,,Earmarked Contribution From Hannelore Logan,,Earmarked Contribution From Hannelore Logan. transmitted by check/EFT,2020
SB23,C00694323,BEA93DF6D5FC6460A95D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-30,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2020
SB23,C00694323,B782F3D6D824643AD87F,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,BABDC322E61364F1A87D,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2019-11-28,25,,Earmarked Contribution From Diane Dunshee,,Earmarked Contribution From Diane Dunshee. transmitted by check/EFT,2020
SB23,C00694323,BAFD3A66A7FE545E2A66,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,25,,Earmarked Contribution From Janet Sperber,,Earmarked Contribution From Janet Sperber. transmitted by check/EFT,2020
SB23,C00694323,BC0A0B16D3FA7420DABD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,25,,Earmarked Contribution From Douglas Lambert,,Earmarked Contribution From Douglas Lambert. transmitted by check/EFT,2020
SB23,C00694323,B73D40B1E5802401B83E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-15,25,,Earmarked Contribution From Dennis Malone,,Earmarked Contribution From Dennis Malone. transmitted by check/EFT,2020
SB23,C00694323,B0C2123A60A05410CB85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-01,25,,Earmarked Contribution From Roy Gossett,,Earmarked Contribution From Roy Gossett. transmitted by check/EFT,2020
SB23,C00694323,B6FABBF7253C744319BB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-13,25,,Earmarked Contribution From Larry Tsylor,,Earmarked Contribution From Larry Tsylor. transmitted by check/EFT,2020
SB23,C00694323,B91887B5098194ADC88E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-11,25,,Earmarked Contribution From Jeffrey Farnham,,Earmarked Contribution From Jeffrey Farnham. transmitted by check/EFT,2020
SB23,C00694323,B836E8935A692447388F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-17,25,,Earmarked Contribution From Mitch Parrish,,Earmarked Contribution From Mitch Parrish. transmitted by check/EFT,2020
SB23,C00694323,BFE7C5C0EBDAA4A919A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Joshua Hari,,Earmarked Contribution From Joshua Hari. transmitted by check/EFT,2020
SB23,C00694323,B517ACE7FB8434411B82,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-21,25,,Earmarked Contribution From Deb Chatterjee,,Earmarked Contribution From Deb Chatterjee. transmitted by check/EFT,2020
SB23,C00694323,BA72EC49ADC424DB090C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-23,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,B8E75166E81E241ECB69,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,25,,Earmarked Contribution From Mary Catherine Ort,,Earmarked Contribution From Mary Catherine Ort. transmitted by check/EFT,2020
SB23,C00694323,B9AED9B653AEE49C785D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-14,25,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2020
SB23,C00694323,B8ED026D6DAAD404EA70,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-23,25,,Earmarked Contribution From Jack Miller,,Earmarked Contribution From Jack Miller. transmitted by check/EFT,2020
SB23,C00694323,BBF71F30A48224D9C914,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-20,25,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB23,C00694323,BA9EF6C6F802240D7BD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Jodi Lennerth,,Earmarked Contribution From Jodi Lennerth. transmitted by check/EFT,2020
SB23,C00694323,B34E30321AF334AB18F5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-26,25,,Earmarked Contribution From James Banks,,Earmarked Contribution From James Banks. transmitted by check/EFT,2020
SB23,C00694323,B5A79283AEFDD4F7DAA1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-26,25,,Earmarked Contribution From Lillian Henry,,Earmarked Contribution From Lillian Henry. transmitted by check/EFT,2020
SB23,C00694323,B9F95F9A1E7584A9A9D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,25,,Earmarked Contribution From Michael Fitzpatrick,,Earmarked Contribution From Michael Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B29088ADA5F9948A2B75,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-16,25,,Earmarked Contribution From Patricia Broyles,,Earmarked Contribution From Patricia Broyles. transmitted by check/EFT,2020
SB23,C00694323,B89C5240C1C9D439F986,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,25,,Earmarked Contribution From Virginia Moyer,,Earmarked Contribution From Virginia Moyer. transmitted by check/EFT,2020
SB23,C00694323,BEBAAFC5AE91F429F819,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,25,,Earmarked Contribution From Gail Neal,,Earmarked Contribution From Gail Neal. transmitted by check/EFT,2020
SB23,C00694323,B89614D8670584A0DA60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-28,25,,Earmarked Contribution From Joseph Fontana,,Earmarked Contribution From Joseph Fontana. transmitted by check/EFT,2020
SB23,C00694323,B19F24BC6D4DF4281A93,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-19,25,,Earmarked Contribution From David McFarland,,Earmarked Contribution From David McFarland. transmitted by check/EFT,2020
SB23,C00694323,B2FF930FE9FA04FBFBA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,25,,Earmarked Contribution From Nancy Lynn Collett,,Earmarked Contribution From Nancy Lynn Collett. transmitted by check/EFT,2020
SB23,C00694323,B0D7779D4E1CB487894B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BE56761BF58C54E129BB,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2019-12-17,25,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
