linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEFED0A0CCFE54802862,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-02,5,20,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA59AF80B088E44A7897,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-02,5,20,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0F2913CD4D4884891,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-09-07,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A09BCB6ECA4CFD87E,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-21,5,45,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92457B5C255B47489F4,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-22,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA9607F1D51941F8A41,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-07-04,5,13,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6252A9DD72DE4788AEB,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-26,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57BE56B9C5AB4A368FD,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-25,5,50,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E4E762FAA6747D48E6,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-24,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F58C640AB8148A3ACA,IND,,Masunu,Lusia,,,,PO Box 997761,,Pago Pago,AS,96799,,2020-09-17,5,10,ASDOE,SPECILIST CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DB009AFD815475C920,IND,,Masunu,Lusia,,,,PO Box 997761,,Pago Pago,AS,96799,,2020-09-17,5,10,ASDOE,SPECILIST CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FE8868DDF7343E58F2,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-30,5,55,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8603431E685471DAE9,IND,,Masunu,Lusia,,,,PO Box 997761,,Pago Pago,AS,96799,,2020-09-21,5,15,ASDOE,SPECILIST CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1919113F5FBC4C4C972,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-27,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59C3BC4373464D4E980,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-04,4.8,238,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4514F97D898E4694AE7,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-07-31,4.8,214,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE62651465BB6491C9BF,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-15,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02DA32E79CDA43A1880,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-15,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A1DD5AE7CD744DEBC5,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-09-26,2.5,1322,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D64051DF9F74BE1963,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-15,2.1,192,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F3DB53AC41B404EA8C,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-28,1,307,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A458C91D380CD42EFA0E,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-29,1,327,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C063B92195742C5BB7,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-07-19,1,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7231C1FBAE934979955,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-25,1,287,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SB28a,C00694323,BFE743E5513F642008D3,IND,,Mauga,Pete,,,,PO Box 4147,,Pago Pago,AS,96799,,2020-07-05,-42,,,,,,2020
