linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFE18787B593F4343B1F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-09-22,50,,Earmarked Contribution From Gary Wiley,,Earmarked Contribution From Gary Wiley. transmitted by check/EFT,2020
SB23,C00694323,BC77045E2396A4819ADC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-18,50,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB28a,C00694323,B3BB28010CA66483480C,IND,,W.,John,,,,700 Saddle Ridge Rd,,Wentzville,MO,633853635,2020-09-04,50,,Refund of Contribution,,,2020
SB23,C00694323,BDAF73B3BB784430A871,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-08,50,,Earmarked Contribution From Harry Kusick,,Earmarked Contribution From Harry Kusick. transmitted by check/EFT,2020
SB23,C00694323,B09131DB784074618B08,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-24,50,,Earmarked Contribution From Zena Jones,,Earmarked Contribution From Zena Jones. transmitted by check/EFT,2020
SB23,C00694323,B9BD96331BF014365938,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-30,50,,Earmarked Contribution From Bobbie Norwood,,Earmarked Contribution From Bobbie Norwood. transmitted by check/EFT,2020
SB28a,C00694323,BDCAA14572ECB448580C,IND,,King,Linda,,,,4799 County Road 292,,Puxico,MO,639608453,2020-09-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB57720618D864FE6B95,IND,,Spellman,kenneth,,,,1622 E Lark St,,Springfield,MO,658044317,2020-09-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B967139288BF04B55B9E,IND,,Spellman,kenneth,,,,1622 E Lark St,,Springfield,MO,658044317,2020-09-20,50,,Refund of Contribution,,,2020
SB23,C00694323,BDF5213A078DB4FF8A04,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-23,50,,Earmarked Contribution From Eoin Mahoney,,Earmarked Contribution From Eoin Mahoney. transmitted by check/EFT,2020
SB28a,C00694323,B2FC7AB322B55472289B,IND,,Spellman,kenneth,,,,1622 E Lark St,,Springfield,MO,658044317,2020-09-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DD08F28EDDD4F51921,IND,,Spellman,kenneth,,,,1622 E Lark St,,Springfield,MO,658044317,2020-09-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6A3B2FFBA0444ADEB44,IND,,Punzel,Phillip,,,,12159 Norway Rd,,Neosho,MO,648506298,2020-07-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC896B926150141F09E8,IND,,Punzel,Phillip,,,,12159 Norway Rd,,Neosho,MO,648506298,2020-07-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3113FA9291B447268BA,IND,,Punzel,Phillip,,,,12159 Norway Rd,,Neosho,MO,648506298,2020-07-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BB06E8AC2BD2448CC8F8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-10,50,,Earmarked Contribution From Maura Nulton,,Earmarked Contribution From Maura Nulton. transmitted by check/EFT,2020
SB28a,C00694323,B759E3E178AA64F7CB1A,IND,,Punzel,Phillip,,,,12159 Norway Rd,,Neosho,MO,648506298,2020-07-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B59482AE6A2D04E3EA8B,IND,,Rizzardo,Tamsen,,,,2568 Trossock Ln,,Saint Louis,MO,631225029,2020-07-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BE30CFCDE5BDA469BB0A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-17,50,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2020
SB23,C00694323,B79FA0709EDBD4984B9B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-08,50,,Earmarked Contribution From Janet Tague,,Earmarked Contribution From Janet Tague. transmitted by check/EFT,2020
SB23,C00694323,BDE40F18CD0DD49BF87C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-29,50,,Earmarked Contribution From Dayna Gould,,Earmarked Contribution From Dayna Gould. transmitted by check/EFT,2020
SB23,C00694323,B17DCA936E24048738F2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,50,,Earmarked Contribution From Michael Black,,Earmarked Contribution From Michael Black. transmitted by check/EFT,2020
SB28a,C00694323,B360ABD72504D414BA62,IND,,Panebianco,Helen,,,,407 Askew Ave,,Belton,MO,640121847,2020-08-25,50,,Refund of Contribution,,,2020
SB23,C00694323,B96164EF5924D478BA48,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-22,50,,Earmarked Contribution From Henry Rachford,,Earmarked Contribution From Henry Rachford. transmitted by check/EFT,2020
SB23,C00694323,B3C56243A4970417FACA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,50,,Earmarked Contribution From paul buettner,,Earmarked Contribution From paul buettner. transmitted by check/EFT,2020
SB23,C00694323,B07D02B1FC0CF455FB97,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-30,50,,Earmarked Contribution From Constance Murray,,Earmarked Contribution From Constance Murray. transmitted by check/EFT,2020
SB28a,C00694323,B346AFA12BAFE4182A4B,IND,,Brown,Beverly J.,,,,100 N Highway Uu,,Columbia,MO,652039276,2020-09-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC921BC0BF05F4503884,IND,,Brown,Beverly J.,,,,100 N Highway Uu,,Columbia,MO,652039276,2020-09-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3674043EE7F348FC99E,IND,,Brown,Beverly J.,,,,100 N Highway Uu,,Columbia,MO,652039276,2020-09-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B261A98CE88F447FD863,IND,,Sayre,Judy,,,,2213 S Halliburton St,,Kirksville,MO,635014650,2020-09-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BE9D6C838E56849D1A1D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-07,50,,Earmarked Contribution From Carlos Garcia,,Earmarked Contribution From Carlos Garcia. transmitted by check/EFT,2020
SB23,C00694323,B2035E5C9D3D24D05822,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-28,50,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB28a,C00694323,B7DF1C6FF2FA4446F83F,IND,,Duncan,David,,,,15815 Cedarmill Dr,,Chesterfield,MO,630178717,2020-09-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0DCD54D80474132829,IND,,Duncan,David,,,,15815 Cedarmill Dr,,Chesterfield,MO,630178717,2020-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B4D3EC6EAC8F54569AB1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-22,50,,Earmarked Contribution From Elizabeth Danforth,,Earmarked Contribution From Elizabeth Danforth. transmitted by check/EFT,2020
SB23,C00694323,B8B13CE581C5140E6824,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-28,50,,Earmarked Contribution From Johannes Schlabach,,Earmarked Contribution From Johannes Schlabach. transmitted by check/EFT,2020
SB23,C00694323,BFCFE420D84854F3D95F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-09-17,50,,Earmarked Contribution From Ed OBrien,,Earmarked Contribution From Ed OBrien. transmitted by check/EFT,2020
SB23,C00694323,B1425163C0B7E423683A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-18,50,,Earmarked Contribution From William Wrisinger,,Earmarked Contribution From William Wrisinger. transmitted by check/EFT,2020
SB28a,C00694323,BBF81521F6E87482C954,IND,,Moore,Robert,,,,102 S Deercreek Dr,,Clinton,MO,647359588,2020-07-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BDBDAC218CB3345D6A7F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-08-12,50,,Earmarked Contribution From Eileen Feldmann,,Earmarked Contribution From Eileen Feldmann. transmitted by check/EFT,2020
SB28a,C00694323,B7687CF55D57C42FEA49,IND,,Wrobel,Daniel,,,,742 Buckingham Dr,,Camdenton,MO,650203737,2020-07-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BFFE16091E38F4321B65,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-02,50,,Earmarked Contribution From Robert Cullum,,Earmarked Contribution From Robert Cullum. transmitted by check/EFT,2020
SB28a,C00694323,B3A8CF0BD4F0943B29E1,IND,,Harris,Justine,,,,11833 E 47th Ter,,Kansas City,MO,641332487,2020-09-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BC69AB69033894A14B83,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B5A4D260E64F54B5AB83,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-28,50,,Earmarked Contribution From Michael wheelock,,Earmarked Contribution From Michael wheelock. transmitted by check/EFT,2020
SB23,C00694323,BAE3D9B8B10AD41028CF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-27,50,,Earmarked Contribution From Douglas Volpi,,Earmarked Contribution From Douglas Volpi. transmitted by check/EFT,2020
SB28a,C00694323,B035F2FCC8D35419DA4E,IND,,Key,Margaret,,,,85 Wildwood Ln,,Kirkwood,MO,631225133,2020-07-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BC92C095B2E394D618CC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,50,,Earmarked Contribution From Tina Catlin,,Earmarked Contribution From Tina Catlin. transmitted by check/EFT,2020
SB23,C00694323,BA61485720546411BB19,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-30,50,,Earmarked Contribution From Jolene Archer,,Earmarked Contribution From Jolene Archer. transmitted by check/EFT,2020
SB23,C00694323,B556F23BC767B42F0A70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-10,50,,Earmarked Contribution From Clifford McNair,,Earmarked Contribution From Clifford McNair. transmitted by check/EFT,2020
SB23,C00694323,B557C159DFFF64636ACE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-04,50,,Earmarked Contribution From James Dolan,,Earmarked Contribution From James Dolan. transmitted by check/EFT,2020
SB23,C00694323,B68431B4A490D4A28ACE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-26,50,,Earmarked Contribution From Peter Doyle,,Earmarked Contribution From Peter Doyle. transmitted by check/EFT,2020
SB23,C00694323,B510B2F4BD1384462AC0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From Allen Polston,,Earmarked Contribution From Allen Polston. transmitted by check/EFT,2020
SB23,C00694323,B1D71F4750347444ABEE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-09,50,,Earmarked Contribution From Janice Nelson,,Earmarked Contribution From Janice Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3DE86BAE68A443ADA48,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-23,50,,Earmarked Contribution From Laura Harrawood,,Earmarked Contribution From Laura Harrawood. transmitted by check/EFT,2020
SB23,C00694323,B03E4466A6A084860840,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-28,50,,Earmarked Contribution From Nancy Albertsonn,,Earmarked Contribution From Nancy Albertsonn. transmitted by check/EFT,2020
SB23,C00694323,BA1C19DADF33E46F1A36,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-31,50,,Earmarked Contribution From David Giuntoli,,Earmarked Contribution From David Giuntoli. transmitted by check/EFT,2020
SB23,C00694323,BF05F569DFDD545AE9B8,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-08-25,50,,Earmarked Contribution From Paul Gay,,Earmarked Contribution From Paul Gay. transmitted by check/EFT,2020
SB23,C00694323,B6EA07BE3F3B04590992,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-09-19,50,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,B5433265E4DBF4BDDBA6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From Jimmy Heath,,Earmarked Contribution From Jimmy Heath. transmitted by check/EFT,2020
SB23,C00694323,B1797CF5EFD734FAEA55,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-09-12,50,,Earmarked Contribution From Sandra Santy,,Earmarked Contribution From Sandra Santy. transmitted by check/EFT,2020
SB23,C00694323,BF7009D4B2D574659884,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-25,50,,Earmarked Contribution From richard rollins,,Earmarked Contribution From richard rollins. transmitted by check/EFT,2020
SB23,C00694323,B3DD30B6BF47F453F9E1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-11,50,,Earmarked Contribution From Bonnie Story,,Earmarked Contribution From Bonnie Story. transmitted by check/EFT,2020
SB23,C00694323,B53F137394B3B456398E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,50,,Earmarked Contribution From Hagob Esef,,Earmarked Contribution From Hagob Esef. transmitted by check/EFT,2020
SB23,C00694323,BCE24B9265D594FB38BA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From Stephen Bernardon,,Earmarked Contribution From Stephen Bernardon. transmitted by check/EFT,2020
SB23,C00694323,B556F23BC767B42F0A70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-10,50,,Earmarked Contribution From Clifford McNair,,Earmarked Contribution From Clifford McNair. transmitted by check/EFT,2020
SB23,C00694323,B11EE2B4C467C481281E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-30,50,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2020
SB23,C00694323,B5205720D16CD4D5B946,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-25,50,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2020
SB23,C00694323,BFE8531EF6F674E96A90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-31,50,,Earmarked Contribution From L. Anita Watts Soquet,,Earmarked Contribution From L. Anita Watts Soquet. transmitted by check/EFT,2020
SB23,C00694323,BD1B57DBA8AE84F5B975,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-28,50,,Earmarked Contribution From JACK Heald,,Earmarked Contribution From JACK Heald. transmitted by check/EFT,2020
SB23,C00694323,B7504B136DC964CE08EB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From John Dierkes,,Earmarked Contribution From John Dierkes. transmitted by check/EFT,2020
SB23,C00694323,BBECE614356E447D094B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-24,50,,Earmarked Contribution From Shirley Bouse,,Earmarked Contribution From Shirley Bouse. transmitted by check/EFT,2020
SB23,C00694323,BFFE16091E38F4321B65,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-02,50,,Earmarked Contribution From Robert Cullum,,Earmarked Contribution From Robert Cullum. transmitted by check/EFT,2020
SB28a,C00694323,BA3693597E3C2416189C,IND,,Delibero,Fred,,,,3909 SW Odell Dr,,Lees Summit,MO,640827400,2020-09-24,50,,Refund of Contribution,,,2020
SB23,C00694323,B603CC1214A3F4C0CB2A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-21,50,,Earmarked Contribution From Banipal Samo,,Earmarked Contribution From Banipal Samo. transmitted by check/EFT,2020
SB23,C00694323,B03FBAD65436D47CBB70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-30,50,,Earmarked Contribution From Jean M Goos,,Earmarked Contribution From Jean M Goos. transmitted by check/EFT,2020
SB23,C00694323,BB3020E6EBF8945E7A7D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-27,50,,Earmarked Contribution From Richard Brennan,,Earmarked Contribution From Richard Brennan. transmitted by check/EFT,2020
SB23,C00694323,BB5C17AE28C1746DEB7D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,50,,Earmarked Contribution From suberina May,,Earmarked Contribution From suberina May. transmitted by check/EFT,2020
SB23,C00694323,BE293DA63DB4F423997F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-28,50,,Earmarked Contribution From Sherrill Mote,,Earmarked Contribution From Sherrill Mote. transmitted by check/EFT,2020
SB23,C00694323,B18355BE02EA642C9AF7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-18,50,,Earmarked Contribution From Jeff W,,Earmarked Contribution From Jeff W. transmitted by check/EFT,2020
SB23,C00694323,BB5C17AE28C1746DEB7D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,50,,Earmarked Contribution From suberina May,,Earmarked Contribution From suberina May. transmitted by check/EFT,2020
SB23,C00694323,B1778DBB85FFB436FB62,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-07-25,50,,Earmarked Contribution From Jan Bergman,,Earmarked Contribution From Jan Bergman. transmitted by check/EFT,2020
SB23,C00694323,BC0FAA30CE58740D886F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-16,50,,Earmarked Contribution From Thomas McAndless,,Earmarked Contribution From Thomas McAndless. transmitted by check/EFT,2020
SB23,C00694323,B9D7F9AAF90FC4BB085A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-27,50,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2020
SB23,C00694323,BCBEE08A47A0F48769F7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-30,50,,Earmarked Contribution From John Qualy,,Earmarked Contribution From John Qualy. transmitted by check/EFT,2020
SB23,C00694323,B6F00109101D74B088DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-21,50,,Earmarked Contribution From Margo Gooding,,Earmarked Contribution From Margo Gooding. transmitted by check/EFT,2020
SB23,C00694323,BC0FAA30CE58740D886F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-16,50,,Earmarked Contribution From Thomas McAndless,,Earmarked Contribution From Thomas McAndless. transmitted by check/EFT,2020
SB23,C00694323,B49C8CCBE520F4B29B70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-26,50,,Earmarked Contribution From TODD MARSHALL,,Earmarked Contribution From TODD MARSHALL. transmitted by check/EFT,2020
SB28a,C00694323,BBCE1E9C60D094280A16,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D619F2E76A492C991,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2F93A60D8F9A432A859,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0056664E6E27445EBEA,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF95BF8E38D6344E991A,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE8EE59C2FB474711B5D,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E6D7862D0A3406C954,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE42A96EB274B4102ADA,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B10CE0ECE73FC4612BCA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-25,50,,Earmarked Contribution From Scott Jones,,Earmarked Contribution From Scott Jones. transmitted by check/EFT,2020
SB28a,C00694323,B8624B43B49EF45ACBD8,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B324948F593F7486B9CC,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB41D3D6700964E209CA,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B89B92ABD5BB34AC99FA,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6079F05E3C774D5286A,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAEFCAE7F6E874251A9C,IND,,Pohrer,Jack,,,,15 over drive,,Saint Louis,MO,63124,2020-09-27,50,,Refund of Contribution,,,2020
SB23,C00694323,BADB42029B74B44419A4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-30,50,,Earmarked Contribution From mel whitten,,Earmarked Contribution From mel whitten. transmitted by check/EFT,2020
SB23,C00694323,BB32321EB93504CBA8E5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-15,50,,Earmarked Contribution From Karla Blackwell,,Earmarked Contribution From Karla Blackwell. transmitted by check/EFT,2020
SB23,C00694323,BADB42029B74B44419A4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-07-30,50,,Earmarked Contribution From mel whitten,,Earmarked Contribution From mel whitten. transmitted by check/EFT,2020
SB23,C00694323,B4E3DB19B2A5D498083E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-05,50,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B0FD955ECF67840D8A0E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-16,50,,Earmarked Contribution From Christine Hagin,,Earmarked Contribution From Christine Hagin. transmitted by check/EFT,2020
SB23,C00694323,B4A95C2C029484B17945,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-09-20,50,,Earmarked Contribution From mary deininger,,Earmarked Contribution From mary deininger. transmitted by check/EFT,2020
SB23,C00694323,BBF3D382CE06E498DA1A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-08-22,50,,Earmarked Contribution From Guillaume BriereGiroux,,Earmarked Contribution From Guillaume BriereGiroux. transmitted by check/EFT,2020
SB23,C00694323,BC92C095B2E394D618CC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-29,50,,Earmarked Contribution From Tina Catlin,,Earmarked Contribution From Tina Catlin. transmitted by check/EFT,2020
SB23,C00694323,B0BDEAEE2A7934C7EACB,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-08-04,50,,Earmarked Contribution From Robert E Passanisi Jr,,Earmarked Contribution From Robert E Passanisi Jr. transmitted by check/EFT,2020
SB23,C00694323,B48E08910C02A4CC7AC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-09-26,50,,Earmarked Contribution From Lawrence Kameen jr,,Earmarked Contribution From Lawrence Kameen jr. transmitted by check/EFT,2020
SB23,C00694323,BCE24B9265D594FB38BA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-07-31,50,,Earmarked Contribution From Stephen Bernardon,,Earmarked Contribution From Stephen Bernardon. transmitted by check/EFT,2020
