linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA61B017FFD14BC78F6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From ray finley,,Earmarked Contribution From ray finley. transmitted by check/EFT,2020
SB23,C00694323,B46D775B2B0D1497BAF1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-11,100,,Earmarked Contribution From Raymundo Baca,,Earmarked Contribution From Raymundo Baca. transmitted by check/EFT,2020
SB23,C00694323,B6F6B9FB0ED0A450594F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-21,100,,Earmarked Contribution From Betty Boone,,Earmarked Contribution From Betty Boone. transmitted by check/EFT,2020
SB23,C00694323,BD56A15C670BA4126A7E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-09,100,,Earmarked Contribution From Kim Chesser,,Earmarked Contribution From Kim Chesser. transmitted by check/EFT,2020
SB23,C00694323,B47F5BB299B7A496DA53,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From Kyle Beasley,,Earmarked Contribution From Kyle Beasley. transmitted by check/EFT,2020
SB23,C00694323,B0DEF07D2C5CD47FDA4F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-10,100,,Earmarked Contribution From sharon scott,,Earmarked Contribution From sharon scott. transmitted by check/EFT,2020
SB23,C00694323,B18B782DFBE0847A7902,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-05,100,,Earmarked Contribution From David Schirmer,,Earmarked Contribution From David Schirmer. transmitted by check/EFT,2020
SB23,C00694323,B22FD6FCA97AF423BAC2,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-10-30,100,,Earmarked Contribution From Ronald Keller,,Earmarked Contribution From Ronald Keller. transmitted by check/EFT,2020
SB23,C00694323,B846998C3439C4ECAB9B,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-23,100,,Earmarked Contribution From Frank Fisk,,Earmarked Contribution From Frank Fisk. transmitted by check/EFT,2020
SB23,C00694323,B09C1BE362F9E49D6AC2,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-10,100,,Earmarked Contribution From Austin Norris,,Earmarked Contribution From Austin Norris. transmitted by check/EFT,2020
SB23,C00694323,BB38E9A51BC1348EE9E9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,100,,Earmarked Contribution From Patricia Wahe,,Earmarked Contribution From Patricia Wahe. transmitted by check/EFT,2020
SB23,C00694323,B6EC251CB36924162A5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,100,,Earmarked Contribution From jeff herrell,,Earmarked Contribution From jeff herrell. transmitted by check/EFT,2020
SB23,C00694323,B35FB0B5085984427BDA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-01,100,,Earmarked Contribution From Ralph Wilcox,,Earmarked Contribution From Ralph Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B45C8CB8D987347A3AF2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-26,100,,Earmarked Contribution From darin drury,,Earmarked Contribution From darin drury. transmitted by check/EFT,2020
SB23,C00694323,B320F4CD999F44A95BDE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-27,100,,Earmarked Contribution From Walt Coffman,,Earmarked Contribution From Walt Coffman. transmitted by check/EFT,2020
SB23,C00694323,B651D7A6E804C402CAC2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-13,100,,Earmarked Contribution From Kelly Martinez,,Earmarked Contribution From Kelly Martinez. transmitted by check/EFT,2020
SB23,C00694323,B1D7DAF81085945EC958,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-05,100,,Earmarked Contribution From Bryan Kelchner,,Earmarked Contribution From Bryan Kelchner. transmitted by check/EFT,2020
SB23,C00694323,B24561917FDDA445AB19,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-03,100,,Earmarked Contribution From Agatha and George King,,Earmarked Contribution From Agatha and George King. transmitted by check/EFT,2020
SB23,C00694323,B66468276F77343B6A4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-01,100,,Earmarked Contribution From Robert Carnes,,Earmarked Contribution From Robert Carnes. transmitted by check/EFT,2020
SB23,C00694323,BE792CFF353BC47B2B01,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-07,100,,Earmarked Contribution From Christopher Troll,,Earmarked Contribution From Christopher Troll. transmitted by check/EFT,2020
SB23,C00694323,BAADE0F5E5A4148DB8AA,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From Sam Snow,,Earmarked Contribution From Sam Snow. transmitted by check/EFT,2020
SB23,C00694323,B060EBE0334C14CC1BC4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,100,,Earmarked Contribution From Ralph Wilcox,,Earmarked Contribution From Ralph Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B016629D318FB4278AEC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,100,,Earmarked Contribution From rae ridlon,,Earmarked Contribution From rae ridlon. transmitted by check/EFT,2020
SB23,C00694323,BA37FD7342459429D8A3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,100,,Earmarked Contribution From Margaret Kornegay,,Earmarked Contribution From Margaret Kornegay. transmitted by check/EFT,2020
SB23,C00694323,B114E3F3D78E242DEA2E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,100,,Earmarked Contribution From Birgit Seeger-Brooks,,Earmarked Contribution From Birgit Seeger-Brooks. transmitted by check/EFT,2020
SB23,C00694323,B6272B86586EA4CBE955,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,100,,Earmarked Contribution From Mark Braddock,,Earmarked Contribution From Mark Braddock. transmitted by check/EFT,2020
SB23,C00694323,B25C98F20B1DD46389CB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-30,100,,Earmarked Contribution From Robert Alvarez,,Earmarked Contribution From Robert Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BDD60F7252E9841789F8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-30,100,,Earmarked Contribution From Don Tripp,,Earmarked Contribution From Don Tripp. transmitted by check/EFT,2020
SB23,C00694323,B7FA1EEC0871B4A14866,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-01,100,,Earmarked Contribution From Laurie Wenner,,Earmarked Contribution From Laurie Wenner. transmitted by check/EFT,2020
SB23,C00694323,B66D7578A66CA45CA98C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-05,100,,Earmarked Contribution From Eddie Schaap,,Earmarked Contribution From Eddie Schaap. transmitted by check/EFT,2020
SB23,C00694323,B2B222670DA8046B4866,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-06,100,,Earmarked Contribution From Nancy Loisel,,Earmarked Contribution From Nancy Loisel. transmitted by check/EFT,2020
SB23,C00694323,B5FCDA2DDDE164533A36,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-12,100,,Earmarked Contribution From Frederick Kent,,Earmarked Contribution From Frederick Kent. transmitted by check/EFT,2020
SB23,C00694323,B7C8B9AAB97184ED8A6E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,100,,Earmarked Contribution From Ryan Davis,,Earmarked Contribution From Ryan Davis. transmitted by check/EFT,2020
SB23,C00694323,B1F1E03E9EA384059865,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From Joel Dean,,Earmarked Contribution From Joel Dean. transmitted by check/EFT,2020
SB23,C00694323,B349CB57703184F3B863,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-17,100,,Earmarked Contribution From John Garst,,Earmarked Contribution From John Garst. transmitted by check/EFT,2020
SB23,C00694323,B1D503256E4654749926,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,100,,Earmarked Contribution From Kenneth Cleaver,,Earmarked Contribution From Kenneth Cleaver. transmitted by check/EFT,2020
SB23,C00694323,B7D597E6FB64E462A952,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-28,100,,Earmarked Contribution From Cynthia Voight,,Earmarked Contribution From Cynthia Voight. transmitted by check/EFT,2020
SB23,C00694323,BD384F566B8B34C2EA44,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,100,,Earmarked Contribution From Robert Pinkerton,,Earmarked Contribution From Robert Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,B2F14519E30AA4989959,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-24,100,,Earmarked Contribution From joel Mills,,Earmarked Contribution From joel Mills. transmitted by check/EFT,2020
SB23,C00694323,BBA7DC770A2C04829877,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-11,100,,Earmarked Contribution From Raymundo Baca,,Earmarked Contribution From Raymundo Baca. transmitted by check/EFT,2020
SB23,C00694323,BBEF2F28C4D6F4019B2D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-13,100,,Earmarked Contribution From Jessica Duncan,,Earmarked Contribution From Jessica Duncan. transmitted by check/EFT,2020
SB23,C00694323,BE0C99A004C2D496D8EC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-22,100,,Earmarked Contribution From Shirley Foster,,Earmarked Contribution From Shirley Foster. transmitted by check/EFT,2020
SB23,C00694323,B166593ABE92647A4B97,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,100,,Earmarked Contribution From Jim and Debbie Eliason,,Earmarked Contribution From Jim and Debbie Eliason. transmitted by check/EFT,2020
SB23,C00694323,BF7DB8AD0D7B64156AEC,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,100,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB23,C00694323,BB32B1F67E91D477FA12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-12,100,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BF88255B7A498487C860,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-06,100,,Earmarked Contribution From Michael Chavez,,Earmarked Contribution From Michael Chavez. transmitted by check/EFT,2020
SB23,C00694323,BC0151C68C42C4528A44,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,100,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB23,C00694323,BC2951197D552472AB74,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-19,100,,Earmarked Contribution From Roxanne Castro,,Earmarked Contribution From Roxanne Castro. transmitted by check/EFT,2020
SB23,C00694323,B89A2FEAE91DA4740A77,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-13,100,,Earmarked Contribution From Bryan Kelchner,,Earmarked Contribution From Bryan Kelchner. transmitted by check/EFT,2020
SB23,C00694323,BA2C2591D059A4964A38,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-09,80,,Earmarked Contribution From Kristine Christman,,Earmarked Contribution From Kristine Christman. transmitted by check/EFT,2020
SB23,C00694323,BE37C11DB5BC74995A44,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-10,70,,Earmarked Contribution From Lisa Leiding,,Earmarked Contribution From Lisa Leiding. transmitted by check/EFT,2020
SB23,C00694323,B72BD3123374D4CE98DD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-28,60,,Earmarked Contribution From Sean Gorsline,,Earmarked Contribution From Sean Gorsline. transmitted by check/EFT,2020
SB23,C00694323,B47D1D787E6C94CB0AC2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-10,60,,Earmarked Contribution From Eric Lopez,,Earmarked Contribution From Eric Lopez. transmitted by check/EFT,2020
SB23,C00694323,B2D13D8BC475341C5AB8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-04,50,,Earmarked Contribution From Carol Richardson,,Earmarked Contribution From Carol Richardson. transmitted by check/EFT,2020
SB23,C00694323,B734984C9DE884F09BDE,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-07,50,,Earmarked Contribution From Scott Manatt,,Earmarked Contribution From Scott Manatt. transmitted by check/EFT,2020
SB23,C00694323,B8EB344BD74C54DB3A66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-19,50,,Earmarked Contribution From John Jones,,Earmarked Contribution From John Jones. transmitted by check/EFT,2020
SB23,C00694323,BD168463353CA4E84BB9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-08-25,50,,Earmarked Contribution From Marcella Melendez,,Earmarked Contribution From Marcella Melendez. transmitted by check/EFT,2020
SB23,C00694323,B158FD81E891D4318BB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-03,50,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,BCB28D08065544189B3C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-02,50,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,B6A3589FF4F9648ED899,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-01,50,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2020
SB23,C00694323,BABDAEDC0EB114A24B2F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,50,,Earmarked Contribution From Leslie Pearce,,Earmarked Contribution From Leslie Pearce. transmitted by check/EFT,2020
SB23,C00694323,BA86FB8A862F1454292B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-19,50,,Earmarked Contribution From Tillman Walters,,Earmarked Contribution From Tillman Walters. transmitted by check/EFT,2020
SB28a,C00694323,BBD6223DA47C34086A49,IND,,Bell,Pamela,,,,3302 La Rambla St NW,,Albuquerque,NM,871202716,2019-12-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B52248971F9F44FA38CF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,50,,Earmarked Contribution From Jane Frost,,Earmarked Contribution From Jane Frost. transmitted by check/EFT,2020
SB28a,C00694323,BC201B264B418472F926,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BBB27B5B1E5D747908E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-25,50,,Earmarked Contribution From Deena Kinman,,Earmarked Contribution From Deena Kinman. transmitted by check/EFT,2020
SB28a,C00694323,B52C21398FEF946C793C,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B8497578B14614955B35,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-27,50,,Earmarked Contribution From Steve Gholson,,Earmarked Contribution From Steve Gholson. transmitted by check/EFT,2020
SB28a,C00694323,B4E5B709E16B640679CD,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B26BA7FB801B44D38BB8,IND,,Miller,John,,,,1405 Jefferson Ave,,Alamogordo,NM,883104837,2019-10-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8337EE9571D94A3B9EA,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B00CECEC575B24D8A9C6,IND,,Zagar,Judith & Jim,,,,3113 Stonecliff,,Alamogordo,NM,883103919,2019-11-22,50,,Refund of Contribution,,,2020
SB23,C00694323,B5F183DC77AC2409391A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,50,,Earmarked Contribution From Ronnie Henry,,Earmarked Contribution From Ronnie Henry. transmitted by check/EFT,2020
SB28a,C00694323,B441DD3770F984D5B909,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC64BC6B5F9414C8CA53,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B674A761B42F64347A7C,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB79C74E5AE4C3FB55,IND,,Norcott,Steve,,,,321 Vermont St NE,,Albuquerque,NM,87108,2019-12-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BD5360B8A2EED4EAC96D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,50,,Earmarked Contribution From David G Zuzelo,,Earmarked Contribution From David G Zuzelo. transmitted by check/EFT,2020
SB28a,C00694323,B198EC6226CAA4C2CAD0,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B69D8466DA22748A9BFD,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86F9C576BFDA44428D7,IND,,Kraemer,Virginia,,,,PO Box 275,,Ruidoso,NM,88355,2019-12-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1529D25F5EFF45049E1,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B147F5EDB491F42AA937,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B913F8CEBB68D46F8A9A,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BF675DB07759F44CE812,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-17,50,,Earmarked Contribution From Roger Fike,,Earmarked Contribution From Roger Fike. transmitted by check/EFT,2020
SB28a,C00694323,B822E785DB0424BA8865,IND,,Rodriguez,Lorraine,,,,3206 Louraine Cir,,Santa Fe,NM,875075044,2019-12-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6475A2DEE2FD464C9DB,IND,,Horanburg,Michael,,,,11916 Caribou Ave NE,,Albuquerque,NM,871117216,2019-12-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B32F2226B9CBD46229B3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-21,50,,Earmarked Contribution From Dennis O'Leary,,Earmarked Contribution From Dennis O'Leary. transmitted by check/EFT,2020
SB23,C00694323,BB318F1DE8A5343519B6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-20,50,,Earmarked Contribution From Noelle Nichols,,Earmarked Contribution From Noelle Nichols. transmitted by check/EFT,2020
SB23,C00694323,B9353A1C3667549D99C4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-06,50,,Earmarked Contribution From AARON BOVEE,,Earmarked Contribution From AARON BOVEE. transmitted by check/EFT,2020
SB23,C00694323,B22D84D08D0B9484E8D1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-27,50,,Earmarked Contribution From Gregory Janke,,Earmarked Contribution From Gregory Janke. transmitted by check/EFT,2020
SB23,C00694323,BC39B3A9B52FC438BBBB,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-14,50,,Earmarked Contribution From Neila Farmer,,Earmarked Contribution From Neila Farmer. transmitted by check/EFT,2020
SB23,C00694323,B3CA1905B4C1E45D5BD2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-10,50,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF1FE760A9D6F468B81C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,50,,Earmarked Contribution From Rebecca Cunningham,,Earmarked Contribution From Rebecca Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B5C0FF8ACAC2D477DAD6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,50,,Earmarked Contribution From Robert Donnell,,Earmarked Contribution From Robert Donnell. transmitted by check/EFT,2020
SB23,C00694323,B0A4444503ED94DEBA10,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-03,50,,Earmarked Contribution From marvin muus,,Earmarked Contribution From marvin muus. transmitted by check/EFT,2020
SB23,C00694323,B2B815A2C0A4F4348B8B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-03,50,,Earmarked Contribution From Richard Farr,,Earmarked Contribution From Richard Farr. transmitted by check/EFT,2020
SB23,C00694323,BA6DC65958BD145728BB,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,50,,Earmarked Contribution From Johanna James,,Earmarked Contribution From Johanna James. transmitted by check/EFT,2020
SB23,C00694323,BA6BB924FB7C847C1B43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-05,50,,Earmarked Contribution From Jule Westcott,,Earmarked Contribution From Jule Westcott. transmitted by check/EFT,2020
SB23,C00694323,B0F84CE85A28C4B4BBBD,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-04,50,,Earmarked Contribution From Michael Horanburg,,Earmarked Contribution From Michael Horanburg. transmitted by check/EFT,2020
SB23,C00694323,B9C9A039E98E9454DA38,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-16,50,,Earmarked Contribution From Dan Westbrook,,Earmarked Contribution From Dan Westbrook. transmitted by check/EFT,2020
SB23,C00694323,BA7C3BD7CD8DB4CD6BA9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-16,50,,Earmarked Contribution From Ted With,,Earmarked Contribution From Ted With. transmitted by check/EFT,2020
