linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD474C575231A46E4A20,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-10,25,,Earmarked Contribution From Wayne Barber,,Earmarked Contribution From Wayne Barber. transmitted by check/EFT,2022
SB23,C00694323,B5F0BD5C4156F48C58A5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-19,25,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2022
SB28a,C00694323,B2841CFFD21334385BF4,IND,,Jeffrey,Richard,,,,6359 Davis Creek Rd,,Barboursville,WV,255049655,2022-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27BC78D9931442ACA17,IND,,Windon,Billy,,,,182 Bluetick Dr,,Ronceverte,WV,249700256,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB65E21FCC8F4470E9EE,IND,,fuller,tommy,,,,2902 Brownsburg Rd,,Marlinton,WV,249546600,2022-10-10,21,,Refund of Contribution,,,2022
SB28a,C00694323,BD39706E3E50347F2B88,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-10-19,20,,Refund of Contribution,,,2022
SB23,C00694323,B2AA276222BD947779EE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-12,20,,Earmarked Contribution From James Nycum,,Earmarked Contribution From James Nycum. transmitted by check/EFT,2022
SB23,C00694323,B6F2750289CA4461D90A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-03,20,,Earmarked Contribution From Karl Wilson,,Earmarked Contribution From Karl Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB03B74FCBAE74DDFB56,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-07,20,,Earmarked Contribution From Chris Pace,,Earmarked Contribution From Chris Pace. transmitted by check/EFT,2022
SB23,C00694323,BC5DC08077FEC49A1BEC,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-05,19.14,,Earmarked Contribution From Victoria Szabo,,Earmarked Contribution From Victoria Szabo. transmitted by check/EFT,2022
SB28a,C00694323,B98FDA7A424824051A5D,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-19,15,,Refund of Contribution,,,2022
SB28a,C00694323,B815B7D292E98471FB8A,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-10-19,15,,Refund of Contribution,,,2022
SB23,C00694323,B30829491E5944D87928,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-07,15,,Earmarked Contribution From Max Grove,,Earmarked Contribution From Max Grove. transmitted by check/EFT,2022
SB23,C00694323,B589014B78744466C94F,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-11,15,,Earmarked Contribution From James Parkinson,,Earmarked Contribution From James Parkinson. transmitted by check/EFT,2022
SB28a,C00694323,BD92DFBCD11FA4C31A2B,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-10-19,15,,Refund of Contribution,,,2022
SB28a,C00694323,B51F0B50152724344B65,IND,,Furbee,David,,,,258 Bittersweet Dr,,Triadelphia,WV,260591286,2022-10-06,15,,Refund of Contribution,,,2022
SB23,C00694323,B7BDCB90595B44BB5A68,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-04,14.7,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB28a,C00694323,BFDB3F299147B47048A3,IND,,fuller,tommy,,,,2902 Brownsburg Rd,,Marlinton,WV,249546600,2022-10-10,14,,Refund of Contribution,,,2022
SB28a,C00694323,B8518985903D7411CAD7,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,12.38,,Refund of Contribution,,,2022
SB28a,C00694323,B562F71D452194465921,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,12.37,,Refund of Contribution,,,2022
SB23,C00694323,B77304D9B291E48E68FA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-07,12,,Earmarked Contribution From Allen Hynes,,Earmarked Contribution From Allen Hynes. transmitted by check/EFT,2022
SB28a,C00694323,BE750BFA2FDF34F24984,IND,,Griffith,Evangeline,,,,16987 Mountaineer Dr,,Riverton,WV,268147521,2022-10-04,12,,Refund of Contribution,,,2022
SB28a,C00694323,BB5DC7BF55E9F4DFA95F,IND,,Griffith,Evangeline,,,,16987 Mountaineer Dr,,Riverton,WV,268147521,2022-10-04,12,,Refund of Contribution,,,2022
SB28a,C00694323,BBF58281FADB34F96951,IND,,Carroll,Shelia,,,,361 Tickseed Ct,,Bunker Hill,WV,254131122,2022-10-07,12,,Refund of Contribution,,,2022
SB28a,C00694323,B7FA084E64FAD474F9F0,IND,,Griffith,Evangeline,,,,16987 Mountaineer Dr,,Riverton,WV,268147521,2022-10-04,12,,Refund of Contribution,,,2022
SB28a,C00694323,B5E0951040FA04D51844,IND,,Carroll,Shelia,,,,361 Tickseed Ct,,Bunker Hill,WV,254131122,2022-10-07,12,,Refund of Contribution,,,2022
SB28a,C00694323,B34CCEDE12E244F52922,IND,,Griffith,Evangeline,,,,16987 Mountaineer Dr,,Riverton,WV,268147521,2022-10-04,12,,Refund of Contribution,,,2022
SB28a,C00694323,B3AF1CC0919DA4EFBA4F,IND,,Carroll,Shelia,,,,361 Tickseed Ct,,Bunker Hill,WV,254131122,2022-10-07,12,,Refund of Contribution,,,2022
SB23,C00694323,BFEFBC6615BBE42A78D4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-14,10,,Earmarked Contribution From Elizabeth D Henry,,Earmarked Contribution From Elizabeth D Henry. transmitted by check/EFT,2022
SB23,C00694323,B7120C02211704619A94,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-06,10,,Earmarked Contribution From Joseph Crawford,,Earmarked Contribution From Joseph Crawford. transmitted by check/EFT,2022
SB23,C00694323,BC30210F96DFB4194894,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-02,10,,Earmarked Contribution From Les Brigance,,Earmarked Contribution From Les Brigance. transmitted by check/EFT,2022
SB23,C00694323,B7E21B10CA5A5460E818,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-04,10,,Earmarked Contribution From Jay Lubker,,Earmarked Contribution From Jay Lubker. transmitted by check/EFT,2022
SB23,C00694323,B62FFF3F53E374372865,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-07,10,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2022
SB23,C00694323,B6AF6B07A72BE4BD7A79,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-15,10,,Earmarked Contribution From Pam Krushansky,,Earmarked Contribution From Pam Krushansky. transmitted by check/EFT,2022
SB28a,C00694323,BCC4DDF474653464D9A3,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD3958C168710420D9DB,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BED454C1303064151BE3,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-19,10,,Refund of Contribution,,,2022
SB23,C00694323,BA5716063C1B04D59B94,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-14,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B593E52EA5A9F4977A09,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-15,10,,Earmarked Contribution From Sam Owen,,Earmarked Contribution From Sam Owen. transmitted by check/EFT,2022
SB23,C00694323,BEAC3B0E5DF634EE9894,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-16,10,,Earmarked Contribution From Jonathan Blake,,Earmarked Contribution From Jonathan Blake. transmitted by check/EFT,2022
SB28a,C00694323,B9FE792E1D35748B1923,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,255309508,2022-10-17,10,,Refund of Contribution,,,2022
SB23,C00694323,BD37B7AF718574754A31,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-03,10,,Earmarked Contribution From Jay Lubker,,Earmarked Contribution From Jay Lubker. transmitted by check/EFT,2022
SB23,C00694323,B26997EF8308F4251A7F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-13,10,,Earmarked Contribution From Zach Wriston,,Earmarked Contribution From Zach Wriston. transmitted by check/EFT,2022
SB23,C00694323,B3B9569B8A1F142D0ADC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-18,10,,Earmarked Contribution From Christina Harrison,,Earmarked Contribution From Christina Harrison. transmitted by check/EFT,2022
SB23,C00694323,B3C57820F5450474E926,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,10,,Earmarked Contribution From Laura M Swiercz,,Earmarked Contribution From Laura M Swiercz. transmitted by check/EFT,2022
SB23,C00694323,B3FA82FB0DCE94B45AB2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-14,10,,Earmarked Contribution From Vaughn Kennedy,,Earmarked Contribution From Vaughn Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B553E454199DB400FABE,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,10,,Earmarked Contribution From Joyce M Hite,,Earmarked Contribution From Joyce M Hite. transmitted by check/EFT,2022
SB23,C00694323,BA16738787E7B4859BBC,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-17,9.62,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2022
SB28a,C00694323,BC951F5C0F8AE48CB9E6,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-10-19,8,,Refund of Contribution,,,2022
SB23,C00694323,B6F3E70852B3247FA817,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,7.35,,Earmarked Contribution From Anne Cho,,Earmarked Contribution From Anne Cho. transmitted by check/EFT,2022
SB23,C00694323,BE98768FBC83B467087A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-13,5.5,,Earmarked Contribution From FRED DIXON,,Earmarked Contribution From FRED DIXON. transmitted by check/EFT,2022
SB23,C00694323,BCC0DC127B54E4D08A8B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-06,5,,Earmarked Contribution From Joyce Gonzalez,,Earmarked Contribution From Joyce Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B96E9536EA6AB48A7ADE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-03,5,,Earmarked Contribution From Miranda E,,Earmarked Contribution From Miranda E. transmitted by check/EFT,2022
SB23,C00694323,B2508C93467E04E49A64,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-04,5,,Earmarked Contribution From Miranda E,,Earmarked Contribution From Miranda E. transmitted by check/EFT,2022
SB23,C00694323,B0472570C2231409FB39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-06,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB28a,C00694323,BCB176774AB9946CC8DA,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-10-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBE3FDACEACDC4F4991B,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,5,,Refund of Contribution,,,2022
SB23,C00694323,B98FDF8F8F6FF4EB18EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-13,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2022
SB23,C00694323,BD19534DA116A462BA64,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-07,5,,Earmarked Contribution From Catherine Brannon,,Earmarked Contribution From Catherine Brannon. transmitted by check/EFT,2022
SB28a,C00694323,B236A89B8A68C465B82C,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,5,,Refund of Contribution,,,2022
SB23,C00694323,B8F1F33E65F774FAE9E4,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-16,3,,Earmarked Contribution From Laura M Swiercz,,Earmarked Contribution From Laura M Swiercz. transmitted by check/EFT,2022
SB23,C00694323,BEDC51E82804A4BF2830,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-15,3,,Earmarked Contribution From Sam Owen,,Earmarked Contribution From Sam Owen. transmitted by check/EFT,2022
SB23,C00694323,B81A5723EF566497394B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-04,2.94,,Earmarked Contribution From Linda Reis,,Earmarked Contribution From Linda Reis. transmitted by check/EFT,2022
SB23,C00694323,B4FD4A4B8533E45C69F7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-12,2.94,,Earmarked Contribution From THEODORE KOTONIAS,,Earmarked Contribution From THEODORE KOTONIAS. transmitted by check/EFT,2022
SB23,C00694323,B3559F6BF638943F8821,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-14,2.94,,Earmarked Contribution From Morrissey Suciu,,Earmarked Contribution From Morrissey Suciu. transmitted by check/EFT,2022
SB23,C00694323,BE2E114F7D03A486EAA2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-01,2.94,,Earmarked Contribution From DONALD SCHLERNITZAUER,,Earmarked Contribution From DONALD SCHLERNITZAUER. transmitted by check/EFT,2022
SB23,C00694323,B140ECD72230A42E3A1E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-07,1.47,,Earmarked Contribution From David Hartman,,Earmarked Contribution From David Hartman. transmitted by check/EFT,2022
SB23,C00694323,BDBBDE54D29B943EC85E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-07,1.11,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B216B357ECA474EC4B5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-15,1,,Earmarked Contribution From Cynthia WorrellWhite,,Earmarked Contribution From Cynthia WorrellWhite. transmitted by check/EFT,2022
SB23,C00694323,B2129DE447F1A4E54ACB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-11,0.73,,Earmarked Contribution From Kenneth Kauppila,,Earmarked Contribution From Kenneth Kauppila. transmitted by check/EFT,2022
SB23,C00694323,BF00DEF3EE5FC4A6BBB2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-02,0.73,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2022
SB28a,C00694323,B79C68F79C84D4401807,IND,,Boyles,Guy,,,,1610 Quarrier St,,Charleston,WV,253112125,2022-10-14,0.25,,Refund of Contribution,,,2022
