linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9E1BAD6CDD4C4EED9E0,IND,,Snowden,J Derek,,,,899A Greenwood Ave NE,,Atlanta,GA,30306,,2021-06-29,50,50,SELF-EMPLOYED,FITNESS TRAINER,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A1F11DD9FD78F4F89A86,IND,,Wolcott,Calvin,,,,137 River Mdws,,Blairsville,GA,30512,,2021-04-27,50,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A22C4CDD2C04F49DE9DD,IND,,Riddell,Robert,,,,75 Longwood Ln,,Newnan,GA,30263,,2021-01-07,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F7EEE6E38934C2194C,IND,,McLarty,Donna,,,,4056 Keswick Dr SE,,Atlanta,GA,30339,,2021-01-07,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A433A3F319EF840FE9BD,IND,,Harcrow,Vicki,,,,628 Rawls St,,Montezuma,GA,31063,,2021-01-07,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F6FCC4640414AE1B75,IND,,Holcomb,Robin,,,,4746 Eagle Watch Dr,,Flowery Branch,GA,30542,,2021-06-29,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,AAFE0802CEDCC41E5ABD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-06,50,2377300,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADF7B7BB474E1454C95E,IND,,Holsomback,Don,,,,124 Walraven Rd NW,,Sugar Valley,GA,30746,,2021-01-07,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AAFDB09826C044A85B1B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-05,50,244854,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6C924FFD019C43AA8A0,IND,,Stokes,Sandra,,,,2210 Rockberry Ct,,Loganville,GA,30052,,2021-02-15,50,50,"STOKES FOR KIDS, INC.",SALES REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52A5E9436ED54BB19A6,IND,,Hobbs,Kathy,,,,6910 Hampton Creek Dr,,Cumming,GA,30041,,2021-01-09,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A768BF6E3802E4078AC6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-03-03,50,2514230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFC7E6273D94461E8B6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,50,704185,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFBD765831844C6F98E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,50,1054520,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A90EECACB40814DC1B4F,IND,,Taylor,Elaine,,,,101 Mansfield Pl,,Thomasville,GA,31757,,2021-04-26,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AAD2267B39444E4AD2,IND,,Hefti,Linda,,,,115 N Windward Dr,,Saint Simons Island,GA,31522,,2021-01-07,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC9F76989EAF04D2FA68,IND,,Shackleford,Clareen,,,,7830 Nature Trl,,Columbus,GA,31904,,2021-04-26,50,745,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AAFBA0CDC8EFC44E9979,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-05,50,231997,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3BB63E6A3B0F43968A1,IND,,Hagen,Arthur,,,,124 Hampton Point Dr,,St Simons Is,GA,31522,,2021-01-07,50,250,INFORMATION REQUESTED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE09D3C3260BA41D8A50,IND,,Sweet,Michael,,,,3242 Watson Mill Dr,,Loganville,GA,30052,,2021-01-07,50,50,SELF,SALE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,ABA43FCACFDE74E72B9C,IND,,Redden,Joann,,,,2332 Henry Cir,,Augusta,GA,30906,,2021-04-25,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AAFB986E659AF4CC39FD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-05-03,50,2587570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE216AE50C17545C2B8B,IND,,Roberts,Brenda,,,,5525 Hedgewick Way,,Cumming,GA,30040,,2021-06-29,50,1782.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A12261604F735446A841,IND,,Bolduc,Robert,,,,296 S Lewis St,,Metter,GA,30439,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11A308BEA6CE434BB6B,IND,,Osborn,Albert,,,,735 Wellington Dr,,Monroe,GA,30655,,2021-01-08,50,85,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA16,C00694323,A7620A2FE0D244F148E9,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,50,704185,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB01496D99327445584C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-22,50,1186680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB01457EBE0974920850,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-04,50,147931,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEA0C18190A1D4577A86,IND,,Wenegar,Ben,,,,135 Taylor Ridge Ct,,Tyrone,GA,30290,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A761727630F0C4D5BA03,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,50,704185,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A760FFB0D1A9C494D87A,CCM,PROTECT FREEDOM POLITICAL ACTION COMMITTEE,,,,,,196 ALPS RD,STE 2-244,ATHENS,GA,30606,P2020,2021-02-03,50,17470.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5597832FE30A47FD9C6,IND,,Burgess,Anthony,,,,4328 Sandy Branch Dr,,Buford,GA,30519,,2021-06-29,50,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A415791E6E72A4500ADC,IND,,Numprasong,Suwan,,,,855 Mount Katahdin Trl,,Alpharetta,GA,30022,,2021-01-09,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A817D99268144AF8B3,IND,,Scott,William,,,,2814 Woodland Ter SE,,Smyrna,GA,30080,,2021-01-07,50,50,AUTOMOTIVE SUPPLY GROUP,VP OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8A9C0551F184C89830,IND,,"Fisher, III",Joel,,,,84 Tinsley Way,,Senoia,GA,30276,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABDF9DCAB6F4E4E65ABE,IND,,Ricker,Gail,,,,152 Creekridge Dr,,Leesburg,GA,31763,,2021-01-09,50,75,SUMTER PEDIATRICS,NURSE PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6115F5D08E18422B9DF,IND,,E,Thomas,,,,116 Mine Run,,Fayetteville,GA,30215,,2021-01-09,50,100,CAST  CREW,SPFX,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63259A695A124B958A8,IND,,STRONG,JAMES,,,,416 Hilderbrand Dr,,Sandy Springs,GA,30328,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AE52EC3B4976D42B4936,IND,,Troupe,Disnne,,,,151 Wendell Sears Rd,,Douglas,GA,31535,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD49A868DAB574234AE3,IND,,Harris,David,,,,1481 Johnson Rd NE,,Townsend,GA,31331,,2021-01-07,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AAFFE3786EF6D437A8A7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-19,50,1088410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A76577202B02044608ED,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-26,50,2636550,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0EB5ACB3A8FE406A9D1,IND,,Gaston,Kim,,,,1831 Wood Valley Dr,,Dalton,GA,30720,,2021-01-07,50,150,PYE AUTOMOBILES,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AA1E15F52DC734AA2A68,IND,,Hopper,Elizabeth,,,,1448 Pinehurst Rd,,Grayson,GA,30017,,2021-06-27,50,355,SELF,VETERINARIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A088763185B91442D8BF,IND,,hood,m,,,,31 Wolf Pen Pass NE,,White,GA,30184,,2021-01-07,50,50,HALPERN,OFFICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA16,C00694323,AAFB225916EE24DDCAC2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-09,50,412451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFB20AC737B5464C95B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,50,704185,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9776A33F09044E668C7,IND,,Bueno,Lana,,,,1680 Bluestone Dr,,Cumming,GA,30041,,2021-04-30,50,102,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A84F9D20ABA964AE1BF3,IND,,Chastain,John,,,,3246 Lost Mill Trce,,Marietta,GA,30062,,2021-02-15,50,25,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A6B0031021C894635B46,IND,,Delk,Patricia,,,,4340 Hadaway Rd NW,,Kennesaw,GA,30152,,2021-02-15,50,400,FCA,EXEC ASST,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A7648CA0036F14DB8B2B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-19,50,1088410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A635E3A336FAA460E829,IND,,Sondergaard,Brian,,,,3782 Frederica Rd,,Berkeley Lake,GA,30096,,2021-04-26,50,200,LEADINGAGILE,CIO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A1C7164C7BB8C4F078D4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-23,50,2446790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C6F165FC8BD45138E9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-05-24,50,3005440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C6CCAB3FF6C44E397B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-22,50,1186680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C6C512AE5E147379A5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,50,2225800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF8BF539B7A34239954,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-09,50,434069,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C6C4663D50F47B9985,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-22,50,2480030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C6B4A2D02BD409AB25,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-02,50,62137.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF89E173D86040CEA57,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,50,704185,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C69B27601B44542A11,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-22,50,2422690,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABAD50E40FBB948F59A5,IND,,Wilson,Evelyn,,,,108 Wheat Dr,,Dalton,GA,30721,,2021-02-15,50,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AAF7D70A436654878A98,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-03,50,93483.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF7D4A49D2E640B5AE0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-16,50,2859320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C4299CBC83742D9A75,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-18,50,1101170,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A97FD67CAF9D8423F881,IND,,Huber,Kathy,,,,1876 Mount Brian Rd NE,,Atlanta,GA,30329,,2021-01-07,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92AF91DF724E4226AC0,IND,,dickerson,mary,,,,145 Corbin Dr,,Columbus,GA,31907,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA28C46B49A20403FA35,IND,,Piza,Hector,,,,PO Box 706,,Milledgeville,GA,31059,,2021-04-26,50,1010,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12EFAAA354E8415BA5D,IND,,smith,charles,,,,257 Windsor Way,,Jasper,GA,30143,,2021-05-02,50,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B44FB3976E9411CA58,IND,,Neisler,Betty,,,,1130 Valley Ridge Ct SE,,Marietta,GA,30067,,2021-01-07,50,500,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A275522A92F104B03979,IND,,Whiteley,Marilyn,,,,20 Peggy Ct NW,,Marietta,GA,30064,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A2F14A6F6390A4D0EA23,IND,,Whalen,Joanna,,,,3698 Wentworth Ln SW,,Lilburn,GA,30047,,2021-05-02,50,50,EQUIFAX,COMPLIANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A199CDFBBB1A043A0867,IND,,Garriz,Lino,,,,762 Old Cumming Rd,,Sugar Hill,GA,30518,,2021-01-07,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C7DDE6899EF491EB65,IND,,McLarty,Donna,,,,4056 Keswick Dr SE,,Atlanta,GA,30339,,2021-01-09,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25E92C303BB54C2AA09,IND,,NeSmith,Madison,,,,3109 Brookgreen Trl,,Lawrenceville,GA,30043,,2021-04-30,50,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A563B96BA63BB43BCB63,IND,,Foster,Robert,,,,316 Star Mountain Dr,,Clayton,GA,30525,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A1C333BCDE28B48448BA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,50,1054520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C316829A807461396F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-13,50,747803,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB022FF9498A44E379EC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-04-01,50,2570470,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A291B09284FD048C3B05,IND,,Ferguson,Jan,,,,203 Townsend Pl NW,,Atlanta,GA,30327,,2021-04-30,50,100,CRIM  ASSOCIATES,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE419C22A1CC744CCB7B,IND,,Hughston,Ann,,,,916 Ripshin Rd,,Ellerslie,GA,31807,,2021-06-27,50,250,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC2774DEEEB9A4C91A1B,IND,,Carey,Phillip,,,,1984 Harris Rd,,Ellerslie,GA,31807,,2021-05-10,50,80,VET TO PET SERVICES,VETERINARIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB01C34CFA48B4C8C8C0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,50,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A458C693814C9418A866,IND,,Stroud sr,Richard,,,,2031 Highway 113,,Taylorsville,GA,30178,,2021-01-10,50,285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B880A03B0534327A1A,IND,,Workman,Laura,,,,218 Crabapple Ln,,Powder Springs,GA,30127,,2021-01-10,50,106,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1D0A72B5D9F3456F80C,IND,,Barrett,Carl,,,,2050 Newnan Crossing Blvd E,,Newnan,GA,30265,,2021-01-09,50,50,GAVIN DE BECKER,SECURITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE40C16E3B0E241A085C,IND,,Blanda,Anthony,,,,5056 Faversham Hill Dr,,Suwanee,GA,30024,,2021-01-10,50,50,GTS SALES  MARKETING,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AB0199F6877BF496A975,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-19,50,1119250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8D7FD78DF69548D8AAC,IND,,Silvers,Teresa,,,,5391 Holly Creek Cool Sprgs Rd,,Chatsworth,GA,30705,,2021-01-10,50,105,ENGINEERED FLOORS,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AAFD333105E11402193B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,50,1054520,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADFE426417D47430C8C9,IND,,Fauver,Susan,,,,171 Hubbard Rd,,Woodstock,GA,30188,,2021-01-09,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,AAFD09BDE648F40C4AC1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,50,2225800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A769EBE9CACB54E3ABAE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-30,50,1339560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A761F20D17A6D421C93A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-08,50,375251,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A430A97DDB07D4BA797B,IND,,Daniels,Joseph,,,,721 Brook Rd,,Barnesville,GA,30204,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A182F720B885742F6B58,IND,,Edleman,Amanda,,,,11 Eagle Point Dr,,Savannah,GA,31406,,2021-01-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AAF70637BBE0C409CB82,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,50,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3C2D1B1E861C4EB69D9,IND,,Martinez,Bryan,,,,15873 Meadow King Ct,,Alpharetta,GA,30004,,2021-04-27,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,AAF6ECFEC2B7747B99E5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-13,50,747803,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C2779CA07C54AC9AE1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-19,50,1088410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABB87A01D7D60477D869,IND,,Miller,Jane,,,,1279 Peachtree Battle Ave NW,,Atlanta,GA,30327,,2021-01-09,50,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A3FD83D8F074F12A47,IND,,Childers,George,,,,100 Turner Dr,,McDonough,GA,30252,,2021-01-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA92C965EF0FE4E95A82,IND,,Cummings,Jeffrey,,,,8 Myrtlewood Dr,,Savannah,GA,31405,,2021-01-10,50,50,GEO6 PORT AUTHORITY,CRANE OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AAF66227368734210A1F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,50,1054520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1BF1658C6D8C4ED1B67,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-13,50,2430170,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5C62940A56CF429D912,IND,,Cunningham,Charles,,,,2891 Jodeco Dr,,Jonesboro,GA,30236,,2021-05-02,50,200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA16,C00694323,AAF5F3EF168414868B18,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-03-11,50,2536840,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9AE2DECBE18B492B9ED,IND,,Vazquez,Awilda,,,,106 Andra Ave,,Warner Robins,GA,31098,,2021-01-10,50,50,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,A1BF02997D2F444779AB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-15,50,2445130,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4387B233ACB74DDC85A,IND,,Hau,Rose,,,,5890 Wills Lake Rd,,Cumming,GA,30040,,2021-01-10,50,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27C065569E60429DACE,IND,,sutton,sammy,,,,1271 Woodland Rd NE,,Conyers,GA,30012,,2021-01-10,50,50,ACCLAIMED HOME SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A48C89D62BCDF417DA5B,IND,,Wilkerson,Audrey J,,,,11030 Bradford Ln,,Suwanee,GA,30024,,2021-01-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A1BE7A1BF888246EEBA4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,50,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A09721EDB3D884773913,IND,,Dang,Manh,,,,2970 Paces Woods Dr,,Lawrenceville,GA,30044,,2021-01-10,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AAFA753848B86495E87C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-11,50,493106,,,,Refund of Earmarked Contribution,2022
