linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABD629922AE624ABC9CB,IND,,Cotcamp,Roy,,,,889 Squire Lake Ct,,Villa Hills,KY,41017,,2020-04-01,25,2233,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABF004BF229D547B4A4F,IND,,Parnell,Allan,,,,10416 Dove Chase Cir,,Louisville,KY,40299,,2020-04-01,500,6850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A10C23A55D8494880D,IND,,Donelson,Andrew,,,,841 Newberry St,,Bowling Green,KY,42103,,2020-04-01,20,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32414D1213844AD398E,IND,,Conrad,Jay,,,,1056 Aristides Dr,,Union,KY,41091,,2020-04-01,375,1000,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB48AF386646441CBEA,IND,,Johnston,Karen,,,,8062 Vigo Rd,,Bagdad,KY,40003,,2020-04-01,25,180,HOT MIX PARTS,ORDER ENTRY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7CD6252C57F14403A88,IND,,Somerville,Tiffany,,,,131 Lakeside Dr,,Scottsville,KY,42164,,2020-04-01,100,300,SPAN TECH,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0383FD490FDE466CA45,IND,,Tonini,Robert,,,,4024 Poplar Level Rd,,Louisville,KY,40213,,2020-04-01,5,1648,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAC5269BA5174DB990C,IND,,Saylor,George,,,,100 Peggy Ln,,Corbin,KY,40701,,2020-04-01,1,4,ALDEN RESOURCES,COAL MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32A4A78DFB4A423DAB2,IND,,Shoptaw,John,,,,9410 Alex Ct,,Louisville,KY,40299,,2020-04-01,50,150,PROMOTIONS UNLIMITED,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4AA6F902196448E39B6,IND,,Walsh,Craig,,,,2308 Arnold Palmer Blvd,,Louisville,KY,40245,,2020-04-01,25,25,UPS,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47969414E9F943BB8A4,IND,,Somerville,Tiffany,,,,131 Lakeside Dr,,Scottsville,KY,42164,,2020-04-01,100,300,SPAN TECH,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88CD4809AA7641F5AE9,IND,,Mack,Michael,,,,615 Rymer Way,,Louisville,KY,40223,,2020-04-01,50,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F4DF5414AF04D10933,IND,,Saunders,Burton,,,,3845 Leighwood Dr,,Ashland,KY,41102,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A138A5DAC963F490EB87,IND,,Todd,Craig,,,,199 Elizaville Ave,,Flemingsburg,KY,41041,,2020-04-01,50,50,SELF-EMPLOYED,DATA COMMUNICATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DB3018B9E44498D877,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-04-01,5,1501,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB6367D7D414C4B108C8,IND,,Conrad,Jay,,,,1056 Aristides Dr,,Union,KY,41091,,2020-04-01,125,1000,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB93A8C57BC284F41A39,IND,,Kirkwood,Melvin,,,,8506 Glendale Trce,,Louisville,KY,40291,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC25B70264D4DC3991,IND,,Boling,Carolyn,,,,11305 Top Walnut Loop,,Louisville,KY,40229,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A808221FFF945E4B07,IND,,Little,Raymond,,,,461 Thomas Rd,,Irvine,KY,40336,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A493B59FD8E57432F870,IND,,Huebner,Shannon,,,,9500 Gutenberg Rd,,Louisville,KY,40299,,2020-04-01,4,6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A17F8377B854E4A64BF7,IND,,Frazier,Sharon,,,,201 Mount Rushmore Dr,Apt 4,Richmond,KY,40475,,2020-04-01,25,303,BAPTIST HEALTHCARE SYSTEMS,SYSTEM ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A665F7F08FF954030A4C,IND,,Baker,Tracy,,,,107 Creekside Dr,,Coxs Creek,KY,40013,,2020-04-01,20,40,P L MARKETING,MERCHANDISING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A301FD9838CE0469484F,IND,,Hopper,Leon,,,,327 Alma Ln,,Jeffersonville,KY,40337,,2020-04-01,25,220,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3CCE9CE4DA3F4A0986F,IND,,Burgess,Kathy,,,,160 Choctaw Dr,,Dry Ridge,KY,41035,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A90F76F0D82442DB9B,IND,,Gordon,Charles,,,,191 Oakmont Blvd,,Leitchfield,KY,42754,,2020-04-01,250,250,"ELITE WELDING  INDUSTRIAL SERVICES, LL",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F90D60AE0E24AB58DB,IND,,South,Gloria,,,,2 Mary Ingles Hwy,,Dayton,KY,41074,,2020-04-01,15,177,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AE502DF4DBD0C44E8B01,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-04-01,25,565,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8FEE73A74494991A67,IND,,Baird,Saundra,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2020-04-01,25,2404,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3388E14FC44E476987A,IND,,Smith,Gwen,,,,202 Maple Ct,,La Grange,KY,40031,,2020-04-01,1.25,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56A532808B4B4A0A96F,IND,,Bentley,Colton,,,,367 Harolds Branch Rd,# F6,Pikeville,KY,41501,,2020-04-01,20,3016,BENTLEY CHIROPRACTIC,DOCTOR OF CHIROPRACTIC/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61FF56E75AD0422B850,IND,,Doughty,Victoria,,,,4020 Hillsboro Rd,,Louisville,KY,40207,,2020-04-01,37.5,50,CONSOLIDATED GRAIN AND BARGE,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD782B31CAA1F4E5291E,IND,,Huston,Stuart,,,,4545 old transform pike,,Lexington,KY,40510,,2020-04-01,25,325,SELF-EMPLOYED,REAL ESTATE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3ED75992399F4FB68BF,IND,,Petitt,Ralph,,,,1011 Wintercress Ln,,Bowling Green,KY,42104,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63DC8F2DCD264AEBAE1,IND,,Jarvis,Angela,,,,3160 Spring Run,,Owensboro,KY,42303,,2020-04-01,100,2628,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC55212981B98420EAE7,IND,,Deerr,Sharon,,,,301 Park View Dr,,Louisville,KY,40245,,2020-04-01,25,130,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8DC28A5D03C54C889C3,IND,,Arriola,Ermelinda,,,,PO Box 1527,,Paintsville,KY,41240,,2020-04-01,7,147,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BBB246FD1574FFEB5A,IND,,Brady,Paul,,,,2084 Glenview Dr,,Hebron,KY,41048,,2020-04-01,25,45,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF877329FF6D54E4CAAD,IND,,Gilley,Jennifer,,,,498 Caribou Dr,,London,KY,40744,,2020-04-01,10,922,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85535B55B422405BA5B,IND,,Coppage,Gloria,,,,1481 Symbo Ln,,Walton,KY,41094,,2020-04-01,25,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4FF4C5AC5DBC46598FB,IND,,Frederick,Douglas,,,,102 Carriage Way,,Elizabethtown,KY,42701,,2020-04-01,25,137,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49CA7280AA504E9BBDA,IND,,Ewing,Jeffrey,,,,2364 Saint Malo St,,Madisonville,KY,42431,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1ED1641A8B40487397E,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2020-04-01,50,4625,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE8522C72E776416BBB8,IND,,Morgan,Rex,,,,185 Fairview Ct,,Eminence,KY,40019,,2020-04-01,25,50,VA,CLAIMS PROCESSOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A49167646598D4874A56,IND,,Wigger,Carol Lynn,,,,9217 Matilda Ct,,Louisville,KY,40229,,2020-04-01,50,2622,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3677801F78D94BD3A92,IND,,Hatfield,Sharon,,,,8615 Sophia Ln,,Louisville,KY,40291,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAE10A8988301437F9D3,IND,,Campbell,Janese,,,,103 Wash Gunn Rd,,Adairville,KY,42202,,2020-04-01,50,50,LOGAN COUNTY BOARD OF EDUCATION,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E2A5F004EFA43BA927,IND,,Grant,Ramona,,,,PO Box 833,,Brooks,KY,40109,,2020-04-01,5,299,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3DBF11BBEA94C97966,IND,,Johnson,Greg,,,,2829 Forest Ave,,Ashland,KY,41101,,2020-04-01,25,75,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A3B67C850AC8F46A99AC,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2020-04-01,1.83,831.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A24FC9F81DA8043A3AE6,IND,,McCauley,Patricia,,,,521 Madison Point Dr,,Lexington,KY,40515,,2020-04-01,25,75,KENTUCKY UNIFORMS,MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD734E47EAE1C467B85B,IND,,Crockett,Kristine,,,,2277 Bowen Rd,,Stanford,KY,40484,,2020-04-01,10,161,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A66EF7DA4987748E29D9,IND,,Moore,Roger,,,,3640 Warner Ave,,Louisville,KY,40207,,2020-04-01,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BDCDEB43B5141C9BD6,IND,,Finchum,Stephen,,,,480 Sivley Rd,Apt 103,Hopkinsville,KY,42240,,2020-04-01,10,76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B31DC978C5F4EE7B69,IND,,Rottmann,Edward,,,,719 Newberry St,,Bowling Green,KY,42103,,2020-04-01,25,725,VIRTUS,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE93CF6ACF06D469FAC4,IND,,Capps,Lora,,,,715 Lovelaceville Florence Sta E,,Paducah,KY,42003,,2020-04-01,15,70,EUSA,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE7E0AED9F69D43C9BDE,IND,,Harris,Robert,,,,1017 Springside Way,,Louisville,KY,40223,,2020-04-01,7,67,SELF-EMPLOYED,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33AC347A5B724C1AB55,IND,,Callicotte,Marcia,,,,1228 Sherborne Pl,,Lexington,KY,40509,,2020-04-01,25,951.22,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3AD082442B80474D881,IND,,Bartram,Mary,,,,10303 Garlanreid Pl,,Louisville,KY,40223,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42DC7135B31F41AA846,IND,,Johnson,Matthew,,,,3021 Beech Grove Rd,,Shepherdsville,KY,40165,,2020-04-01,50,250,SELF-EMPLOYED,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F64B652D3AC4542852,IND,,Frazier,Sharon,,,,201 Mount Rushmore Dr,Apt 4,Richmond,KY,40475,,2020-04-01,10,303,BAPTIST HEALTHCARE SYSTEMS,SYSTEM ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A414787D89942463093E,IND,,Harrison,James,,,,7176 Rineyville Big Springs Rd,,Rineyville,KY,40162,,2020-04-01,50,150,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB700316A5794F6690D,IND,,Becker,Phyllis,,,,PO Box 396,,Worthington,KY,41183,,2020-04-01,10,80,LAWRENCE CO HD,FISCAL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C3EC0D88F4E429E987,IND,,Gilley,Jennifer,,,,498 Caribou Dr,,London,KY,40744,,2020-04-01,10,922,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A34581676389442A49EC,IND,,Krey,Maraline,,,,PO Box 449,,Springfield,KY,40069,,2020-04-01,50,150,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF5DB22FC66A4830897,IND,,Fishman,Peggy,,,,1401 S 4th St,,Louisville,KY,40208,,2020-04-01,10,872,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF7A698366E37447FA5F,IND,,Dunn,Mary,,,,2875 Happy Hollow Est,,Hopkinsville,KY,42240,,2020-04-01,42,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB82AFB9A3DF4482895F,IND,,sykes,mary,,,,441 Buckler Ave,,Vine Grove,KY,40175,,2020-04-01,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF4DB8EFA07241B09DA,IND,,Osborne,Jeanne,,,,4310 Cobblewood Ct,,Independence,KY,41051,,2020-04-01,2,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1CB798035A3476DA43,IND,,Monin,Dana,,,,4124 Rudy Martin Dr,,Owensboro,KY,42301,,2020-04-01,25,190,CUBIC,DEFENSE CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A684741FE1717422D889,IND,,Baldwin,Clara,,,,1064 Armstrong Mill Rd,Apt B,Lexington,KY,40517,,2020-04-01,50,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82C40E5D76B041D688C,IND,,Kennedy,Janice,,,,73 Moock Rd,,Wilder,KY,41071,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F834AC0069D4AFA9D8,IND,,Baird,Christy,,,,PO Box 832,,Danville,KY,40423,,2020-04-01,20,65,HOME BUILDERS ASSOC OF THE BLUEGRASS,EXECUTIVE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4015EC3B149C476394E,IND,,Scott,Patricia,,,,923 Settlement Dr,,Lancaster,KY,40444,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6C9ADF95599C4B9DB1C,IND,,HAmpton,Wandaandbill,,,,1753 Jackson Co High School Rd,,Mc Kee,KY,40447,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0643D558D09E4EBA9FD,IND,,Kohorst,Kathryn,,,,245 Applewood Dr,,Lakeside Park,KY,41017,,2020-04-01,10,194,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A899197B8FB45422CB65,IND,,Haynes,Albert,,,,6600 Poplar Ridge Dr,,Flatwoods,KY,41139,,2020-04-01,15,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B849A3D59D8410384B,IND,,Masden,Catherine,,,,1028 Cherokee Rd,,Louisville,KY,40204,,2020-04-01,50,8969,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46A459D81B5E4F42ABC,IND,,Ellis,Steven,,,,2013 Blackhorse Ln,,Lexington,KY,40503,,2020-04-01,50,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A941590CC504049D7AF5,IND,,rupe,terry,,,,2101 Stafford St,,Mount Sterling,KY,40353,,2020-04-01,5,5,BIG RAPIDS PRODUCTS,FORKLIFT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6114F97A4C0438290C,IND,,Meredith,Randall,,,,6874 Aetna Furnace Hwy,,Magnolia,KY,42757,,2020-04-01,10,537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4867C874FE74CF9830,IND,,Cunningham,Steve,,,,6555 Candlelight Dr,,Paducah,KY,42003,,2020-04-01,20,20,ACE COMPRESSOR SERVICES,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD78835999FD7415A966,IND,,Secrest,Kelly,,,,240 Rallye Pt,,South Shore,KY,41175,,2020-04-01,5,109,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD007A7A155FA4FE9A42,IND,,Studer,Richard,,,,933 Collins Rd,,Villa Hills,KY,41017,,2020-04-01,50,300,NOT EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CA339DC70CA4C7A9B7,IND,,McKinney,Elmo,,,,10014 Cedar Garden Dr,,Louisville,KY,40291,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A37711EFCC7C54B8E8BC,IND,,Osborne,Jeanne,,,,4310 Cobblewood Ct,,Independence,KY,41051,,2020-04-01,3,29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5FCE2F3B0FEB45AAA66,IND,,Jones,Jennifer,,,,25 Honeysuckle Ln,,Calvert City,KY,42029,,2020-04-01,25,1472.2,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A36990F5FA59C44F8BA6,IND,,Hargett,Kendra,,,,109 Shady Ln S,,Augusta,KY,41002,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5017279D8B864D298B2,IND,,Pryor,Juanita,,,,580 Deer Creek Dr,,Corbin,KY,40701,,2020-04-01,26.25,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2905041483F845778D8,IND,,Stivers,Charles,,,,1104 Winter Haven Way,,Lexington,KY,40509,,2020-04-01,5,59,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5EC26AA52114330B53,IND,,Williams,Harriet,,,,5920 Ashwood Bluff Dr,,Louisville,KY,40207,,2020-04-01,25,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD325BDB646644B3780A,IND,,Meehan,Tim,,,,928 Seneca Park,,Lexington,KY,40515,,2020-04-02,50,229,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC100358BF7B345F788D,IND,,Godwin,Jason R,,,,4424 Grand Cir,,Crestwood,KY,40014,,2020-04-02,1,7,"2G HOME SOLUTIONS, LLC",PROJECT MANAGER/CERTIFIED RESIDENTIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6644D7E1A2944FDC873,IND,,Reed,Robert,,,,7600 Shepherdsville Rd,,Louisville,KY,40219,,2020-04-02,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3EC2683F543A4B9ABD7,IND,,DEFOREST,Betty,,,,PO Box 16,,Gray Hawk,KY,40434,,2020-04-02,10,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A944D7F0A707143909DA,IND,,Moore,Trudi,,,,532 Kentucky Dr,,Mount Sterling,KY,40353,,2020-04-02,42,77,MONTGOMERY COUNTY BOARD,SCHOOL BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A4147F01B97429186A,IND,,DAVIS,BILL,,,,169 Mockingbird Hill Ln,,Corbin,KY,40701,,2020-04-02,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADAC926237A1B4142BAB,IND,,Howard,Irene,,,,2222 Hwy 23,,Lowmansville,KY,41232,,2020-04-02,0.09,21,DON HOWARD,SECRETARY,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A78522DB737C14C93B44,IND,,Reott,Sheila,,,,1121 Audubon Pkwy,,Louisville,KY,40213,,2020-04-02,5,612,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AB385365126DB4CDCAF7,IND,,Collins,Naomi,,,,3978 Northampton Dr,,Lexington,KY,40517,,2020-04-02,10,228,PEARL INTERACTIVE NETWORK,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30F0437EF7FC493A8BD,IND,,Garrett,M. Eugene,,,,1378 Garretts Hideout Rd,,Glasgow,KY,42141,,2020-04-02,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EDFC8DD6526441ABBB,IND,,Stephens,Barbara,,,,1163 Bakers Ln,,Nicholasville,KY,40356,,2020-04-02,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19FBF0B49C414B4B9BA,IND,,Ames,Nancy,,,,9616 McNeely Lake Dr,,Louisville,KY,40229,,2020-04-02,55,1095,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D79EDE7D84C404B86C,IND,,Wegman,Kami,,,,6280 Red Oak Dr,,Burlington,KY,41005,,2020-04-02,5,242,ENVOY AIRLINES,CS AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5700DF3883045AA91E,IND,,Howard,Irene,,,,2222 Hwy 23,,Lowmansville,KY,41232,,2020-04-02,0.09,21,DON HOWARD,SECRETARY,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A9473E87173664466883,IND,,Grammer,Richard,,,,1102 Helm Place Ln,,Louisville,KY,40299,,2020-04-02,25,35,RICHARD GRAMMER REALTY,REAL ESTATE BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0001475740534B48B44,IND,,Kluge,Jane,,,,3325 Tori Trail Ln,,West Paducah,KY,42086,,2020-04-02,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
