linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2C9E9F7A4B364C6D950,IND,,Salicrup,Louis,,,,12 Juda Ln,,East Haddam,CT,064231260,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCCF7936B4065441C8E6,IND,,Cohen,Stanley,,,,1 N Point Lndg,,Avon,CT,060012096,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5DAF86DB3049E59F3,IND,,Schaer,Kristin,,,,72 Eagle Pl,,West Haven,CT,065162948,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD978E6E1E0994A8D977,IND,,Hurley,Russell,,,,39 Newcomb Rd,,Goshen,CT,067562316,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA8A840A6EE45BBBA9,IND,,Hurley,Russell,,,,39 Newcomb Rd,,Goshen,CT,067562316,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6A252BBD17814FFF853,IND,,Hurley,Russell,,,,39 Newcomb Rd,,Goshen,CT,067562316,2020-06-22,350,,Refund of Contribution,,,2020
SB28a,C00694323,B0628C8D4C54C4ACCA80,IND,,Gogol,Tina,,,,7 Harvest Hl,,Wolcott,CT,067161128,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDF06480979CA4592A18,IND,,Saunders,Allan,,,,35 Lantern Hill Rd,,Trumbull,CT,066112109,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF0F30C377C234C379EA,IND,,Leo,Lucy,,,,85 River Rd,# L-5,Essex,CT,064261334,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,BDC1286FC37E9425CA1A,IND,,Gard,Erika,,,,3 River Ave,Apt 1A,Greenwich,CT,068306951,2020-05-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFFFCC0C8059A452F92D,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2A453B19A0E4453FB38,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1361C28433404091E,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19F034F17EDF4701B47,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B646B5467D285416F819,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2D6EF6B1D0E84549888,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,7,,Refund of Contribution,,,2020
SB28a,C00694323,B69D60535453B42D6A5C,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B88378A9988CE490FACC,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B4929EA35B1D141339B3,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B18841EE90D114012B2B,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B4C1CC7625C364A0198B,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C00C03C7EE4716987,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B154BE20E95E748C4971,IND,,E,Sue,,,,63 Miller Rd,,Preston,CT,063658516,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0553F0E2A08B4207934,IND,,DiMeola,Nancy,,,,44 Oakwood Dr,,Madison,CT,064431841,2020-04-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB69B9586FB4040B0990,IND,,Hau,Mary Ann,,,,20 Lake Rd,,Danbury,CT,068113350,2020-05-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B88698E954E644CC9B6D,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC9CABE490AF446B8B80,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BE513C9C187794332989,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1F38BA5FA2BD4FF5B43,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B63C959F474944EBCA63,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B06352481E44B4AE5AE7,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B409A0365118D4C63B44,IND,,Cimmino,John A.,,,,28 Honey Ln,,Sandy Hook,CT,064821619,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB9D76F35DE4228AE7,IND,,nizamoff,"linda, vic",,,,6 Lavoie St,,North Grosvenordale,CT,062551600,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE6523BC4CD2149D7BBC,IND,,Mulready,Bill,,,,119 Gem Ave,,Bridgeport,CT,066065419,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B17B8C33DF1E04295B13,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E402FEAA544586BBF,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A935B3E7ECD4568854,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD73AAF75CF7D4472A82,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD3C6BF2C8FA14663A84,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E2CBAE6B8D4B57842,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B908B1EC7E1CD48B3876,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF45FB5D9A081447EABC,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF183ED56571042E5AB5,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA89FDAA3B6E04DF5AEE,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE0E93EF7DA50441F957,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B55A2F0BC2F7D40F2A32,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B26FFEAB59C45418BA06,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8950C1D032904DE388B,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4C996D76AB44486AA5D,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC80BAA8BAA024B859CE,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD66097E9014A86B24,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B04F30CF5AB2D40FD9D4,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA925C2480F854C1A8E1,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B162AEF50214D4578B72,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B24F588FBF5E748DE8CC,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF529BA79794A269E0,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBEE8D5218B424CCDA8E,IND,,Metelsky,Robert,,,,155 Stone Rd,,Burlington,CT,060132602,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B592271EDE08545D3A40,IND,,Metelsky,Robert,,,,155 Stone Rd,,Burlington,CT,060132602,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCC68D3111E114F7D9CF,IND,,Metelsky,Robert,,,,155 Stone Rd,,Burlington,CT,060132602,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8A6767210F440A876,IND,,Metelsky,Robert,,,,155 Stone Rd,,Burlington,CT,060132602,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF43B3C93FD1647DFA84,IND,,Obrien,Carol,,,,137 Hollow Tree Ridge Rd,Apt 812,Darien,CT,068204000,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B568E44D061B04CE2A10,IND,,Antous,Laurie,,,,10 Winesap Dr,,Sandy Hook,CT,064821473,2020-05-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE0B787AA59E74D65A4D,IND,,Masterson,Brian,,,,19 Russett Ln,,Middletown,CT,064575803,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7C093761FE434A44BFC,IND,,Pomplun,Karen,,,,50 Elm St,,South Windsor,CT,060743130,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28A2D6306A9C4061A51,IND,,Moffat,Mitchell,,,,256 Colburn Rd,,Canterbury,CT,063311117,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1305E046F964337A23,IND,,Renner,Hannah,,,,171 Penfield Hill Rd,,Portland,CT,064801352,2020-04-06,112,,Refund of Contribution,,,2020
SB28a,C00694323,BED4FA30DCFF345B7B24,IND,,Rives,Harold,,,,PO Box 271620,,West Hartford,CT,061271620,2020-06-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B14CC8B4FFB0A4A34B9E,IND,,Johnson,Carol,,,,7 Laurel Ln,,Marlborough,CT,064471120,2020-04-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7AFFE9FAF05B4952BFA,IND,,Thompson,Lisa,,,,30 Akron St,,Meriden,CT,064505717,2020-04-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3F21A671E2294855BBE,IND,,Overbaugh,Mary Ann,,,,706 Palisado Ave,,Windsor,CT,060952072,2020-05-23,706,,Refund of Contribution,,,2020
SB28a,C00694323,BF0D3E1438DA8486CA52,IND,,Johnson,Brenda,,,,34 Stag Ln,,Greenwich,CT,068313128,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD15F0A07BCED43E388A,IND,,Johnson,Brenda,,,,34 Stag Ln,,Greenwich,CT,068313128,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF39DD7B5C1574ECEB2C,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-26,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3136215062DC438DBB6,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B675B84D4607B4DA0A7A,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-26,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B69F53A1B14D54A64B45,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC8454DFC24F24221BE4,IND,,Montegut,Diane,,,,94 Grove Beach Rd N,,Westbrook,CT,064981604,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B78B015CEC2304456944,IND,,Montegut,Diane,,,,94 Grove Beach Rd N,,Westbrook,CT,064981604,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B52A0E1A4AE4B479DA40,IND,,Ernsky,Catherine,,,,56 Rockwell Ave,,Naugatuck,CT,067702708,2020-04-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA806F7A8D38943829FF,IND,,Wiemann,Hans,,,,94 Washington St,,Norwalk,CT,068543015,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B792D33CAC3604E749FC,IND,,Wiemann,Hans,,,,94 Washington St,,Norwalk,CT,068543015,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4552715C311748A5AA1,IND,,ryducha,janet,,,,6 Glen Pines Ln,,Norwalk,CT,068501800,2020-06-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE48DB64409FA4A208ED,IND,,Tungaturti,Lakshmi,,,,2437 Bedford St,Unit G13,Stamford,CT,069053926,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B80A1F86CCF7348269BE,IND,,Muratori,Carmela,,,,83 Salvatore Ave,,Bristol,CT,060107280,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B25CE374978A74E30A28,IND,,Muratori,Carmela,,,,83 Salvatore Ave,,Bristol,CT,060107280,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2E84F941B36543DFAE2,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA73B16AA2BBF47D5BEB,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C35546AEDAF4F12BE0,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD87CA30470F4A6EBBD,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B614F44740EEF4D9AB84,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E0EB580E9B74F52AD5,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A535F8F227B4696B4B,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B564582E4436B4026A06,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFBC349EA9D074A9B85B,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFA7CCF764B284FACA1D,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC376DDC97A3140C4BC1,IND,,Vincent,Dianne,,,,415 Mather St,Apt 120,Hamden,CT,065143167,2020-06-05,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC5587C274BF04D4A88E,IND,,Durgy,Sterling,,,,126 Sunnyside Ct,,Milford,CT,064603434,2020-06-21,125,,Refund of Contribution,,,2020
SB28a,C00694323,B5E2BD0EDFC3A4088B20,IND,,D'Angelo,Michael J,,,,68 Hillcrest Park Rd,,Old Greenwich,CT,068701016,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5F534FFCA8F2461690E,IND,,Nygaard,Gail,,,,151 Regent's Park Condo Road,,Westport,CT,06880,2020-06-29,520,,Refund of Contribution,,,2020
SB28a,C00694323,B6B87590CB70244A0A14,IND,,Bennett,Bill,,,,8 Everwood Dr,,New Milford,CT,067765443,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B960BABD7C20541BDBAB,IND,,McMeniman,Mickie,,,,4 Fieldstone Dr,,Newtown,CT,064702422,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1BCDBB2F47D4D8292F,IND,,McMeniman,Mickie,,,,4 Fieldstone Dr,,Newtown,CT,064702422,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6B9CBDE9C425472786C,IND,,corona,marshall,,,,153 Cherry Hill Rd,,Middlefield,CT,064551223,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCADAB2D69BF44527B1E,IND,,McLaughlin,Karen,,,,PO Box 1293,,Torrington,CT,067901293,2020-05-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1FAE7C31EBF24D87952,IND,,rios,Luis,,,,538 Park St,,Hartford,CT,061061526,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE2B04F41DCB470881F,IND,,rios,Luis,,,,538 Park St,,Hartford,CT,061061526,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BECB26A819AF344549B9,IND,,rios,Luis,,,,538 Park St,,Hartford,CT,061061526,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDB9CA7C6A938457FBAC,IND,,Mulligan,Mary Ellen,,,,25 Bridge St,,Old Saybrook,CT,064752548,2020-04-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B139381DD2F804766BE8,IND,,Hunter,Noel,,,,95 Beacon St,,Newington,CT,061114703,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87A824F2D61045A59A4,IND,,Fay,Mary,,,,540 Hartford Tpke,,Vernon,CT,060665034,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75BA4C1E93744FABB37,IND,,Chicoski,Raymond,,,,71 Devonwood Dr,,Waterbury,CT,067082301,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8227F63829DD4646B8A,IND,,Gaudreau,Thomas,,,,366 Bitgood Rd,,Jewett City,CT,063511506,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBE308934293943E4BEC,IND,,Sackett,Payrick,,,,100 Randolph Rd,,Middletown,CT,064575637,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B23A5B9C9CB0E444BADD,IND,,DeSanto,Glenna,,,,40 Cornerstone Ct,Apt 18,Plantsville,CT,064791547,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8628571109FE4381BB9,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9484C888D3184D44898,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9F8B4DAA107E40EE853,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B91FBBE02F9F54123A1A,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B07ECF1A2680A4028B83,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD6EE6F465F9E4BFD8BF,IND,,Sendrak,Derek,,,,23 Aherntttt,,South Windsor,CT,06074,2020-06-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B291631EDAD99442A933,IND,,Sendrak,Derek,,,,23 Aherntttt,,South Windsor,CT,06074,2020-06-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA711FB76529949CC88B,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA5818A067552489799B,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B92F3CA30715C42B08D9,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B80D0ECEDF7CF45E6A62,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D8748FF00D340BC8F6,IND,,Palmer,Keith,,,,437 Lincoln St,,New Britain,CT,060521639,2020-06-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BD39D10D684484AFC89B,IND,,Carrignan,Bonnie,,,,30F Stonegate,,Branford,CT,064057315,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5BB1F6DE6BA34178A67,IND,,Peffers,Ralph,,,,9 Dairy Hill Rd,,New Milford,CT,067763146,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0181D1C98B844EC98D7,IND,,baldwin,james,,,,9 Maura Ln,,Danbury,CT,068107118,2020-06-22,420,,Refund of Contribution,,,2020
SB28a,C00694323,B513399E7B1EB453EABE,IND,,Healy,Dorothy C,,,,2415 Shepard Ave,,Hamden,CT,065181522,2020-06-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B455D6EB72DCA4D25AA2,IND,,Healy,Dorothy C,,,,2415 Shepard Ave,,Hamden,CT,065181522,2020-06-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B773AED9C8DBC4ECE839,IND,,Suzanne,K.Elana,,,,134 Boy St,,Bristol,CT,060108932,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B30FCCF898AF8480EBCB,IND,,Wernick,Susan,,,,22 Seneca Dr,,Vernon Rockville,CT,060664828,2020-04-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA298ABE44664C27914,IND,,Joyce,Daniel,,,,680 Still Hill Rd,,Hamden,CT,065181120,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9A9BFEF36F3458E9DB,IND,,Joyce,Daniel,,,,680 Still Hill Rd,,Hamden,CT,065181120,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9B43B4D7584B17A87,IND,,Stranieri,Brian,,,,20 Merrill Ct,,Bristol,CT,060109419,2020-04-08,510,,Refund of Contribution,,,2020
SB28a,C00694323,B6A67CF83FA04470BA00,IND,,sullivan,marisol,,,,14 5th St,,Ansonia,CT,064011612,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,B6B1B6132E37A4F739FC,IND,,sullivan,marisol,,,,14 5th St,,Ansonia,CT,064011612,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,B67495D1F25014AD6841,IND,,Boucher,Kathy,,,,3 S Meadow Ln,,Enfield,CT,060824754,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6B39CA0B97AB4298AE8,IND,,Stelmack,Christopher,,,,19 Whispering Brook Rd,,Berlin,CT,060372643,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B482F2D8E7E4D42DEB68,IND,,Chung,Si,,,,222 Lewis Rd,,New Britain,CT,060531413,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7565C76502144DEBB0F,IND,,Chung,Si,,,,222 Lewis Rd,,New Britain,CT,060531413,2020-06-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1A31A26002E740A58FA,IND,,Smith,Jody,,,,201 Rolling Hills Dr,,Fairfield,CT,068241867,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B05F66B881A82462EA78,IND,,Gaglione,Michelle,,,,7 Lawrence Ave,,Milford,CT,064607335,2020-04-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC2D550724047C98D8,IND,,Bruno,Mary,,,,259 Meadow St,,Shelton,CT,064842150,2020-05-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B801E4D46061D47A98A7,IND,,Bruno,Mary,,,,259 Meadow St,,Shelton,CT,064842150,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B239778DA7463498C95D,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBBFC23DE4DFF4AA48C5,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B636A773BD45D4D0CBD6,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B590DAAA192CC457EA5A,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B35E4CEEF017F4175830,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFE3410EEB8C14B0AA65,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6464012DE37C47D9828,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFBF274EF7F440198F,IND,,Szafran,Debbie,,,,196 Bruning Rd,,New Hartford,CT,060572502,2020-05-14,100,,Refund of Contribution,,,2020
