linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7324ABBC41DF4F2D8A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Gary Schwede,,Earmarked Contribution From Gary Schwede. transmitted by check/EFT,2022
SB23,C00694323,B73D06B2F09EC4B92B20,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Douglas Olson,,Earmarked Contribution From Douglas Olson. transmitted by check/EFT,2022
SB23,C00694323,B71B3DCA5517442BF9DA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Vicki Ross,,Earmarked Contribution From Vicki Ross. transmitted by check/EFT,2022
SB23,C00694323,B72D38FBF08274A9284F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B70DD8B4E612042AE856,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-07,25,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B70DD98F92F384F46AB2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-09,25,,Earmarked Contribution From Deborah Tornambe,,Earmarked Contribution From Deborah Tornambe. transmitted by check/EFT,2022
SB23,C00694323,BA32C0F93525C4893AB5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Judith Topping,,Earmarked Contribution From Judith Topping. transmitted by check/EFT,2022
SB23,C00694323,BA57B22682CED4AE5B83,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Beverly Toomey,,Earmarked Contribution From Beverly Toomey. transmitted by check/EFT,2022
SB23,C00694323,BA1C52930B9CD4BF59BE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Thomas McNamara,,Earmarked Contribution From Thomas McNamara. transmitted by check/EFT,2022
SB23,C00694323,BA4621343B7B54581B70,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From LINDA HOLLAND,,Earmarked Contribution From LINDA HOLLAND. transmitted by check/EFT,2022
SB23,C00694323,BA4647150C8344C5DB54,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Rita Donnelly,,Earmarked Contribution From Rita Donnelly. transmitted by check/EFT,2022
SB23,C00694323,BA2223400BBED4EDBA9F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2022
SB23,C00694323,BA40161B52144490A968,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,BA1E7A09151254535B23,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Charles Stein,,Earmarked Contribution From Charles Stein. transmitted by check/EFT,2022
SB23,C00694323,BA225BAB96D81479AAC2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2022
SB23,C00694323,BA569177750E041A7B61,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Ken Pierson,,Earmarked Contribution From Ken Pierson. transmitted by check/EFT,2022
SB23,C00694323,BA2647ED3C916456FA28,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Rodgers Dorr,,Earmarked Contribution From Rodgers Dorr. transmitted by check/EFT,2022
SB23,C00694323,BA2C8CD61143A4605947,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Sandra Hunt,,Earmarked Contribution From Sandra Hunt. transmitted by check/EFT,2022
SB23,C00694323,BA266DB7D0E254D83850,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BA49189F664C14A6F843,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Martha Layne,,Earmarked Contribution From Martha Layne. transmitted by check/EFT,2022
SB23,C00694323,BA50B167056AB485D974,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From debra lance,,Earmarked Contribution From debra lance. transmitted by check/EFT,2022
SB23,C00694323,BA507CAF6BFEE44AD8CB,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-11-09,25,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2022
SB23,C00694323,BA502DA3B804A421B96C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Scott Woodson,,Earmarked Contribution From Scott Woodson. transmitted by check/EFT,2022
SB23,C00694323,BA4EB54A0BB8949C98C1,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-07,25,,Earmarked Contribution From Jeffrey Reres,,Earmarked Contribution From Jeffrey Reres. transmitted by check/EFT,2022
SB23,C00694323,BA2FDBEC7732F4881837,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Philip Rettig,,Earmarked Contribution From Philip Rettig. transmitted by check/EFT,2022
SB23,C00694323,B794173E31A6D40D49B5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-10,25,,Earmarked Contribution From Richard Lowry,,Earmarked Contribution From Richard Lowry. transmitted by check/EFT,2022
SB23,C00694323,B791589F00B79499CB33,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Eva R Schruf,,Earmarked Contribution From Eva R Schruf. transmitted by check/EFT,2022
SB23,C00694323,B79100CBAC66F4F3CB84,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Dave Kier,,Earmarked Contribution From Dave Kier. transmitted by check/EFT,2022
SB23,C00694323,B786810BA291C48FFBE9,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-07,25,,Earmarked Contribution From Gerald Scalpone,,Earmarked Contribution From Gerald Scalpone. transmitted by check/EFT,2022
SB23,C00694323,B78237DC1A11949C5941,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Smita Gosain,,Earmarked Contribution From Smita Gosain. transmitted by check/EFT,2022
SB23,C00694323,B78527094D3F94952B1B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Mark Marshak,,Earmarked Contribution From Mark Marshak. transmitted by check/EFT,2022
SB23,C00694323,B7852373B2BAF4E09BA8,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-07,25,,Earmarked Contribution From Kenneth B Swart,,Earmarked Contribution From Kenneth B Swart. transmitted by check/EFT,2022
SB23,C00694323,B77ED4D1FFA064D1D9B3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-12,25,,Earmarked Contribution From Marla OHara,,Earmarked Contribution From Marla OHara. transmitted by check/EFT,2022
SB23,C00694323,B77FE5793A5D842119D9,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-07,25,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B7799A77270B54BCBA10,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2022
SB23,C00694323,B775C0A5F69B645D3B0F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Ralph DeGroodt,,Earmarked Contribution From Ralph DeGroodt. transmitted by check/EFT,2022
SB23,C00694323,B777A4F1B9D7C40B2BEB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Denis Gemond,,Earmarked Contribution From Denis Gemond. transmitted by check/EFT,2022
SB23,C00694323,B772E0CF9CE52414EA1E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Robert McGuire,,Earmarked Contribution From Robert McGuire. transmitted by check/EFT,2022
SB23,C00694323,B76BC94A77DEA4958B60,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Douglas Kasai,,Earmarked Contribution From Douglas Kasai. transmitted by check/EFT,2022
SB23,C00694323,B76A03AF5BA9A46AFB2B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Robert Mounts,,Earmarked Contribution From Robert Mounts. transmitted by check/EFT,2022
SB23,C00694323,B76891C5A0BD3468F94C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Kenneth Holbert,,Earmarked Contribution From Kenneth Holbert. transmitted by check/EFT,2022
SB23,C00694323,B7676DD18CF384D4F92B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Debra Pace,,Earmarked Contribution From Debra Pace. transmitted by check/EFT,2022
SB23,C00694323,B763D050406D9416880E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Joan Howard,,Earmarked Contribution From Joan Howard. transmitted by check/EFT,2022
SB23,C00694323,B765A7D9EA4A84C1AB30,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Paul Johnson,,Earmarked Contribution From Paul Johnson. transmitted by check/EFT,2022
SB23,C00694323,B75EACD7757654CE997E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Edward George,,Earmarked Contribution From Edward George. transmitted by check/EFT,2022
SB23,C00694323,B75B4C09DA34A48C98A4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Beverly Toomey,,Earmarked Contribution From Beverly Toomey. transmitted by check/EFT,2022
SB23,C00694323,B758AEB6474604FBFA4C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2022
SB23,C00694323,B75265EDDE1374F5AAF5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-11,25,,Earmarked Contribution From Jane Mettenburg,,Earmarked Contribution From Jane Mettenburg. transmitted by check/EFT,2022
SB23,C00694323,B753F1C6DBBE247DAADA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-08,25,,Earmarked Contribution From Laurence Gustafson,,Earmarked Contribution From Laurence Gustafson. transmitted by check/EFT,2022
SB23,C00694323,B749A6141B6494253967,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-10,25,,Earmarked Contribution From Peggy Bernhard,,Earmarked Contribution From Peggy Bernhard. transmitted by check/EFT,2022
SB23,C00694323,B9B5D3BD486B24B42BA2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Edward Tonry,,Earmarked Contribution From Edward Tonry. transmitted by check/EFT,2022
SB23,C00694323,B9B5C2952ACFC4836850,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,25,,Earmarked Contribution From Don Swan,,Earmarked Contribution From Don Swan. transmitted by check/EFT,2022
SB23,C00694323,B9B67712C30B347B38EE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Lenny Anderson,,Earmarked Contribution From Lenny Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9B82E8605F484164883,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Joseph O'Neill,,Earmarked Contribution From Joseph O'Neill. transmitted by check/EFT,2022
SB23,C00694323,B9B38BB75F8E84D0B96F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Nancy Sutton,,Earmarked Contribution From Nancy Sutton. transmitted by check/EFT,2022
SB23,C00694323,B9D163BB784244822901,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Gary Schwede,,Earmarked Contribution From Gary Schwede. transmitted by check/EFT,2022
SB23,C00694323,B999102F615144DE080E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Joseph Moscatt,,Earmarked Contribution From Joseph Moscatt. transmitted by check/EFT,2022
SB23,C00694323,B9D03457D3CA84172B47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Dennis Donnels,,Earmarked Contribution From Dennis Donnels. transmitted by check/EFT,2022
SB23,C00694323,B9D3C811CD7F94E66B08,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Necole J Craft,,Earmarked Contribution From Necole J Craft. transmitted by check/EFT,2022
SB23,C00694323,B99B8931AB9FC40DD8DB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Robyn Jenkins,,Earmarked Contribution From Robyn Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B99C7AA44113C4051917,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,25,,Earmarked Contribution From Jorge Hernandez,,Earmarked Contribution From Jorge Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B99CA28CEC0E84F10974,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,B99F76BA3FAF74D2CBF6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Marion Yancey,,Earmarked Contribution From Marion Yancey. transmitted by check/EFT,2022
SB23,C00694323,B99CE73B0441B4FD38D7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,25,,Earmarked Contribution From Robert Forte,,Earmarked Contribution From Robert Forte. transmitted by check/EFT,2022
SB23,C00694323,B9CD5091C382949EF843,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Allen P.,,Earmarked Contribution From Allen P.. transmitted by check/EFT,2022
SB23,C00694323,B9CD01F96457A488B9F9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,25,,Earmarked Contribution From Lawrence Miller,,Earmarked Contribution From Lawrence Miller. transmitted by check/EFT,2022
SB23,C00694323,B99E7013932624A2DAFE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Jim Gazis,,Earmarked Contribution From Jim Gazis. transmitted by check/EFT,2022
SB23,C00694323,B9CE5533468B24BA5B56,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Richard Laudisi,,Earmarked Contribution From Richard Laudisi. transmitted by check/EFT,2022
SB23,C00694323,B99A167F90A584E19B19,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Tamara Bryant,,Earmarked Contribution From Tamara Bryant. transmitted by check/EFT,2022
SB23,C00694323,B99FC5B4BD1854DF1B57,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,25,,Earmarked Contribution From Pamela Matula,,Earmarked Contribution From Pamela Matula. transmitted by check/EFT,2022
SB23,C00694323,B9A16B92FFDA04D7CB7D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Alex Kozinski,,Earmarked Contribution From Alex Kozinski. transmitted by check/EFT,2022
SB23,C00694323,B9D6A5FA76FAB4213999,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B9A541E0CDE76473F817,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Donald Zinn,,Earmarked Contribution From Donald Zinn. transmitted by check/EFT,2022
SB23,C00694323,B9A2D6D3AA5624D3E857,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Naomi Stewart,,Earmarked Contribution From Naomi Stewart. transmitted by check/EFT,2022
SB23,C00694323,B9C654CED949C460FAD6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Kathryn Ferrin,,Earmarked Contribution From Kathryn Ferrin. transmitted by check/EFT,2022
SB23,C00694323,B9A3A347CFEDE405FAA3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Brian Rutledge,,Earmarked Contribution From Brian Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B9A3A8BB98EF247F4A98,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,25,,Earmarked Contribution From Sivasothi Hamilton,,Earmarked Contribution From Sivasothi Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B9C43BDD12FEE43FCAC9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Gary Bramwell,,Earmarked Contribution From Gary Bramwell. transmitted by check/EFT,2022
SB23,C00694323,B99669817741241BA8A9,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-03,25,,Earmarked Contribution From Stephen Williamson,,Earmarked Contribution From Stephen Williamson. transmitted by check/EFT,2022
SB23,C00694323,B9C32F83CA77A44A287D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-05,25,,Earmarked Contribution From Charles Bachmann,,Earmarked Contribution From Charles Bachmann. transmitted by check/EFT,2022
SB23,C00694323,B9A5318705CFD4EBF972,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Susan Jackson,,Earmarked Contribution From Susan Jackson. transmitted by check/EFT,2022
SB23,C00694323,B9A89D5AB805441A2902,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,25,,Earmarked Contribution From Florita Graf,,Earmarked Contribution From Florita Graf. transmitted by check/EFT,2022
SB23,C00694323,B9A8A117D4CE54D789FF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Roger Buffington,,Earmarked Contribution From Roger Buffington. transmitted by check/EFT,2022
SB23,C00694323,B9AA774B9E693427B92A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Jason Sluzevich,,Earmarked Contribution From Jason Sluzevich. transmitted by check/EFT,2022
SB23,C00694323,B9D2E501D26374A22B78,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Timothy Penniston,,Earmarked Contribution From Timothy Penniston. transmitted by check/EFT,2022
SB23,C00694323,B9A7A297434B8448A9AC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Kristine Wilkins,,Earmarked Contribution From Kristine Wilkins. transmitted by check/EFT,2022
SB23,C00694323,B9C10043E98584579A04,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,25,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B9A84C1EA0CD14E3F9B5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Pam OConnell,,Earmarked Contribution From Pam OConnell. transmitted by check/EFT,2022
SB23,C00694323,B9BB9E53700274A058CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Daniel Fernandez,,Earmarked Contribution From Daniel Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B9BAD950AC2234BE1BED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,25,,Earmarked Contribution From Robert Warner,,Earmarked Contribution From Robert Warner. transmitted by check/EFT,2022
SB23,C00694323,B9AA03693AD694027A5C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Jasmine Chan,,Earmarked Contribution From Jasmine Chan. transmitted by check/EFT,2022
SB23,C00694323,B9BD8498BAFF248CE9A8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-03,25,,Earmarked Contribution From Rebecca Schmidgall,,Earmarked Contribution From Rebecca Schmidgall. transmitted by check/EFT,2022
SB23,C00694323,B9B9776411CBE48D29E0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From John Kirschner,,Earmarked Contribution From John Kirschner. transmitted by check/EFT,2022
SB23,C00694323,B9BB3A9FF9CDD4B4CBDF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Benjamin Huang,,Earmarked Contribution From Benjamin Huang. transmitted by check/EFT,2022
SB23,C00694323,B9BB38119BC7D41C898A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,25,,Earmarked Contribution From Cheryl Adame,,Earmarked Contribution From Cheryl Adame. transmitted by check/EFT,2022
SB23,C00694323,B9B887D5365114F51A05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,25,,Earmarked Contribution From Paul VanDoren,,Earmarked Contribution From Paul VanDoren. transmitted by check/EFT,2022
SB23,C00694323,B9ADD0B61608941D8826,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,25,,Earmarked Contribution From Barry Irvin,,Earmarked Contribution From Barry Irvin. transmitted by check/EFT,2022
SB23,C00694323,B46650E905C8B4E4B892,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Stephen DEON,,Earmarked Contribution From Stephen DEON. transmitted by check/EFT,2022
SB23,C00694323,B463C5DC2DB704E8BBA9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Emiro Burbano,,Earmarked Contribution From Emiro Burbano. transmitted by check/EFT,2022
SB23,C00694323,B45D0465885204688BBA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Jayne Parsons,,Earmarked Contribution From Jayne Parsons. transmitted by check/EFT,2022
SB23,C00694323,B45CD2F6B22D844A4B8F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,25,,Earmarked Contribution From Strphen Deirdre Combd,,Earmarked Contribution From Strphen Deirdre Combd. transmitted by check/EFT,2022
