linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1C2AF17396B3415E9E4,IND,,Gurner,Alan,,,,704 Williamsburg Dr,,Tarboro,NC,27886,,2021-09-21,45,280,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECE970A6BCD4469FB99,IND,,Bowers,William,,,,102 Alder Ln,,Cary,NC,27518,,2021-09-20,45,451,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2088AC17480B49CEA4D,IND,,Ligotino,Paul,,,,1724 River Bend Ln,,Raleigh,NC,27610,,2021-09-21,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16C990B65B18439B9AA,IND,,Wilson,David,,,,4 Braswell Ct,,Greensboro,NC,27408,,2021-09-21,45,500,TLM ENTERPRISES,SHIPPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A11ABDF89A3FC4848B7D,IND,,Paul,Marsha,,,,749 Hearthstone Dr,,Union Mills,NC,28167,,2021-09-21,45,680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC2FD618826B45DF8F3,IND,,Chavis,Sandra,,,,2230 McPhail Rd,Apt 8F,Lumberton,NC,28358,,2021-09-20,45,244,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA994CFF0F84E405695B,IND,,Lindsay,Dawn,,,,633 Morris Landing Rd,,Holly Ridge,NC,28445,,2021-09-02,45,-395,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5989C1A4FC14501896,IND,,Rayner,Jason,,,,101 Brumsey Ridge Ct,,Moyock,NC,27958,,2021-09-02,45,281,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE3180E2CCAB4AE09F1,IND,,Walton,Jim/Ann,,,,1301 Flat Shoals Rd,,King,NC,27021,,2021-09-02,45,1584.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB243CA5AA62E49C2AE7,IND,,McMahan,Bruce,,,,80 S Sunny Club Ln,Apt 302,Garner,NC,27529,,2021-09-02,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE0B14A1C55F4477B86,IND,,PEGRAM,MICHAEL,,,,650 Gun Club Rd,Lot 8,Henderson,NC,27537,,2021-09-02,45,45,ANNETT HOLDINGS INC,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB90502103D24DB28FA,IND,,Greene,Joyce,,,,5 Pharoah Dr,,Brevard,NC,28712,,2021-09-02,45,258,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2FA339A021046B5BCD,IND,,Schroder,christopher,,,,917 Hearthside Ct,,New Bern,NC,28560,,2021-09-02,45,80,BALLY,Foam,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B8F251C30F1412B8B3,IND,,Griffin,Sheila,,,,6704 Landsford Rd,,Marshville,NC,28103,,2021-08-31,45,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89BDDD83FFD54204B62,IND,,Reavis,Richard,,,,306 Abbott Rd,,Henderson,NC,27537,,2021-09-02,45,145,TSP,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FBAF455B209488CBFE,IND,,Nava,Jose,,,,481 Albemarle Rd,,Wilmington,NC,28405,,2021-09-02,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C1A90DE739C4B26811,IND,,Haussler,Robert,,,,2913 Hudson Mill Drive,,Waxhaw,NC,28173,,2021-08-31,45,5608.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E158154399B476B9B2,IND,,Cox,Glenda,,,,486 Gettys Rd,,Ellenboro,NC,28040,,2021-09-02,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD017B95F6CE4779AFC,IND,,Metcalf,Edward,,,,PO Box 8229,,Ocean Isle Beach,NC,28469,,2021-09-02,45,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A719A4C1B44B6415D947,IND,,Bowden,Barbara,,,,4212 McIntyre Rd,,Gibsonville,NC,27249,,2021-09-19,45,480,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77A783206A0E497AB5C,IND,,Ezzell,Lana,,,,8942 Chantilly Rd,,Spring Hope,NC,27882,,2021-09-19,45,295,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D403C77E6504D4F99B,IND,,Reilley,Patrick,,,,9529 Miranda Dr,,Raleigh,NC,27617,,2021-09-19,45,185,ATT,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B8A1390228A4507AA9,IND,,Pounds,Linda,,,,3910 Victoria Townes Ln,,Raleigh,NC,27612,,2021-09-19,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A602683D8A2DB4EC58CA,IND,,Deputy,Ronald,,,,9615 Mill Grove Rd,,Indian Trail,NC,28079,,2021-09-19,45,114.78,U S Logistics Solutions,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C6FDB5C1A1C4BC7BE6,IND,,stowe,william,,,,211 Elk Park Dr,,Asheville,NC,28804,,2021-09-20,45,582,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FDDE489780F446C9FD,IND,,Phillips,Edward,,,,190 Foxfield Manor Dr,,Warrenton,NC,27589,,2021-09-20,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A175D2C4DFE2243CEA3B,IND,,Blake,E C.,,,,207 Trinity Dr,,Elon,NC,27244,,2021-09-20,45,6711,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB90A309DE2ED4D8CBB7,IND,,Osborne,Michael,,,,218 Ted Smith Rd,,Rutherfordton,NC,28139,,2021-09-19,45,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A120E97BAAA6E46A59ED,IND,,Wilcox,Joe,,,,4909 NC Highway 50 N,# I,Benson,NC,27504,,2021-09-20,45,255,3,TRUCK REPAIR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA8E022875C84529981,IND,,Narang,Prem,,,,1004 Chagford Way,,Raleigh,NC,27614,,2021-09-19,45,305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15BDEE47DEE24344AC6,IND,,Wirta,DuWayne,,,,113 Saddlebred Ct,,Hertford,NC,27944,,2021-09-20,45,406,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2FCC2AA0EBE4DAEAE8,IND,,Osborne,Michael,,,,218 Ted Smith Rd,,Rutherfordton,NC,28139,,2021-09-19,45,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCF0ECB4E3DE4555B37,IND,,Parker,Charles,,,,414 N Bloodworth St,,Raleigh,NC,27604,,2021-09-19,45,7139.46,SELF,CRAFTSMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52E5CFADB24944A391F,IND,,Santanella,Gabriel,,,,1103 Eastview Dr,,Asheboro,NC,27203,,2021-09-17,45,1591,CONE HEALTH,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67497039AA844CD290C,IND,,Lindsey,John,,,,38 Travis St,,Clyde,NC,28721,,2021-09-17,45,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B891AA53C3C4764B31,IND,,Kitchens,Rhonda,,,,145 Woodland Dr,,Waynesville,NC,28786,,2021-09-17,45,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22122CC817064D8FA4F,IND,,Collins,Thomas,,,,3618 Bray Rd,,Hamptonville,NC,27020,,2021-09-17,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F598B4BA156433A8F5,IND,,Baggett,Viola,,,,150 S Grape St,,Pinebluff,NC,28373,,2021-09-17,45,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A260B58E6245C4309AAF,IND,,Rowinski,Dan,,,,7440 Coon Creek Rd,,Pfafftown,NC,27040,,2021-09-17,45,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D9E1DE2884748C1890,IND,,Glover,Luvina,,,,3332 Randolph Park Cir,,Gastonia,NC,28056,,2021-09-17,45,2982,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39F1E4FC002E4F6DBB9,IND,,Galitsky,Alexandr,,,,9890 Travertine Trl,,Davidson,NC,28036,,2021-09-17,45,100,SELF,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A8B6CB474E24641B55,IND,,McGee,Ronald,,,,3370 Hunawill St,,Claremont,NC,28610,,2021-09-17,45,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F299B3AAA464713A31,IND,,Ventura,Mario,,,,274 Sunset Lake Rd,,Lumber Bridge,NC,28357,,2021-09-17,45,50,CAMPBELL SOUP,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45331FA2C37944AEB33,IND,,Howard,Lyn,,,,717 Deep Ford Rd,Apt A,Lansing,NC,28643,,2021-09-17,45,6199.51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5457B0FE57804B22AE8,IND,,Pergerson,Richard E.,,,,5619 Falls Ridge Ln,,Charlotte,NC,28269,,2021-09-17,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC541DABE2734294A9E,IND,,Galluzzo,Jeannie,,,,306 Willow Creek Ln,,Mocksville,NC,27028,,2021-09-18,45,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9C64B30D00849579F5,IND,,Rankin,Betty,,,,2518 Silver Bell Loop,,Fayetteville,NC,28304,,2021-09-18,45,2457,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E9D81A565D548FC9C6,IND,,Bell,James,,,,3516 Mayhurst Dr,,Indian Trail,NC,28079,,2021-09-18,45,50,RETIRED,BATHROOM CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A841981F01E854684949,IND,,Edwards,Nancy,,,,6234 Deerwood Pl,,Raleigh,NC,27607,,2021-09-18,45,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A983608D92BE54D57AEB,IND,,Lawry,William,,,,1731 Harper Spring Dr,,Clemmons,NC,27012,,2021-09-18,45,464,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA94E040F1D64D2FB7C,IND,,Levardi,Jerry,,,,803 Old Pageland Monroe Rd,,Monroe,NC,28112,,2021-09-18,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AD9797862C84A55B63,IND,,Brown,Marilyn,,,,PO Box 15685,,Asheville,NC,28813,,2021-09-20,45,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A967E4E3CA6E5410088A,IND,,cordano,richard,,,,223 Christi Ln,,Kernersville,NC,27284,,2021-09-20,45,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA5D222304BB4E65A78,IND,,Fwler,Sue,,,,489 Alexis Dr,,New Bern,NC,28562,,2021-09-20,45,395,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6E68BF79A654395870,IND,,Cahoon,Julia,,,,148 Chair Rd,,New Bern,NC,28560,,2021-09-20,45,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81FF5BA03E5F4E748AE,IND,,Riley,Chuck,,,,405 Swift Creek Xing,,Durham,NC,27713,,2021-09-20,45,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC82117C03A84ECE82E,IND,,Suttles,Virginia,,,,627 Daniel Rd,,Asheboro,NC,27205,,2021-09-20,45,999,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D341E586FAB4A899BE,IND,,Wallace,Ralph,,,,1736 Peninsula Glen Ct,,Fuquay Varina,NC,27526,,2021-09-20,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9CE604D28589471E900,IND,,Weber,Andrew,,,,3624 Lake Shore Rd S,,Denver,NC,28037,,2021-09-20,45,844.5,SPIRITUAL,Warrior,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C6F00D8B11B4D37A80,IND,,Musselwhite,Marcia,,,,106 Mikaila Dr,,Gibsonville,NC,27249,,2021-09-20,45,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F4C6758FEF5498C885,IND,,Tritt,Donna,,,,29 1/2 Glen Cove Rd,,Arden,NC,28704,,2021-09-20,45,208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D3B407917D6430891F,IND,,Isaac,Arron,,,,1205 Clatter Ave,,Wake Forest,NC,27587,,2021-09-20,45,210.85,Self employed,ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDCB7E6E5ECC4F04953,IND,,Warthman,Robert,,,,1620 Wimbledon Dr,,Greenville,NC,27858,,2021-09-20,45,521,COASTAL CAROLINA PLUMBING OF WASHINGTO,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB16C4A46C2734093BF7,IND,,Hinesley,Trisha,,,,4070 Raney Way Dr,,Stem,NC,27581,,2021-09-20,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFCAA2F79F9B41D5909,IND,,Mohring,Diedrich,,,,1201 Fleetwood Plz,,Laurel Park,NC,28739,,2021-09-20,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC453349F9F8D49B3A32,IND,,Hedrick,Jacquelyn,,,,1274 Fox Dairy Rd,,Newton,NC,28658,,2021-09-20,45,135,WALMART,DELI ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7489AD9CBAB04AFD8F8,IND,,Harvey,Ryan,,,,5524 Edgar Rd,Trlr 10,Archdale,NC,27263,,2021-09-20,45,155,IFB SOLUTIONS,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC405F5E5282C41BBAB5,IND,,Gasperson,Kenneth,,,,22216 US Highway 17,,Hampstead,NC,28443,,2021-09-20,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3A705104CBE47F791E,IND,,Holmrs,Theresa,,,,PO Box 2723,,Shallotte,NC,28459,,2021-09-20,45,1715,BRITE PROPERTIES,PROPERTY MANAGEMENT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AB1AFF7D0273A421D8EF,IND,,Garrett,Amy,,,,3814 Alden St,,Indian Trail,NC,28079,,2021-09-20,45,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDC9CFFF43954B3FB24,IND,,Packer,Randy,,,,4000 Kronos Pl,,Charlotte,NC,28210,,2021-09-22,45,740,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBF25A4B6B314E7A891,IND,,maksimenko,Yuriy,,,,8605 Whitehawk Hill Rd,,Waxhaw,NC,28173,,2021-09-22,45,45,Pro-tops inc,GENERAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12F56D1FACDA485FBAF,IND,,Brown,Andrea,,,,1413 Sunflower Field Pl,,Stallings,NC,28104,,2021-09-23,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C95C723439C448D9F6,IND,,James,Jeff,,,,2703 S Shore Dr,,Surf City,NC,28445,,2021-09-23,45,45,CAROLINA COAST CONTRACTING,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A878E28CD16C3442DB65,IND,,McSpadden,Brad,,,,PO Box 1706,,Canton,NC,28716,,2021-09-12,45,380,KELLER,FIELD TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B8BFCC9A60146FDBEF,IND,,Edwards,Cindy,,,,210 Linwood Dr,,Jacksonville,NC,28546,,2021-09-12,45,45,17blue Digital,PRESIDENT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A62C4C1A55D194CA197D,IND,,Randlett,William,,,,204 Charlie Lackey Rd,,Hiddenite,NC,28636,,2021-09-12,45,2631.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BA00C7DCF9042FA812,IND,,McKnight,Linda,,,,Ivory Lane,,Raleigh,NC,27610,,2021-09-12,45,1513.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A500DFE08DBF746E7A40,IND,,Gordon,Susanne,,,,910 Maplewood Ln,,Statesville,NC,28625,,2021-09-12,45,2476,MY HUSBAND?,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B8724A87D804414B4B,IND,,Fruhbeis,Lois,,,,1612 Butterfly Knot DrSW,,Ocean Isle Beach,NC,28469,,2021-09-12,45,535,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9963D8E6104542CE8D6,IND,,Huchel,Levan,,,,2798 Laws Farm Ln,,Lenoir,NC,28645,,2021-09-12,45,255,TURNER TRUCKING,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9102A612FE76412791D,IND,,Lee,Vicky,,,,PO Box 1497,,Lillington,NC,27546,,2021-09-12,45,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A3C81107A0F404BAE6,IND,,Corey,Marilyn,,,,7519 Mariner Cove Dr,,Cornelius,NC,28031,,2021-09-12,45,2015,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4501A7632D1A4AEEB00,IND,,DiazLlaneza,Jose Antonio,,,,393 Cove Creek Loop,,Mooresville,NC,28117,,2021-09-12,45,2518.56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80497629DCB34E8FA96,IND,,Smith,Ron,,,,PO Box 898,,Banner Elk,NC,28604,,2021-09-12,45,5095,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CEEDFAB29794858AF5,IND,,Miller,Joe,,,,PO Box 464,,Little Switzerland,NC,28749,,2021-09-12,45,50,YBA,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5221F98F90464617B2F,IND,,Mayfield,Beatrice,,,,402 Holland Dr,,Statesville,NC,28677,,2021-09-12,45,308,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A767DC4406CBD40148B8,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-09-12,45,29905.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BAFBA9AC3854958A57,IND,,Minshall,Mary,,,,2431 Flat River Church Rd,,Roxboro,NC,27574,,2021-09-20,45,988,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E39DDB527B24379BF1,IND,,Laurie,Douglas,,,,100 Merion Ct,,Mebane,NC,27302,,2021-09-20,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A691D25867B4847AD9BC,IND,,montana,chris,,,,205 Lochview Dr,,Cary,NC,27518,,2021-09-20,45,130,FPHC,INVESTOR IN USA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34878BB5D39B4152867,IND,,Dreyer,Gregory,,,,1116 Trotter Bluffs Dr,,Holly Springs,NC,27540,,2021-09-20,45,45,VISIBILITY WORKFLOW,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FD96CBC5EA54128B77,IND,,Brandsen,Douglas,,,,201 Carrington Dr,,Knightdale,NC,27545,,2021-09-20,45,135,DUKE UNIVERSITY,SYSTEMS ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1670F94546E14141BB8,IND,,Robes,Peter,,,,408 Echo High Rd,,Franklin,NC,28734,,2021-09-20,45,515,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39F949A87A064499A98,IND,,Miner,Michael,,,,4450 Wedge Dr,,Pfafftown,NC,27040,,2021-09-20,45,572.76,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3225E17F861D495BB3D,IND,,Yoor Jr,William c,,,,149 Bayshore St,,Sealevel,NC,28577,,2021-09-20,45,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB680652D97E49FAA91,IND,,Ott,David,,,,2757 Littleleaf Trl,,Southport,NC,28461,,2021-09-23,45,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EC6D2E25CB347CD97B,IND,,Treece,Mary,,,,7448 W Highway 27,,Vale,NC,28168,,2021-09-23,45,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A714ED24D60B546E6BA5,IND,,Allen,John,,,,1201 Woodburn Ct,,Wilmington,NC,28411,,2021-09-23,45,7475.2,WILMINGTON RAILCAR,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA014064A40454CFA8D8,IND,,Barbee,Sherry,,,,20002 Hurley Rd,Oakb,Oakboro,NC,28129,,2021-09-23,45,3769.5,CHURCH,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C0CA0AA57AE44F5A3B,IND,,Barnhill,Linda,,,,5189 Barnhill Farm Rd,,Battleboro,NC,27809,,2021-09-19,45,1788,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C3FE2A68D7C4F3FA51,IND,,Young,John,,,,3703 Will St,,Iron Station,NC,28080,,2021-09-19,45,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4025193A6B4B4667925,IND,,Johnson,Corey,,,,1834 Mamie Rd,,Benson,NC,27504,,2021-09-19,45,85,COREY JOHNSON,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBAB38A64AE647D9841,IND,,McLeod,John,,,,111 Border Lee Farm Rd,,Cameron,NC,28326,,2021-09-18,45,6159.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA47C618E0F04908A2B,IND,,Stinnett,Linda,,,,PO Box 1270,,Sneads Ferry,NC,28460,,2021-09-18,45,2350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AD47DD7715D485E816,IND,,T,Grover,,,,62 Huntington Pl,,Smithfield,NC,27577,,2021-07-07,45,699.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
