linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235598642,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of KAUSE, SUZANNE",2020
SB23,C00401224,SB23_235633885,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of FARRELL, GERARD",2020
SB23,C00401224,SB23_235595693,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of CELI, VICTOR",2020
SB23,C00401224,SB23_235897017,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of STEWART, THERESA",2020
SB23,C00401224,SB23_235266131,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MABO, DAVID",2020
SB23,C00401224,SB23_235286819,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of STEWART, FRANCES",2020
SB23,C00401224,SB23_236261888,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of GLENN, JOHN",2020
SB23,C00401224,SB23_235901995,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of WHITE, FLORENCE",2020
SB23,C00401224,SB23_235895887,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of BARNETT, MILES",2020
SB23,C00401224,SB23_235588626,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,50,,Earmark Contribution,,"Earmark of SHAVER, PHILLIP",2020
SB23,C00401224,SB23_235584625,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of REIREMO, RANDI",2020
SB23,C00401224,SB23_235914016,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of HOLGUIN, ERNESTO",2020
SB23,C00401224,SB23_236487333,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of COLLIER, CYNTHIA",2020
SB23,C00401224,SB23_234426290,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of TANE, VICTORIA",2020
SB23,C00401224,SB23_234846202,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,2,,Earmark Contribution,,"Earmark of MARCHESE, JOHN",2020
SB23,C00401224,SB23_235058682,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of YOSSO, TARA",2020
SB23,C00401224,SB23_234139850,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of MADEJCZYK, ANTHONY",2020
SB23,C00401224,SB23_234112371,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of TOBEY, ANN",2020
SB23,C00401224,SB23_234125803,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,25,,Earmark Contribution,,"Earmark of FENNELL, LINDA",2020
SB23,C00401224,SB23_233655253,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of KARY, DONNA",2020
SB23,C00401224,SB23_234863346,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,3,,Earmark Contribution,,"Earmark of DEPICOLZUANE, ED",2020
SB23,C00401224,SB23_234864959,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,3,,Earmark Contribution,,"Earmark of GANN, SARA",2020
SB23,C00401224,SB23_234267957,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,1,,Earmark Contribution,,"Earmark of WEILAND, ADAM",2020
SB23,C00401224,SB23_234358676,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,25,,Earmark Contribution,,"Earmark of SHAW, DANIEL",2020
SB23,C00401224,SB23_234619000,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of FERRY, JOYCE",2020
SB23,C00401224,SB23_234376822,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,50,,Earmark Contribution,,"Earmark of DAVIS, WILLIAM",2020
SB23,C00401224,SB23_234376344,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of DREYER, STEPHANIE",2020
SB23,C00401224,SB23_233891904,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of STARR, LESLIE",2020
SB23,C00401224,SB23_234863388,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of DINSMOOR, ROBERT",2020
SB23,C00401224,SB23_234616881,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of ADAMS, LIBBA",2020
SB23,C00401224,SB23_234140985,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of WOOLSTON, MARCIA",2020
SB23,C00401224,SB23_234124774,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of EARL, KATHERYNE",2020
SB23,C00401224,SB23_234418140,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of CIRCOSTA, JO ANN",2020
SB23,C00401224,SB23_234355542,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of JOHNSON, JULIE",2020
SB23,C00401224,SB23_234375961,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmark Contribution,,"Earmark of KLEIN, JEFF",2020
SB23,C00401224,SB23_234376651,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of PETERSON, KRISTIN",2020
SB23,C00401224,SB23_234109777,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of LANG, SARA",2020
SB23,C00401224,SB23_234238644,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,1,,Earmark Contribution,,"Earmark of WEILAND, ADAM",2020
SB23,C00401224,SB23_234865676,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-17,5,,Earmark Contribution,,"Earmark of WEINGER, DON",2020
SB23,C00401224,SB23_232351935,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of MAYNARD, ROBERT",2020
SB23,C00401224,SB23_233039301,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,3,,Earmark Contribution,,"Earmark of BEAMER, DIANE",2020
SB23,C00401224,SB23_232718269,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of APONE, JAMES",2020
SB23,C00401224,SB23_233447880,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,3,,Earmark Contribution,,"Earmark of CONAWAY, SUZANNE",2020
SB23,C00401224,SB23_233447980,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of TRAER, MARY",2020
SB23,C00401224,SB23_232190288,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of MUETING, MARY",2020
SB23,C00401224,SB23_232572844,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of HARSH, NANCY",2020
SB23,C00401224,SB23_233211319,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of ROHLF, GERARD",2020
SB23,C00401224,SB23_232040034,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of BALMER, RANDALL",2020
SB23,C00401224,SB23_232067621,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of MCMAHEN, KELLY",2020
SB23,C00401224,SB23_232155290,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of KAUSE, SUZANNE",2020
SB23,C00401224,SB23_232273297,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of LANAHAN, ELEANOR",2020
SB23,C00401224,SB23_233217303,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of LARSON, CAROL",2020
SB23,C00401224,SB23_232019334,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of FLACH, ADELINA",2020
SB23,C00401224,SB23_232036256,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,50,,Earmark Contribution,,"Earmark of THRALL, CAMERON",2020
SB23,C00401224,SB23_232022856,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,50,,Earmark Contribution,,"Earmark of CHESSER, MICHAEL",2020
SB23,C00401224,SB23_232029071,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of OUTLAW, GAIL",2020
SB23,C00401224,SB23_232090038,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of SOLARZ, NORMA",2020
SB23,C00401224,SB23_232567383,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of HARMON, LUCY",2020
SB23,C00401224,SB23_232061779,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of WHITING, KENNETH",2020
SB23,C00401224,SB23_232660150,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of MORROW, ANNA",2020
SB23,C00401224,SB23_232661288,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,20,,Earmark Contribution,,"Earmark of HARE, GORDON",2020
SB23,C00401224,SB23_233447887,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,3,,Earmark Contribution,,"Earmark of ARDINGER, BRUCE J",2020
SB23,C00401224,SB23_232089576,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of STRUWE, CONNIE",2020
SB23,C00401224,SB23_232080699,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of BEHRENS, LUCILLE",2020
SB23,C00401224,SB23_232088778,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of SINGH, POMILA+SINGH",2020
SB23,C00401224,SB23_232016931,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,3,,Earmark Contribution,,"Earmark of BAINTON, CEDRIC",2020
SB23,C00401224,SB23_232038475,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of DEPRATI, DEBBY",2020
SB23,C00401224,SB23_232023630,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,1,,Earmark Contribution,,"Earmark of NEWSHAM, BRAD",2020
SB23,C00401224,SB23_232088750,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of STOTELMYER, DEBORAH",2020
SB23,C00401224,SB23_232088743,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of CAULEY, ROBERT",2020
SB23,C00401224,SB23_233210886,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of ZOHN, ELLA",2020
SB23,C00401224,SB23_232728776,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,40,,Earmark Contribution,,"Earmark of JAGODITS, THOMAS",2020
SB23,C00401224,SB23_233183473,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,100,,Earmark Contribution,,"Earmark of FITE, AUSTIN",2020
SB23,C00401224,SB23_232854182,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of DELUCA, KENNETH",2020
SB23,C00401224,SB23_232017331,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of SNELL, ANN CLARKE",2020
SB23,C00401224,SB23_233223879,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of BECKNER, ROSE",2020
SB23,C00401224,SB23_232159249,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of BUSH, DONALD A",2020
SB23,C00401224,SB23_232054639,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of RIGGS, RICHARD",2020
SB23,C00401224,SB23_232104954,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,1.5,,Earmark Contribution,,"Earmark of MORGAN, MARGUERITE",2020
SB23,C00401224,SB23_233452115,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,50,,Earmark Contribution,,"Earmark of PINEDO, MYRNA",2020
SB23,C00401224,SB23_232771380,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,17.5,,Earmark Contribution,,"Earmark of NOTARIUS, CLIFF",2020
SB23,C00401224,SB23_233447768,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of FENNERTY, JAMES",2020
SB23,C00401224,SB23_232025447,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of SIGALOV, LESLIE",2020
SB23,C00401224,SB23_232022115,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of STULTZ, SUZANNE",2020
SB23,C00401224,SB23_232323333,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,100,,Earmark Contribution,,"Earmark of GATES, SUSAN",2020
SB23,C00401224,SB23_232417063,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of NIEDERLEHNER, JOHN",2020
SB23,C00401224,SB23_232016486,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of MOORE, ROLAND",2020
SB23,C00401224,SB23_232015733,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of CORREIA, IRENE",2020
SB23,C00401224,SB23_232020731,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,100,,Earmark Contribution,,"Earmark of FITE, AUSTIN",2020
SB23,C00401224,SB23_232027136,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of PINEDA, MIRIAM",2020
SB23,C00401224,SB23_232020940,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of KIRILOVA, ILONA",2020
SB23,C00401224,SB23_232045144,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of PERIN, HELEN",2020
SB23,C00401224,SB23_232025856,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of DARINO, ALVARO",2020
SB23,C00401224,SB23_232578412,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of WILSON, ANN",2020
SB23,C00401224,SB23_232021641,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of SMYTHE, SUSAN",2020
SB23,C00401224,SB23_232022552,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,100,,Earmark Contribution,,"Earmark of PIEROT, PAUL",2020
SB23,C00401224,SB23_232560366,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of MANSFIELD, JANICE",2020
SB23,C00401224,SB23_232841866,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,25,,Earmark Contribution,,"Earmark of HALE, KATHRYN S",2020
SB23,C00401224,SB23_232666122,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,6.25,,Earmark Contribution,,"Earmark of MABO, DAVID",2020
SB23,C00401224,SB23_232067910,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of WHITE, LINDA",2020
SB23,C00401224,SB23_232058446,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,5,,Earmark Contribution,,"Earmark of VERMEERSCH, WAVE",2020
SB23,C00401224,SB23_232053873,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-10,10,,Earmark Contribution,,"Earmark of HODGES, HELEN",2020
SB23,C00401224,SB23_231319422,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,5,,Earmark Contribution,,"Earmark of BECK, PAUL",2020
SB23,C00401224,SB23_231383871,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,15,,Earmark Contribution,,"Earmark of NOTARIUS, CLIFF",2020
SB23,C00401224,SB23_231401126,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,50,,Earmark Contribution,,"Earmark of JUPP, MARILYN",2020
SB23,C00401224,SB23_231278383,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,5,,Earmark Contribution,,"Earmark of TROUP, BRENDA",2020
SB23,C00401224,SB23_231613255,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,25,,Earmark Contribution,,"Earmark of LEONARD, JANE KATE",2020
SB23,C00401224,SB23_231796545,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,6.25,,Earmark Contribution,,"Earmark of HOLMBERG, LINDA",2020
SB23,C00401224,SB23_231529704,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,10,,Earmark Contribution,,"Earmark of SOLARZ, NORMA",2020
SB23,C00401224,SB23_231737832,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,12.5,,Earmark Contribution,,"Earmark of FALK, DOROTHY",2020
SB23,C00401224,SB23_231278381,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,15,,Earmark Contribution,,"Earmark of SARTOR, JUDITH",2020
SB23,C00401224,SB23_231318174,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,1,,Earmark Contribution,,"Earmark of RAKER, MORRIS",2020
SB23,C00401224,SB23_231403616,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-03,50,,Earmark Contribution,,"Earmark of GEORGE, ALBERT",2020
SB23,C00401224,SB23_238391202,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,3,,Earmark Contribution,,"Earmark of BURRELL, BETTINA",2020
SB23,C00401224,SB23_238344310,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmark Contribution,,"Earmark of DAVIS, ARTHUR",2020
SB23,C00401224,SB23_239220651,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of IRBY, VERNON",2020
SB23,C00401224,SB23_238302675,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,3,,Earmark Contribution,,"Earmark of KING, JOSEPH",2020
SB23,C00401224,SB23_238223496,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of HOFMANN, RON",2020
SB23,C00401224,SB23_238235895,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,250,,Earmark Contribution,,"Earmark of FRIED JR, L RICHARD",2020
SB23,C00401224,SB23_238236285,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of VOIGHT, DAVID",2020
SB23,C00401224,SB23_237039514,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,1.25,,Earmark Contribution,,"Earmark of BOYLE, WILLIAM",2020
SB23,C00401224,SB23_237286637,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of SHANKLIN, ELIZABETH",2020
SB23,C00401224,SB23_239790910,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLMAN, LORRIE",2020
