linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEC1CDB75949947DBA47,IND,,Franklin,Kay,,,,216 Whiteplains Ct,,Gilbert,SC,29054,,2019-09-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37339261B0CC4A8B8E3,IND,,Paar,Eleanor,,,,503 Gravley Rd,,Greer,SC,29651,,2019-09-30,42,52,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7D4B1928C8643158A0,IND,,Blackstock,Earl,,,,156 Millbrook Cir,,Taylors,SC,29687,,2019-08-29,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDB999A5384049A9B19,IND,,Souchet,Kymberly,,,,2600 Trotter Rd,,Florence,SC,29501,,2019-10-31,42,42,Self-Employed,Stay at home mom,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F2DAAB47E6047D0B6D,IND,,Ekre,Katherine,,,,140 Sandy Springs Rd,,Trenton,SC,29847,,2019-12-05,42,122,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB00BBFC6C2B14F77840,IND,,Walleck,Christopher,,,,117 Massey Rd,,Piedmont,SC,29673,,2019-10-01,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09D9382F1922446FA9A,IND,,Fowler,Karen,,,,1025 Riverland Woods Pl,,Charleston,SC,29412,,2019-09-27,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C3C127CE964E7CA81,IND,,Grant,Reuben,,,,4 Rimrock Ct,,Simpsonville,SC,29681,,2019-08-30,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31D71CBB1D849EEA8F,IND,,Tooley,Britt,,,,636 Commonwealth Rd,,Mount Pleasant,SC,29466,,2019-09-30,42,42,Self-Employed,Trucking,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59855CFCEE614D67953,IND,,DeShaies,Harry,,,,1185 Parkway Dr,,Mount Pleasant,SC,29464,,2019-10-01,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8808BCB4D71349E18DA,IND,,Lapointe,Raymond,,,,207 Brown Arrow Cir,,Inman,SC,29349,,2019-08-29,42,117,Self-Employed,Trucker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC896538EDC4432EA29,IND,,Woods,Melba,,,,103 Reynard Ct,,Summerville,SC,29485,,2019-08-29,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF47E05429C94A2CB50,IND,,Anderson,Linda,,,,3651 Cactus St,,Myrtle Beach,SC,29577,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8D873BBDB79486A89D,IND,,Cue,Jo Anne,,,,201 W Butler Rd,,Mauldin,SC,29662,,2019-08-29,42,226,Retired,writer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF065FBB12124058A9B,IND,,Madsen,Ronald,,,,264 Ceasar Pl,,Hilton Head Island,SC,29926,,2019-09-30,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6396596644A0426F8E3,IND,,Hall,Bobby,,,,1396 Old Tory Trl,,Windsor,SC,29856,,2019-08-29,42,122,SRR,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94D83F706F214304BC2,IND,,Sligh sr,Robert,,,,131 Holcombe St,,Westminster,SC,29693,,2019-08-28,42,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85C42B750BA4427CA87,IND,,James,Don,,,,108 Phoenix Rd,,Greenwood,SC,29646,,2019-07-30,42,52,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A548BB046FCC64CAD994,IND,,Terry,Lonnie,,,,112 Tribble St,,Anderson,SC,29625,,2019-09-12,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25C40997E2454FC19C5,IND,,kostezer,philippe,,,,350 Deer Run Rd,,Marietta,SC,29661,,2019-10-31,42,109,new american embroidery,"Vice President, Manufacturing",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DC4B3272F864B6CB38,IND,,Rathbun,William,,,,12 Governer Blake Ct,,Beaufort,SC,29907,,2019-12-05,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C90011ED1FD4391A44,IND,,Cutrell,Diana,,,,1242 Redeemer Dr,,Hanahan,SC,29410,,2019-09-12,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DF99FBEC13B4892A7F,IND,,filippelli,daniel,,,,154 Chardonnay Ln,,Aiken,SC,29803,,2019-12-05,42,213,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976E6D4C34D149418CA,IND,,Perry,Donald,,,,103 Polo Dr,,Simpsonville,SC,29681,,2019-09-12,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CE0D014FE7433682F,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2019-12-05,42,1401,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26C6A78FEF344DB68C4,IND,,Farr,John,,,,PO Box 758,,Anderson,SC,29622,,2019-12-05,42,529,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35AE38F8C1054F9C8A4,IND,,SHARP,NATHAN,,,,299 Blackjack Cove Rd,,Westminster,SC,29693,,2019-12-05,42,221,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A687DD985211F4F60A64,IND,,Neville,Doris,,,,115 Bascom Ct,,Greer,SC,29650,,2019-09-12,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A358BC026BB8F43BDAAC,IND,,Madden,Steve,,,,747 River Rd,,Columbia,SC,29212,,2019-09-12,42,42,Lexington Medical Center,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66BA64B8082A4FC1813,IND,,Clark,raymond,,,,119 Ridgewood Dr,,Waterloo,SC,29384,,2019-12-06,42,42,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE8861AD3B6C469B89E,IND,,Ostapchenko,George,,,,28 Quartermaster Dr,,Salem,SC,29676,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7F5630A7569402AB2F,IND,,Dolny-Korasick,Deborah,,,,7270 Shenandoah Dr,,Fort Mill,SC,29707,,2019-09-12,42,109,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DE543E6DC834771B74,IND,,Hancock,Nancy,,,,1551 Ben Sawyer Blvd,Unit 5I,Mt Pleasant,SC,29464,,2019-09-12,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DF804A4D66A44C7A4B,IND,,TIMMONS,Linda,,,,5355 Peach Orchard Rd,,Rembert,SC,29128,,2019-12-05,42,104,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA15EB227AD34E32B8B,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2019-08-26,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CD09696D2F440D6AF3,IND,,Cue,Jo Anne,,,,201 W Butler Rd,,Mauldin,SC,29662,,2019-09-12,42,310,Retired,writer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58A17938B1DB489297A,IND,,Tabor,Charles,,,,225 Sapphire Pt,,Anderson,SC,29626,,2019-09-12,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66D362B616E246FE835,IND,,Parkinson,Rex,,,,404 Palmer Way,,Sunset,SC,29685,,2019-09-12,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1EA605F18D140E4A96,IND,,Backer,Jesse,,,,2100 Sea Mountain Hwy,,North Myrtle Beach,SC,29582,,2019-08-25,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1703FAD11C34585BA7,IND,,meyer,songcha,,,,384 Garnet Ct,,Fort Mill,SC,29708,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A079B37DDD7B34BE584F,IND,,Benso,John,,,,4990 Fulton Pl,,Murrells Inlet,SC,29576,,2019-12-05,42,292,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7800D6C66A641C9AD1,IND,,Hitchings,James,,,,266 S Plaza Ct,# CR,Mount Pleasant,SC,29464,,2019-10-31,42,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4725A3FD890941B880D,IND,,Lilly,Karen,,,,529 Golden Bear Dr,Unit E,Pawleys Isl,SC,29585,,2019-09-30,42,213,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC41A4A07D64C4BCBA12,IND,,Denton,Jeanne,,,,315 Hair Pt,,Chapin,SC,29036,,2019-08-25,42,117,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46A04DF469394AEAA91,IND,,Roberts,Forest,,,,5099 Willow Pond Rd,,Clover,SC,29710,,2019-09-12,42,218,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C4E7E716D0449EEB38,IND,,powell,m.j.(pete),,,,339 Rodgers Rd,,Seneca,SC,29678,,2019-12-05,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2381EAB6D04E6A933,IND,,Chestnut,Lorelei,,,,6016 Rembert Dr,,Hanahan,SC,29410,,2019-10-31,42,173,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9B4F1922D024E92A3B,IND,,Morrill,Maurita,,,,2757 Ranger Rd,,Clover,SC,29710,,2019-08-29,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC8D3F680674E91BD1,IND,,Bell,William E,,,,1600 Alpine Dr,,Aiken,SC,29803,,2019-08-29,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE99E26435304565926,IND,,Biddle,Larry,,,,701 Lakeside Dr,,Conway,SC,29526,,2019-08-29,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41DE904A7DEF417B972,IND,,Wingard,Lynda,,,,184 Chardonnay Ln,,Aiken,SC,29803,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8043F5715FCD401C800,IND,,MCNAMARA,THOMAS,,,,56 Herons Bill Dr,,Bluffton,SC,29909,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0A6B61540B6472089D,IND,,Miller,Gerard,,,,166 Winding River Dr,,Murrells Inlet,SC,29576,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A634A7C4EAAD347DE889,IND,,Bishop,Dave,,,,3678 Scottish Highland Way,,Westminster,SC,29693,,2019-09-12,42,42,Shownets llc,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E7E8E45C61046C4AF4,IND,,Fay,Donald,,,,780 Gabreski Ln,Unit 1,Myrtle Beach,SC,29577,,2019-09-12,42,161,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A131FEB717455487E811,IND,,Anastasio,Mike,,,,450 Bronze Dr,,Lexington,SC,29072,,2019-08-29,42,92,FNMedia Ltd Co,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35ED2B2861F4BE3AB9,IND,,Causey,Sheryl,,,,2104 Belladora Rd,,Conway,SC,29527,,2019-09-12,42,112,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC28B5143042542B8A07,IND,,Stubbs,Jeff,,,,17 Mead Ln,,Hilton Head Island,SC,29926,,2019-12-05,42,42,Self-Employed,Architect / R. E. Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72FF21545BDE445DA1C,IND,,Quinlin,Glen,,,,419 Addison St,,Edgefield,SC,29824,,2019-12-05,42,399,Retired,Janitor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B5ABAEA8E34A469A5,IND,,Molloy,Pamela,,,,392 Ridge Point Dr,,Conway,SC,29526,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0012FDADFA4B4732A55,IND,,Sligh sr,Robert,,,,131 Holcombe St,,Westminster,SC,29693,,2019-12-05,42,524,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1832C1F80642441C9D8,IND,,Seagraves,Tim,,,,262 Deep Woods Rd,,Saint George,SC,29477,,2019-10-31,42,42,orangeburg county,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92EA273C7CE040E49D2,IND,,fisher,reginald clint,,,,2467 Mount Lebanon Rd,,Buffalo,SC,29321,,2019-12-05,42,435,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C41F78652B54380A4F,IND,,Coyle,Floyd,,,,710 Cherokee National Hwy,,Gaffney,SC,29341,,2019-09-27,42,42,Mr Electric of the Upstate,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33FA7537AA174F34A46,IND,,Chestnut,Lorelei,,,,6016 Rembert Dr,,Hanahan,SC,29410,,2019-08-30,42,91,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE811C7A2F9B4C5BB08,IND,,Cerniglia,Marianne,,,,2351 go.finch dr,,Myrtle Beach,SC,29577,,2019-10-31,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB351FFEF299C49188D9,IND,,Fields,William,,,,841 Hickory Ridge Rd,,Aiken,SC,29803,,2019-09-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D8E32FD719947BF902,IND,,Raines,Ernest,,,,141 Berry Rd,,Pelzer,SC,29669,,2019-09-30,42,184,Self-Employed,Core Supplier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F8C918DBA614E6C953,IND,,Hoffman,Jerry,,,,221 Cloverleaf Dr,,Longs,SC,29568,,2019-09-13,42,161,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AF2227B1CAC44DB833,IND,,Badger,William,,,,1213 Chersonese Round,,Mount Pleasant,SC,29464,,2019-08-30,42,84,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3EE819709D04584969,IND,,Burgess,Jane,,,,1429 Whitehall Rd,,Anderson,SC,29625,,2019-07-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C8E80B18DF54B15999,IND,,Smith,Margaret,,,,649 E Point Dr,,Gilbert,SC,29054,,2019-07-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0B145A2CC8C43A4A13,IND,,Rivan,Andrew,,,,4189 Autumn Cove Dr,,Lake Wylie,SC,29710,,2019-08-26,42,176,Unisys,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA08DB93453847F2BE2,IND,,Searles,Robert,,,,157 Marilyn Perry Ln,,Greer,SC,29651,,2019-08-30,42,84,Foothills Anesthesia Consultants,Anesthesiologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD30AB5EAE55742EF81D,IND,,Kelly,Barry,,,,346 Sweetgum Dr,,Pawleys Island,SC,29585,,2019-09-13,42,92,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A470D4A9D75C44B188F1,IND,,Holman,Elliott,,,,PO Box 788,,Anderson,SC,29622,,2019-08-26,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2990912CD9BA4774B9A,IND,,Rhodes,Jeanette,,,,230 Stringer Rd,,Anderson,SC,29621,,2019-09-13,42,142,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90669563B5604B62AA2,IND,,Scott,Sherilyn,,,,29 River Birch Way,,Greer,SC,29650,,2019-07-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9B9CE216E2B49099EE,IND,,Shields,James,,,,127 Fitzwarin Ct,,Lexington,SC,29072,,2019-10-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A910E7FAF4A4FAB8C7,IND,,Abney,Alexa,,,,251 Meadow Saffron Dr,,Lexington,SC,29073,,2019-09-30,42,58,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8108B3087F8A4FF7928,IND,,Piccolo,Frank,,,,51 Pathfinder Dr,,Sumter,SC,29150,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB51421717ECE4A469F3,IND,,Throckmorton,Helen,,,,PO Box 1467,,Sumter,SC,29151,,2019-08-25,42,229,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E1D65725A3A4EC08B1,IND,,Burkhardt,Lisa,,,,3101 Fosters Glenn Dr,,Johns Island,SC,29455,,2019-09-13,42,42,M.U.S.C.,Finance/Budget,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD3F5A6247A343839CF,IND,,Roberts,Forest,,,,5099 Willow Pond Rd,,Clover,SC,29710,,2019-08-29,42,176,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E1FF1913E8D440EB4A,IND,,Anselmo,RADM Philip,,,,40 Jack Hare Rd,,Bluffton,SC,29910,,2019-10-31,42,235,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1EEF7C6BBB64E01B16,IND,,Howell,Robert,,,,200 Crawford Glen Ct,,Greenville,SC,29615,,2019-09-13,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ACC3DE637A4425CA94,IND,,Adair,Michele,,,,1412 Clipper Rd,,North Myrtle Beach,SC,29582,,2019-09-13,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA1524108BD14A54885,IND,,Dente,Anthony M.,,,,32 Sparrow Nest Pt,,Saint Helena Island,SC,29920,,2019-09-13,42,84,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1AA99C6907A4BB9897,IND,,Giammalvo,Vincent,,,,316 Watson Rd,,Easley,SC,29642,,2019-08-26,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E8EA329A8194FFD865,IND,,Burgin,Eric,,,,389 Saint Julian Pl,,North Augusta,SC,29860,,2019-09-13,42,42,SRR LLC,Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78644ED1813849749A4,IND,,Bocian,Linda,,,,117 Carrington Dr,,Pawleys Island,SC,29585,,2019-09-30,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58D7935AE06243B4921,IND,,Kernan,Joseph,,,,Hearthwood Drive,,Hilton Head Island,SC,29928,,2019-08-30,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73DFBAF96CB742039AB,IND,,MacDonald,Keremy,,,,100 Carter Oaks Dr,,Anderson,SC,29621,,2019-09-13,42,161,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE0612AD2E234199A3D,IND,,McMillan,Libby,,,,45 Wedgewood Dr,,Greenville,SC,29609,,2019-09-13,42,77,Self-Employed,Marketing Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A476FB400C4484530B21,IND,,Hopper,Terry,,,,30 Center St,,Great Falls,SC,29055,,2019-08-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB769D1A807DE44F3BAA,IND,,Curtis,Kyle,,,,PO Box 38188,,Rock Hill,SC,29732,,2019-09-27,42,87,Carolina Brick,Finance manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62AB387D6B40413F93A,IND,,Sullivan,William,,,,1814 Chickasaw Dr,,Charleston,SC,29414,,2019-08-30,42,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD65B8F348F8044FEBB2,IND,,Doolittle-Zeigler,Vickie,,,,1768 Tacky Point Road Ext,,Wadmalaw Island,SC,29487,,2019-08-30,42,42,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD38CAC51B9A54FCCBCF,IND,,Hoang,Truong,,,,54 River Park Ln,,Taylors,SC,29687,,2019-09-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE20FF021D47E4E1F80A,IND,,Corwin,Bruce,,,,214 Crowded Roots Rd,,Fort Mill,SC,29715,,2019-10-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A2682E5BE444F7D843,IND,,McCullar,Wright,,,,148 Irene Way,,Lexington,SC,29072,,2019-08-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A204ECD9CE0B0402F99B,IND,,Stubley-Stovall,Elaine,,,,203 Michaux Ct,,Greenville,SC,29605,,2019-09-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
