linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A74FEAC8198DD4E3E8D6,IND,,Swingle,Tim,,,,81 County Road 761,,Walnut,MS,38683,,2022-10-09,35,395,CARLISLE CORP,CONSTRUCTION SUPERINTENDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7565517D550E401D8F5,IND,,McGowan,David,,,,1845 Crane Ridge Dr,,Jackson,MS,39216,,2022-10-07,35,6263.44,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7A46C1A6A34F4920BC8,IND,,Hummer,John,,,,236 River Bend Rd,,Columbia,MS,39429,,2022-10-08,35,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77F7E96DDE784AB68D1,IND,,Olivi,Sslly,,,,124 Ridgecrest Ln,,Clarksdale,MS,38614,,2022-10-08,35,85,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A761BD0F537EF447680A,IND,,Lucovich,Patrick,,,,1403 Lloyd St,,Waynesboro,MS,39367,,2022-10-12,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86C3355855054DE49A5,IND,,Morrison,Nancy,,,,11463 Old Highway 49,,Gulfport,MS,39503,,2022-10-11,35,665,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8240EAF39B614DA78CE,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2022-10-10,35,14157.8,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88D6EA00AC7C4DC5BD3,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-10-07,35,3702.21,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A84AEEB7B7D724EAEB36,IND,,Rogers,Robert,,,,110 Tulip Dr,,Picayune,MS,39466,,2022-10-08,35,1979,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A85F80B1A62E64E94BD5,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,38632,,2022-10-10,35,1970,STUDIO LARUE,HAIR STYLIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A887B04DBB33041F58F5,IND,,McGee,Sarah,,,,104 Pembroke Pointe Dr,,Madison,MS,39110,,2022-10-11,35,5096,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA054A6DA9F1841CC8FD,IND,,Rishton,Glenn,,,,11052 Ellis Dr,,Gulfport,MS,39503,,2022-10-12,35,535.22,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9AF1ED223A324B0BBCD,IND,,Bryson,Melba,,,,2212 Oak Grove Rd,,Hattiesburg,MS,39402,,2022-10-07,35,1080,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99DB65276BB64491A48,IND,,Watson,Clarissa,,,,1843 Jayroe Dr,,Byram,MS,39272,,2022-10-11,35,212,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A690D9D8BAB4843678C7,IND,,reece,Morris,,,,8461 Russell Topton Rd,,Meridian,MS,39305,,2022-10-08,35,600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A838FC74829400EB68,IND,,butler,peggy,,,,15406 Shriners Blvd,,Biloxi,MS,39532,,2022-10-09,35,40,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A64AB9D8559244E5CA44,IND,,Day,Steven,,,,33 Whisperwood Ln,,Ocean Springs,MS,39564,,2022-10-12,35,518.76,SINGING RIVER HEALTH SYSTEM,CAMPUS POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A650AE8DB6C544F7AB3D,IND,,BARNARD,RONALD,,,,15290 Parkwood Dr N,Ms,Gulfport,MS,39503,,2022-10-08,35,4327,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68ABFBED70EA422A96E,IND,,Bogue,Dennis,,,,105 Gowdy Dr,,Ripley,MS,38663,,2022-10-10,35,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A900C047A129A4BE8847,IND,,Fitzgerald,Laura,,,,9191 Collinsville Cir,,Collinsville,MS,39325,,2022-10-10,35,3195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89EC78ACD1854043BB2,IND,,Spiers,Victoria Q,,,,1921 Highway 26 W,,Poplarville,MS,39470,,2022-10-12,35,2042.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C96263E58EA4F54984,IND,,gualano,ernest,,,,220 Glen Arbor Blvd,,Brandon,MS,39042,,2022-10-10,35,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CD7B3B101A74395A08,IND,,Johnson,Glenda,,,,15261 Shriners Blvd,,Biloxi,MS,39532,,2022-10-07,35,230,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A8C87BB55CEC64BA3B44,IND,,Mouchett,Barbara,,,,340 Etoy Ln,,Caledonia,MS,39740,,2022-10-11,35,35,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA13EA4F163A5418992F,IND,,Stout,Guy,,,,415 S Commerce St,,Natchez,MS,39120,,2022-10-07,35,35,SELF,TELECOM,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AA3C8C502D28F4B4F818,IND,,LITTLE,KIMBERLY,,,,401 Duncan St,,Ripley,MS,38663,,2022-10-09,35,105,REST HAVEN,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0B5B5C1F0B644DFA4A,IND,,Nix,Cynthia,,,,12 Doc Gore Rd,,Sumrall,MS,39482,,2022-10-09,35,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA31E134654524BC8A99,IND,,Westbrook,Alicia,,,,277 Woodstone Dr,,Hattiesburg,MS,39402,,2022-10-09,35,105,THE UNIVERSITY OF SOUTHERN MISSISSIPPI,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C7B1249D6A646E59E6,IND,,Guizerix,Armand,,,,907 Kety Dr,,Picayune,MS,39466,,2022-10-12,35,765,Magnolia Commons of Picayune,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BDD735027E74F5C991,IND,,St Clair,Albert L,,,,12580 Schamberville Ln,,Collinsville,MS,39325,,2022-10-12,35,505,DRG,FLIGHT SIMULATOR INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED7655B3298A41289C6,IND,,Mullins,William,,,,6 Westerly Dr,,Laurel,MS,39443,,2022-10-03,35,350,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AECF161F7ECC04AEE9D7,IND,,McNeece,Lettie,,,,110 Scenic Cv,,Saltillo,MS,38866,,2022-10-03,35,119,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE8D26190938D4279A7B,IND,,LoPresto,Kevin,,,,PO Box 1131,,Long Beach,MS,39560,,2022-10-02,35,0,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3268149856E4D10B16,IND,,Crusel,Cornelius,,,,820 W Beach Blvd,,Pass Christian,MS,39571,,2022-10-07,35,565,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC43D44B13A984599A6F,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-10-07,35,3702.21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC45143851D6A4882B79,IND,,Roberts,Ed,,,,PO Box 316,,Starkville,MS,39760,,2022-10-09,35,710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1BF756B374E4A84ADC,IND,,Brewer,Pe,,,,500 Cottonwood Dr,,Starkville,MS,39759,,2022-10-12,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A60A9DBA884C8462A898,IND,,Ledford,Britt,,,,35 Tuccio Ln,,Natchez,MS,39120,,2022-10-09,35,305,FRANKLIN RUBBER RESOURCES,VP OPERATIONS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5DB8127B092B4DF7BB8,IND,,winters,Belma,,,,11701 Ormond Rd,,Moss Point,MS,39562,,2022-10-10,35,1625,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C031F2CE30040D7B83,IND,,FELDHAUS,GARY,,,,145 Arbor Gate Cir,Apt E,Picayune,MS,39466,,2022-10-10,35,512.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6D2338A423FB4974AEA,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,39507,,2022-10-08,35,3091,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70BD62F9BE3D492DAFB,IND,,Napier,Billy,,,,34 Napier Dr,,Lumberton,MS,39455,,2022-10-10,35,209,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A726AFC2848BE43F78DB,IND,,Palmer,Lester,,,,23484 Saucier Lizana Rd,,Saucier,MS,39574,,2022-10-12,35,350,HEARTH AND HOME,REGIONAL MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B32BBE9126848059C7,IND,,Overstreet,KenFromMS,,,,PO Box 6543,,Diamondhead,MS,39525,,2022-10-12,35,212,Overstreet Enterprizes,ENGINEERING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6F582C8170A942D99C8,IND,,Lydolph,Jeffrey,,,,1104 Hardy Rd,,Grenada,MS,38901,,2022-10-12,35,285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA70A9F4EA77D42488FE,IND,,Fry,Ronald,,,,709 N Union St,,Natchez,MS,39120,,2022-10-04,35,13784,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA056A80B7B924A4D8E6,IND,,Hays,James,,,,4342 N Honeysuckle Ln,,Jackson,MS,39211,,2022-10-02,35,245,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA5AAF5A6C6FA42FCA40,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2022-10-03,35,1309,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA19F03F321D5416EBC4,IND,,Schrock,Hal,,,,11611 Easy St,,Gulfport,MS,39503,,2022-10-04,35,2144,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE255FBA289D84665821,IND,,Mackey,Maryjane,,,,3480 Port and Harbor Dr,,Bay Saint Louis,MS,39520,,2022-10-04,35,350,GOODNIGHT TERMINAL,BUSINESS OWNER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE22E1CB88A0E4C6394C,IND,,feist,douglas,,,,11412 Center Hill Rd,,Collinsville,MS,39325,,2022-10-05,35,170,VERTEX,AVIATION ADMIN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE3055D6935A646CE858,IND,,Baskin,Dian,,,,665 Trickhambridge Rd,,Brandon,MS,39042,,2022-10-02,35,5797.38,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2F7238E412624734B2B,IND,,Flannigan,Bob,,,,1635 Jordan Rd,,Ashland,MS,38603,,2022-10-17,35,1154,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A344835AB90654670A63,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,39759,,2022-10-14,35,38932.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2B8E69330EEE4EF9863,IND,,joransen,randall,,,,5331 Linmoor Dr,,Marion,MS,39342,,2022-10-15,35,975,CIS,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2EE4F97E55284B32BE2,IND,,Murphy,Claudia,,,,407 Hancock St,,Bay Saint Louis,MS,39520,,2022-10-16,35,1448.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A284391F1D08940A6BCC,IND,,Martin,Alfred,,,,19 Oliver Ln,,Petal,MS,39465,,2022-10-17,35,1514.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2BAB6099C9D747C1882,IND,,Berry,Brenda,,,,125 Dave Berry Dr,,Harrisville,MS,39082,,2022-10-14,35,170,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A29153C742EA04B21965,IND,,Claspell,Patsy,,,,13002 Highway 9 S,,Randolph,MS,38864,,2022-10-14,35,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2D7E478AA8D64380B64,IND,,Burdette,Stephen,,,,385 Nail Rd,# O176,Southaven,MS,38671,,2022-10-18,35,35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2AD34EE90C2545E38CF,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-10-17,35,17798.2,"C.C.Clark,Inc.",OFFICER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3C7454E164FE4FDFA5B,IND,,Touchstone,Charles,,,,401 N Bennett St,,Crystal Springs,MS,39059,,2022-10-15,35,1186,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3969E80C614E485C924,IND,,Touchstone,Charles,,,,401 N Bennett St,,Crystal Springs,MS,39059,,2022-10-14,35,1151,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3B01B4B01752462C966,IND,,Cromwell,Terry,,,,6600 Michelle Cv,,Horn Lake,MS,38637,,2022-10-16,35,1000,FEDEX GROUND,PACKAGE HANDLER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C646B5320D34DEEB9E,IND,,Schrock,Hal,,,,11611 Easy St,,Gulfport,MS,39503,,2022-10-13,35,2249,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3D48AA5CA5FB49B7868,IND,,Logan,Vicky,,,,729 Westerly Dr,,Brandon,MS,39042,,2022-10-16,35,19988.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB3CCA46B4D874E22946,IND,,Kimbrough,Alex,,,,204 Windsor Rd,,Starkville,MS,39759,,2022-10-09,35,2193,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5EAF3C4492D456D8DF,IND,,Grant,John,,,,5420 Dogwood Dr,,Vancleave,MS,39565,,2022-10-11,35,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB708406B7AB846058CC,IND,,Farley,Eugene,,,,PO Box 1643,,Escatawpa,MS,39552,,2022-10-08,35,400,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB2002811D02748E9B00,IND,,Pitts,Karen,,,,17 Montclaire,,Hattiesburg,MS,39402,,2022-10-07,35,350,HATTIESBURG CLINIC,FNP,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40FCFBDE82E347DEBCF,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,39666,,2022-10-16,35,5551.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F9835F7310444A7832,IND,,Sartor,Candace,,,,659 Randall Cir,,Pearl,MS,39208,,2022-10-13,35,606,FOA,BUS MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F608A1C589741E4A6F,IND,,Davis,Wade,,,,178 Mount Horeb Rd,,Meridian,MS,39301,,2022-10-14,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40B2489EEB0A4EB8879,IND,,Morganti,Dean,,,,195 Northshore Blvd,,Madison,MS,39110,,2022-10-18,35,388,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A85B65308DB9642F7AD5,IND,,Freeman,Todd,,,,102 Cherry Laurel Ln,,Ridgeland,MS,39157,,2022-10-16,35,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F3F988A396941F6B21,IND,,King,Lynda,,,,406 W Quitman St,,Iuka,MS,38852,,2022-10-14,35,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8089249902544081BEF,IND,,Hall,William,,,,745 North Deer Ridge rd,,Brandon,MS,39042,,2022-10-17,35,350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5A771652C431492F8D8,IND,,Ann,Mary,,,,917 North St,,McComb,MS,39648,,2022-10-14,35,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5FE3B74191B54A1D9E6,IND,,Bethay,Lydia,,,,PO Box 422,,Booneville,MS,38829,,2022-10-16,35,560,MDHS,EDUCATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5AB28F7B7FB74F66AFD,IND,,Tinney,Thomas G.,,,,5108 Edinburg Rd,,Vicksburg,MS,39180,,2022-10-14,35,6448.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5EB1989D6D4F4DED903,IND,,Black,Russell,,,,12 Woodbine Ln,,Indianola,MS,38751,,2022-10-13,35,230,SELF,REAL ESTATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5D3936E5B6E24677B06,IND,,L,Robert,,,,20 Summer Trace Blvd,,Laurel,MS,39440,,2022-10-15,35,3556.49,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A60AE9088653045B795F,IND,,Bryson,Melba,,,,2212 Oak Grove Rd,,Hattiesburg,MS,39402,,2022-10-14,35,1210,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A60676392839A48AF838,IND,,Sharon,Hartfield,,,,336 King Rd,,Hattiesburg,MS,39402,,2022-10-13,35,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89A93FADF52A48869B4,IND,,Parfait,Bruce,,,,24096 Enchanted Ave,,Pass Christian,MS,39571,,2022-10-14,35,315,SEACOR,MERCHANT MARINE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A867A6FB58468455F933,IND,,Ward,Barbara,,,,8122 Cox Ln,,Pass Christian,MS,39571,,2022-10-14,35,506,SELF,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B8C611F990940C3B19,IND,,Logan,Vicky,,,,729 Westerly Dr,,Brandon,MS,39042,,2022-10-14,35,19748.1,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A8BEB195B1D9440A98C1,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2022-10-17,35,1770,PETER DE BEUKELAER,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A891ED859E9FE499381B,IND,,Morgan,Robert,,,,102 Brandi Ln,,Vicksburg,MS,39183,,2022-10-15,35,10043,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A47E9FB0FE50B4CF39CF,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-10-17,35,6899.83,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A49208AE7A32E4553B59,IND,,Orloff,Jerome,,,,15 Carlsbad Dr,,Hattiesburg,MS,39402,,2022-10-13,35,405,SEC,ADMINISTRATOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A44EDF969155D4333910,IND,,Mullins,William,,,,6 Westerly Dr,,Laurel,MS,39443,,2022-10-14,35,390,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4A5CFBFD138F418FB7C,IND,,Madden,James,,,,23 Gulf Camp Cir,,Lumberton,MS,39455,,2022-10-14,35,115,POWELL,TRANSPORTATION,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4B413CC33CBA4E5F8ED,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2022-10-16,35,14593.1,SELF,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A46C0BA66DD3B4811876,IND,,Gibbons,John,,,,43 Day Cir,,Columbus,MS,39705,,2022-10-14,35,575,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A46614A54F68B412DB7D,IND,,HENLEY,JAY,,,,109 Cotten Rd,,Florence,MS,39073,,2022-10-14,35,1413.44,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7310588117734EBB8B7,IND,,Ayres,William Stanley,,,,PO Box 937,,Leland,MS,38756,,2022-10-14,35,470,Ayres-Delta Impl.,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A742DC2F4A67F46898BA,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-14,35,8916.99,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A77C7F91307904C93B05,IND,,Parfait,Bruce,,,,24096 Enchanted Ave,,Pass Christian,MS,39571,,2022-10-17,35,420,SEACOR,MERCHANT MARINE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7D3109BB58AA4E39BAB,IND,,Creel,Scott,,,,130 Coal Town Rd,,Purvis,MS,39475,,2022-10-14,35,1425.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A79C03EE465AF4ADDA6B,IND,,Parfait,Bruce,,,,24096 Enchanted Ave,,Pass Christian,MS,39571,,2022-10-15,35,385,SEACOR,MERCHANT MARINE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6D62E7B4C73249C3AF3,IND,,Robertson,Jerry,,,,436 Jordon Ridge Pl,,Madison,MS,39110,,2022-10-17,35,1000,SELF,CLAIMS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64488D8400164B8BBC8,IND,,Twing,Elaine,,,,197 Homochitto St,,Natchez,MS,39120,,2022-10-17,35,415,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66BB46255B6A4DA995B,IND,,Twing,Elaine,,,,197 Homochitto St,,Natchez,MS,39120,,2022-10-14,35,380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5635F663EEB54DB685C,IND,,McCoy,Nanci,,,,307 S Bryant St,,Booneville,MS,38829,,2022-10-15,35,35,BEST WESTERN PLUS,NIGHT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A55BDA0FD388F412F89B,IND,,Thomason,Milton,,,,230 Clark Rd,,Vicksburg,MS,39180,,2022-10-13,35,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A58A4F5C9AE8E4ABD93E,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-15,35,20653.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4D8AEEA82B5844A9973,IND,,Sadller,Julia,,,,129 Sunflower Rd,,Madison,MS,39110,,2022-10-15,35,780,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4CC07AE63B614D62B9B,IND,,Hopper,James,,,,101 Inverness Ct,,Ocean Springs,MS,39564,,2022-10-18,35,260,HUNTINGTON INGALLS INDUSTRIES,ENGINEER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A4D74084B42B64DC29C4,IND,,McLean,Melba,,,,4800 Attala Road 4114,,Sallis,MS,39160,,2022-10-13,35,645.66,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4DE9559CCD8548AF8DC,IND,,Beard,Roger,,,,2582 Oak Woods Dr E,,Hernando,MS,38632,,2022-10-13,35,75,HFG,IT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC4C3853289EC423B91C,IND,,Blaylock,Stan,,,,291 S Dunn St,,Eupora,MS,39744,,2022-10-04,35,350,BANK OF KILMICHAEL,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1D077258AEA4ED893A,IND,,Ashworth,Tom,,,,2837 Cayce Rd,,Byhalia,MS,38611,,2022-10-03,35,240.22,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
