linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BABC0B59B723A49A9BFA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-17,50,,Earmarked Contribution From Robert Bartlett,,Earmarked Contribution From Robert Bartlett. transmitted by check/EFT,2020
SB23,C00694323,BEAB4EFE6FB9C4134A1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,50,,Earmarked Contribution From christina russo,,Earmarked Contribution From christina russo. transmitted by check/EFT,2020
SB23,C00694323,B97A6399682214B12824,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,50,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,B89D27711288E425EA6C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,50,,Earmarked Contribution From David Werner,,Earmarked Contribution From David Werner. transmitted by check/EFT,2020
SB28a,C00694323,B46F780FC4F534339885,IND,,Woodfell,Emma,,,,PO Box 6444,,Charleston,WV,253620444,2020-07-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2531D44E5D2C4646A3D,IND,,Woodfell,Emma,,,,PO Box 6444,,Charleston,WV,253620444,2020-07-09,50,,Refund of Contribution,,,2020
SB23,C00694323,B01ABE30E3A0D42A9A71,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BD7AEA405BEE0438AB54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-17,50,,Earmarked Contribution From Timothy Cullinane,,Earmarked Contribution From Timothy Cullinane. transmitted by check/EFT,2020
SB23,C00694323,B66A8D690EA1F449088C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-13,50,,Earmarked Contribution From Brady Fitzsimmons,,Earmarked Contribution From Brady Fitzsimmons. transmitted by check/EFT,2020
SB23,C00694323,B124E816327D34F4BA88,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-09,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B4A96365E3CC34F2D989,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-30,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,BA7DE1E3E64174967961,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-12,50,,Earmarked Contribution From Donna Fiduccia,,Earmarked Contribution From Donna Fiduccia. transmitted by check/EFT,2020
SB23,C00694323,B6C15638BC22646D7900,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-09,50,,Earmarked Contribution From Mary Gleason,,Earmarked Contribution From Mary Gleason. transmitted by check/EFT,2020
SB23,C00694323,B4852918525D54C95820,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-03,50,,Earmarked Contribution From Steve Goldman,,Earmarked Contribution From Steve Goldman. transmitted by check/EFT,2020
SB23,C00694323,B71EB4823B6BE44789F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,50,,Earmarked Contribution From Paula Allen,,Earmarked Contribution From Paula Allen. transmitted by check/EFT,2020
SB23,C00694323,B90E8B76150DB4B8096E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2020
SB23,C00694323,BB53D3FCD58A4466CAAF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-17,50,,Earmarked Contribution From Verna Lee Johnston,,Earmarked Contribution From Verna Lee Johnston. transmitted by check/EFT,2020
SB23,C00694323,B1223530DC9314F03806,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-27,50,,Earmarked Contribution From Larry Beddome,,Earmarked Contribution From Larry Beddome. transmitted by check/EFT,2020
SB23,C00694323,B2118AA3AD3514451885,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,50,,Earmarked Contribution From Mary Michelle Phelps Gleason,,Earmarked Contribution From Mary Michelle Phelps Gleason. transmitted by check/EFT,2020
SB23,C00694323,B33CA1B139FD146FF8E4,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-09-23,50,,Earmarked Contribution From Geraldine Kessel,,Earmarked Contribution From Geraldine Kessel. transmitted by check/EFT,2020
SB23,C00694323,B43AD7D1BB2314AAFAD7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-05,50,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BBC8240E43EC94E22944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-15,50,,Earmarked Contribution From Mariana Karam,,Earmarked Contribution From Mariana Karam. transmitted by check/EFT,2020
SB23,C00694323,BF2BA85E68F134A6E91A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-14,50,,Earmarked Contribution From Debra Raia,,Earmarked Contribution From Debra Raia. transmitted by check/EFT,2020
SB23,C00694323,BFEA3AA4B8CEE4D56865,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-02,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B810AF219ED6744C5BFB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-11,50,,Earmarked Contribution From Douglas Vreeland,,Earmarked Contribution From Douglas Vreeland. transmitted by check/EFT,2020
SB23,C00694323,BC35D8752396C46AE809,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-08,50,,Earmarked Contribution From William Mcdonald,,Earmarked Contribution From William Mcdonald. transmitted by check/EFT,2020
SB23,C00694323,BA4D57833CD4F4D75895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-04,50,,Earmarked Contribution From John WILKS,,Earmarked Contribution From John WILKS. transmitted by check/EFT,2020
SB23,C00694323,B4E4679573C144F4FAD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-15,50,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2020
SB23,C00694323,B56F3ECA6815445FA8F8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-15,50,,Earmarked Contribution From Michael PALMER,,Earmarked Contribution From Michael PALMER. transmitted by check/EFT,2020
SB23,C00694323,B681520D8C92C4E2CBF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-12,50,,Earmarked Contribution From Ernst Camentz,,Earmarked Contribution From Ernst Camentz. transmitted by check/EFT,2020
SB23,C00694323,BCAB0DD3C87824DE3A9E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-13,50,,Earmarked Contribution From R Pat McPherson,,Earmarked Contribution From R Pat McPherson. transmitted by check/EFT,2020
SB23,C00694323,BFC218FCCBB8B448285C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-05,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
SB23,C00694323,B0DCB6C54E4594A64AD4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-04,50,,Earmarked Contribution From Frances Gasbarra,,Earmarked Contribution From Frances Gasbarra. transmitted by check/EFT,2020
SB23,C00694323,B3ABE4A56DEEE4C82A3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-06,50,,Earmarked Contribution From Jacob Johnson,,Earmarked Contribution From Jacob Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCAC5A6ABB36C43D5A10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-18,50,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B67757E22693749909EE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-31,50,,Earmarked Contribution From Ellen Calmas,,Earmarked Contribution From Ellen Calmas. transmitted by check/EFT,2020
SB23,C00694323,B3F38A26564F343B3A96,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-15,50,,Earmarked Contribution From Michael Stewart,,Earmarked Contribution From Michael Stewart. transmitted by check/EFT,2020
SB28a,C00694323,B3F5E7B19BFA9408E9E6,IND,,staud,sally,,,,184 Valley Forge Cir,,Fairmont,WV,265545736,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B9E4D240625684CD6BD6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,50,,Earmarked Contribution From Henry W Coogan Jr,,Earmarked Contribution From Henry W Coogan Jr. transmitted by check/EFT,2020
SB23,C00694323,B76166D620FE14403A42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-21,50,,Earmarked Contribution From Merrill Thomas,,Earmarked Contribution From Merrill Thomas. transmitted by check/EFT,2020
SB23,C00694323,B41E86F20E03C456FB34,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-03,50,,Earmarked Contribution From Denis Percell,,Earmarked Contribution From Denis Percell. transmitted by check/EFT,2020
SB23,C00694323,B111DD9CB834D49BDB68,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-24,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,BA34D0EF693BF4572A10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-15,50,,Earmarked Contribution From Ross Barker,,Earmarked Contribution From Ross Barker. transmitted by check/EFT,2020
SB23,C00694323,BD3A9D2719A5C40D19A0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-27,50,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,B415ACF7D2C9444AF83F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-24,50,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,BBB6DABA86E6548FEA0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-31,50,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,BEAB4EFE6FB9C4134A1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,50,,Earmarked Contribution From christina russo,,Earmarked Contribution From christina russo. transmitted by check/EFT,2020
SB23,C00694323,B82F558616D6E463FAA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-17,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB28a,C00694323,B3D62E0368D294C71B91,IND,,Rao,Raj,,,,754 Chickamauga Dr,,Harpers Ferry,WV,254253632,2020-08-06,50,,Refund of Contribution,,,2020
SB23,C00694323,BCAC5A6ABB36C43D5A10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-18,50,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,BBCB5378869CE4A0EAE8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-01,50,,Earmarked Contribution From Henry Rushing,,Earmarked Contribution From Henry Rushing. transmitted by check/EFT,2020
SB23,C00694323,B7F012948A9064EBCB65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-17,50,,Earmarked Contribution From Clarence Brewer,,Earmarked Contribution From Clarence Brewer. transmitted by check/EFT,2020
SB23,C00694323,B244C60CD7FEE434F81C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-05,50,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B62DB403729EA4A29918,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-08,50,,Earmarked Contribution From Frank Arey,,Earmarked Contribution From Frank Arey. transmitted by check/EFT,2020
SB23,C00694323,B88AB95FDFA774389878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-08,50,,Earmarked Contribution From Peter Carroll,,Earmarked Contribution From Peter Carroll. transmitted by check/EFT,2020
SB23,C00694323,BCADB2FE545DE43C29D9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,50,,Earmarked Contribution From Debra Shawver,,Earmarked Contribution From Debra Shawver. transmitted by check/EFT,2020
SB23,C00694323,B6A8C853E0A6242DF878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,50,,Earmarked Contribution From Donna Owens,,Earmarked Contribution From Donna Owens. transmitted by check/EFT,2020
SB23,C00694323,B328E14817478467B803,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-19,50,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,BCAED61031E354BF1B11,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,50,,Earmarked Contribution From Christina McCarthy,,Earmarked Contribution From Christina McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B516240FA6FF24FD88C4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-20,50,,Earmarked Contribution From Richard ziehl,,Earmarked Contribution From Richard ziehl. transmitted by check/EFT,2020
SB23,C00694323,B32CBD44F33CB48058B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,50,,Earmarked Contribution From Steven Gardner,,Earmarked Contribution From Steven Gardner. transmitted by check/EFT,2020
SB23,C00694323,B8DE5A286A3624117B2D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-27,50,,Earmarked Contribution From Joseph Paparella,,Earmarked Contribution From Joseph Paparella. transmitted by check/EFT,2020
SB23,C00694323,BC36F9138F07B47C1847,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-08,50,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2020
SB23,C00694323,B2D16FE2082F241BDBC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-21,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB28a,C00694323,BE7F64CA7440B42C68B6,IND,,L,David,,,,4312 Uhl St,,Parkersburg,WV,261041304,2020-09-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2BD73988603C491DB17,IND,,L,David,,,,4312 Uhl St,,Parkersburg,WV,261041304,2020-09-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC6F7AC4ABEDB4CAA9F1,IND,,L,David,,,,4312 Uhl St,,Parkersburg,WV,261041304,2020-09-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B376ACD4E56AA4B20B22,IND,,L,David,,,,4312 Uhl St,,Parkersburg,WV,261041304,2020-09-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B603649B2912D4B5EB76,IND,,Naum,Scott,,,,35 Alexander Dr,,Williamstown,WV,261878302,2020-07-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB96493D70CD3495A821,IND,,Naum,Scott,,,,35 Alexander Dr,,Williamstown,WV,261878302,2020-07-25,50,,Refund of Contribution,,,2020
SB23,C00694323,B329FF3BEC8524794B8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,50,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2020
SB28a,C00694323,B8E31921B9D8342B88EE,IND,,Naum,Scott,,,,35 Alexander Dr,,Williamstown,WV,261878302,2020-07-25,50,,Refund of Contribution,,,2020
SB23,C00694323,BEFEDD019B89544BDAD7,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-07-30,50,,Earmarked Contribution From Mauricio Tamargo,,Earmarked Contribution From Mauricio Tamargo. transmitted by check/EFT,2020
SB23,C00694323,BC51AFBABABCA44A8989,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-24,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2020
SB23,C00694323,B0D00269E49BB47C59F6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,50,,Earmarked Contribution From Wanda Potts,,Earmarked Contribution From Wanda Potts. transmitted by check/EFT,2020
SB23,C00694323,B1736AC5B0E134310820,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,50,,Earmarked Contribution From Paul Peek,,Earmarked Contribution From Paul Peek. transmitted by check/EFT,2020
SB23,C00694323,B75E86C95E5044157913,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-22,50,,Earmarked Contribution From Paul Browne,,Earmarked Contribution From Paul Browne. transmitted by check/EFT,2020
SB23,C00694323,B6A8C853E0A6242DF878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,50,,Earmarked Contribution From Donna Owens,,Earmarked Contribution From Donna Owens. transmitted by check/EFT,2020
SB23,C00694323,B4410B5D7FC334CF0925,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-27,50,,Earmarked Contribution From Monty Loud,,Earmarked Contribution From Monty Loud. transmitted by check/EFT,2020
SB23,C00694323,B517E5BF993F04FF3AD2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-03,50,,Earmarked Contribution From James Wallington,,Earmarked Contribution From James Wallington. transmitted by check/EFT,2020
SB23,C00694323,B517E5BF993F04FF3AD2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-03,50,,Earmarked Contribution From James Wallington,,Earmarked Contribution From James Wallington. transmitted by check/EFT,2020
SB23,C00694323,B210C265A79B94C32850,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-04,50,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2020
SB23,C00694323,B251B18B5DE694701961,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-26,50,,Earmarked Contribution From Martha Corson,,Earmarked Contribution From Martha Corson. transmitted by check/EFT,2020
SB23,C00694323,BA60D55FA9AC74C82A8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-18,50,,Earmarked Contribution From Aivars Kuplis,,Earmarked Contribution From Aivars Kuplis. transmitted by check/EFT,2020
SB23,C00694323,BE7D7E78D534C46F6BFD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,50,,Earmarked Contribution From Jeanine DuBroc,,Earmarked Contribution From Jeanine DuBroc. transmitted by check/EFT,2020
SB23,C00694323,B43B5D26FE2D84181986,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-21,50,,Earmarked Contribution From Sherry Reynolds,,Earmarked Contribution From Sherry Reynolds. transmitted by check/EFT,2020
SB28a,C00694323,BF4E5C55127104C94BD1,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77C1E5BCAB2B4392AAD,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFD5736C4E4B54D6FAF2,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D3A678246C459F872,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA38C529CBB194ED5B7F,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E5C55127104C94BD1,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B5EB97EC624604D0A8C9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-06,50,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,BB287E63BAB974E09B05,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-09,50,,Earmarked Contribution From Andrew Jagoda,,Earmarked Contribution From Andrew Jagoda. transmitted by check/EFT,2020
SB23,C00694323,B328E14817478467B803,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-19,50,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB28a,C00694323,B5FF4FA47FC8D4E97A1E,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB23,C00694323,B453764050364480AA8A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-23,50,,Earmarked Contribution From R Thomas Hunt,,Earmarked Contribution From R Thomas Hunt. transmitted by check/EFT,2020
SB28a,C00694323,B08E51ED2D4704D818F3,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB36851B41F249BCA85,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE397B621FD99461BA47,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB3247B68614F91B12,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D5C46A78DA441478C1,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28F78001B27A4E0499A,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1D07DC0836471EABA,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4EE6EF60D7EF461BB3A,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE8E5EA9BBAE43EA8FE,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEBB98B0CBEE94F73A99,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77C1E5BCAB2B4392AAD,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD59C1572EF6493D9D6,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B30B193224A754D099A5,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD30AD1EB88A24289861,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEBB98B0CBEE94F73A99,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-08-03,50,,Refund of Contribution,,,2020
