linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A475D3147DB8E4A1C961,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-04-29,25,50,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB4DE3104864E3DBCD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-28,25,2873,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD349D4C09E68450C957,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCD78E1C0DD643308F4,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2C270B5F5E54FC5AAE,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74565444B7904F6E872,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,21,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C78FDEE848D4245801,IND,,Aquino,Joann,,,,PO Box 504275,,Saipan,MP,96950,,2020-05-01,21,77,SAIPAN MAYOR'S OFFICE,"DIRECTOR, FIELD OPERATIONS",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD927935755824855B0A,IND,,Aquino,Joann,,,,PO Box 504275,,Saipan,MP,96950,,2020-05-01,21,77,SAIPAN MAYOR'S OFFICE,"DIRECTOR, FIELD OPERATIONS",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FD82A6185F0436BAC8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,20,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE5F320A40BB4737A00,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-12,20,2547,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0201E50E1E142C4A73,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-30,20,1334,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C3E1B47E03641BC983,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-12,20,1060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6DB1E440F0747C891E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,20,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDA313F8FE0A437B849,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-15,20,1080,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B12D9A451314291AB4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-30,20,1982,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6A659436004410BA43,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,20,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE48963C2FE0C48248C4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-17,20,1120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF69F9C7CBB4B6EB94,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-15,20,1723,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3605A808C2DA4E3A990,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-19,20,1763,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55BE3CA3ACA849718C0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-12,20,1703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0924C67E7F46DDBEB,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-11,20,339,USNAVY,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB96CFB222E014692B9A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-17,20,1120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8BE846292F54046952,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-20,20,2689,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A128E5EC625874251916,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-07,20,446,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAF562A0E9F44C1A95E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-19,20,1140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D738E196FD447CDA84,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-20,20,1180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB22BBECEE80348E0A2D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-20,20,1180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6418A27D0A154AAEAD2,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-07,20,279,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF19105A5CD074795A65,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-17,20,2649,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07405B039CEC4897A58,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-20,20,1783,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B0C82CB517543FBAF1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-15,20,2629,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74DAED0D274C4C538CA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-17,20,1743,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A626D2A746FCB4531BB0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-19,20,2669,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A994028BB97F247008D1,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-07,20,174,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB71052B2AC4899843,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-12,17,329,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54F40ABD8CE4ADF999,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,12.5,2938,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B9C62714064FA9B8A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,12.5,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AB7D32263C746C3B3F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02332DD7AD474C3E981,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BC64AA14B3F4B5183F,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,SAIPAN,MP,96950,,2020-05-29,12.5,25,NMC,INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FB0F621B1E64C8BACE,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,SAIPAN,MP,96950,,2020-05-29,12.5,25,NMC,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25EF3EEC5FF4411783D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6B8CD8D1D41455E9E9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7A2EFD625D64B2798C,IND,,Healer,Richard,,,,PO Box 10002,,Saipan,MP,96950,,2020-06-10,12,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D6996466FD4B7889F,IND,,Healer,Richard,,,,PO Box 10002,,Saipan,MP,96950,,2020-06-10,12,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C3FF8A5EDF4137B98,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-14,10.5,1294,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB73D2513B4554959A17,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-14,10.5,1294,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B1FBC656E9407CBC4,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-30,10.5,1233,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF62B0DE4C8442579C5,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-30,10.5,1233,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDFC8920B34547CEA2C,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-05-29,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEE84AE02BE46E6823,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2020-06-10,10,10,NOT EMPLOYED,SAFETY TECH,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADDAA820EB2924DA0B0D,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-05-29,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54FD6B4F49C849A69F2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,10,2609,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12874473B8A54E8186D,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-04-29,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF890043447B477798F,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-04-29,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E61287341B84A008F9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,10,2938,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48973241E2304CC494A,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-06-29,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7482374FB0D48CAA9B,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-05-19,10,120,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABB76E10F0A8C4A089E2,IND,,Cole,John,,,,PO Box 10002,,Saipan,MP,96950,,2020-04-23,10,10,CENSUS2020,ENUMERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03E5BF58ABF64804A23,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-03,10,20,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A16F1C6BE88BE47B481B,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-27,10,259,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7007C0DE6144239ABB,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-27,10,259,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02FF3A5E6FE041E98CA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,10,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60AFB418171E4E9CA3C,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-03,10,20,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A35A2D58486B045AFBBD,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,10,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5931A77014B242AABB6,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,10,1014,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BB1668DFD644978A18,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,10,2609,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A664C14F13585467F940,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-30,10,426,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF56C17A5A5E440AFBBB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,10,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC34D210B21CE4833B8A,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-30,10,426,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD43B936C04E94736A4A,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-06-29,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABDB44EEA32348A3B25,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-19,10,130,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A54AFF84B296245AD856,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,10,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC80DF6EDCA2B47068E0,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-03,10,277,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE87D584DCF8144E3B8C,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-03,5,1273,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81FC94BB3B3D4472A70,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD48185794F414B7298B,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A867D8BFEE14E42238ED,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-13,5,334,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3266AFFE95824856B15,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,5,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5C698468ECA45DB96D,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,4,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A73503E438C429AAA5,IND,,Pladevega,Annette,,,,PO Box 5602,Chrb,Saipan,MP,96950,,2020-06-22,2,2,CNMI PUBLIC SCHOOL SYSTEM,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA539CDF7A3B496CBD1,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-17,2,1212,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SB28a,C00694323,B88BF134DD0A9449A8C5,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BE1468C789B8A42AABC5,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-16,-5,,,,,,2020
