linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B88A7933292FB4F20B55,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Thomas Keanr,,Earmarked Contribution From Thomas Keanr. transmitted by check/EFT,2022
SB23,C00694323,B703AAA3C1DC542A2A8E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Marco Gonzalez,,Earmarked Contribution From Marco Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B4034DC68E7C649C193E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Christopher Watson,,Earmarked Contribution From Christopher Watson. transmitted by check/EFT,2022
SB23,C00694323,B70008DC419224C448E1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-12-04,25,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B51B909691D1747879A2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Tim Oakley,,Earmarked Contribution From Tim Oakley. transmitted by check/EFT,2022
SB23,C00694323,B52153232144F44D4BDE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Mark Rackin,,Earmarked Contribution From Mark Rackin. transmitted by check/EFT,2022
SB23,C00694323,B53A0DB2077BE46D0B57,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Hal Chapman,,Earmarked Contribution From Hal Chapman. transmitted by check/EFT,2022
SB23,C00694323,B7196B4A06FDA4C0086E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Helen Delong,,Earmarked Contribution From Helen Delong. transmitted by check/EFT,2022
SB23,C00694323,B6DEEB24585364DB48BC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Anna Bzdel,,Earmarked Contribution From Anna Bzdel. transmitted by check/EFT,2022
SB23,C00694323,B876369E9442143C3AD7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Jerry and,,Earmarked Contribution From Jerry and. transmitted by check/EFT,2022
SB23,C00694323,B6D1D399C336A44D386F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Jerylin Jerylin Sanchez,,Earmarked Contribution From Jerylin Jerylin Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B5436AE73DE5D46FE94E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Donna Sussman,,Earmarked Contribution From Donna Sussman. transmitted by check/EFT,2022
SB23,C00694323,B6C7A87BAF6B940E1AF3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Michael Garza,,Earmarked Contribution From Michael Garza. transmitted by check/EFT,2022
SB23,C00694323,B42E7531424EB4D768C7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Mario Pompeo,,Earmarked Contribution From Mario Pompeo. transmitted by check/EFT,2022
SB23,C00694323,B6C53E3180E5246208B5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Kelli Woodyard,,Earmarked Contribution From Kelli Woodyard. transmitted by check/EFT,2022
SB23,C00694323,B6C0207659FD44864A0C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B6BE0F9CE79144F7A9E9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Kim Liquori,,Earmarked Contribution From Kim Liquori. transmitted by check/EFT,2022
SB23,C00694323,B87144366557A40B99DF,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-12-04,25,,Earmarked Contribution From Gregory Laib,,Earmarked Contribution From Gregory Laib. transmitted by check/EFT,2022
SB23,C00694323,B557D2E1B92F04A9DB25,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From John W,,Earmarked Contribution From John W. transmitted by check/EFT,2022
SB23,C00694323,B6B06535AE4074495BEE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Todd Lee,,Earmarked Contribution From Todd Lee. transmitted by check/EFT,2022
SB23,C00694323,B8C329105760C4441B40,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Gloria Perez,,Earmarked Contribution From Gloria Perez. transmitted by check/EFT,2022
SB23,C00694323,B6DCD7B54FAA94B1481B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Rebecca Barnes,,Earmarked Contribution From Rebecca Barnes. transmitted by check/EFT,2022
SB23,C00694323,B8A27FCC8FC7B4856BD7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Doug White,,Earmarked Contribution From Doug White. transmitted by check/EFT,2022
SB23,C00694323,B6DAE50D594E94A11888,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Freeman Lane,,Earmarked Contribution From Freeman Lane. transmitted by check/EFT,2022
SB23,C00694323,B48B3AF9DF9AC4DD7B29,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Charles Horejs,,Earmarked Contribution From Charles Horejs. transmitted by check/EFT,2022
SB23,C00694323,B6A0CB50C19274AD5850,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Gordon Chin,,Earmarked Contribution From Gordon Chin. transmitted by check/EFT,2022
SB23,C00694323,B564DA087107F41C789A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From DOUGLAS BURDICK,,Earmarked Contribution From DOUGLAS BURDICK. transmitted by check/EFT,2022
SB23,C00694323,B68B674A1A8B24586B75,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Dee Gonzales,,Earmarked Contribution From Dee Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B689A8B0E22DE43E7907,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Frank Cairo,,Earmarked Contribution From Frank Cairo. transmitted by check/EFT,2022
SB23,C00694323,B6B87B8C0C34A47C1B26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Lavoine Schellenberg,,Earmarked Contribution From Lavoine Schellenberg. transmitted by check/EFT,2022
SB23,C00694323,B57206AEA611F4950A67,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Gary Omori,,Earmarked Contribution From Gary Omori. transmitted by check/EFT,2022
SB23,C00694323,B682A9E9336C04B8F8AF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Blair Erwin,,Earmarked Contribution From Blair Erwin. transmitted by check/EFT,2022
SB23,C00694323,B680815C50AE44DB4983,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Ellen Mao,,Earmarked Contribution From Ellen Mao. transmitted by check/EFT,2022
SB23,C00694323,B67F9F89D3BC046348AA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Randy Cole,,Earmarked Contribution From Randy Cole. transmitted by check/EFT,2022
SB23,C00694323,B63A8092C893A4656947,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-12-04,25,,Earmarked Contribution From Laura Bleazard,,Earmarked Contribution From Laura Bleazard. transmitted by check/EFT,2022
SB23,C00694323,B655C097B4C454309B88,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Diane Berkowitz,,Earmarked Contribution From Diane Berkowitz. transmitted by check/EFT,2022
SB23,C00694323,B697EA3885A6F4997AD2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Raymond Coen,,Earmarked Contribution From Raymond Coen. transmitted by check/EFT,2022
SB23,C00694323,B587750C99ADC4D46962,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Michael Shivok,,Earmarked Contribution From Michael Shivok. transmitted by check/EFT,2022
SB23,C00694323,B5927EA16101540A2824,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,BB21DCB62A666477E8B3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From THOMAS A ALGIERE,,Earmarked Contribution From THOMAS A ALGIERE. transmitted by check/EFT,2022
SB23,C00694323,BD58D5905B4044922A75,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Richard Chamberlin,,Earmarked Contribution From Richard Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,BA6A3DBC836674B6F874,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Jonathan Lloyd,,Earmarked Contribution From Jonathan Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BB0DA0EA396F341198E0,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Sharon Brockman,,Earmarked Contribution From Sharon Brockman. transmitted by check/EFT,2022
SB23,C00694323,BA6E9FF4059F8437DA9D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Estella Johnson,,Earmarked Contribution From Estella Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB07A7A881D1446D4A6A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Lela Madera,,Earmarked Contribution From Lela Madera. transmitted by check/EFT,2022
SB23,C00694323,BD6DD6C0B7A6140C6BD4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Kathleen Lewis,,Earmarked Contribution From Kathleen Lewis. transmitted by check/EFT,2022
SB23,C00694323,BACCBEBEE3DEE4F69B3F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Jay Gates,,Earmarked Contribution From Jay Gates. transmitted by check/EFT,2022
SB23,C00694323,BAF02DA379CD64C579A8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Diane Lovelace,,Earmarked Contribution From Diane Lovelace. transmitted by check/EFT,2022
SB23,C00694323,BAC68EE7A301D47699BD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Warren McPhersonwg,,Earmarked Contribution From Warren McPhersonwg. transmitted by check/EFT,2022
SB23,C00694323,BA8E43CD6D3FC4864974,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Deck Dargan,,Earmarked Contribution From Deck Dargan. transmitted by check/EFT,2022
SB23,C00694323,BA90BD557719449D2B74,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Steven Ray,,Earmarked Contribution From Steven Ray. transmitted by check/EFT,2022
SB23,C00694323,BB1442698AE4D4BD0B22,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2022
SB23,C00694323,BB10FB5DEFE6446A1AB4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From James E Mease,,Earmarked Contribution From James E Mease. transmitted by check/EFT,2022
SB23,C00694323,BAC4293593481499AA65,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Nancy Elbe,,Earmarked Contribution From Nancy Elbe. transmitted by check/EFT,2022
SB23,C00694323,BAA1910C378964104808,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Dennis Nohnson,,Earmarked Contribution From Dennis Nohnson. transmitted by check/EFT,2022
SB23,C00694323,BAB72F6824BB34A72A9B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Brad Perrin,,Earmarked Contribution From Brad Perrin. transmitted by check/EFT,2022
SB23,C00694323,BD20B47E4602E46D9A12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,BAB065372E6074140937,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Thomas Ratsep,,Earmarked Contribution From Thomas Ratsep. transmitted by check/EFT,2022
SB23,C00694323,BAADC0F409CD149FCAB9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Blair Erwin,,Earmarked Contribution From Blair Erwin. transmitted by check/EFT,2022
SB23,C00694323,BAA8B92417D48443B98E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Robert Barton,,Earmarked Contribution From Robert Barton. transmitted by check/EFT,2022
SB23,C00694323,B909EF1D063E14C7EA14,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Mark Henderson,,Earmarked Contribution From Mark Henderson. transmitted by check/EFT,2022
SB23,C00694323,B90A298367A834305ABC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Victoria Miele,,Earmarked Contribution From Victoria Miele. transmitted by check/EFT,2022
SB23,C00694323,BAE5C7EF3B13A47E7A49,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From RobertJackie Dilley,,Earmarked Contribution From RobertJackie Dilley. transmitted by check/EFT,2022
SB23,C00694323,BADA6C47B932E4B22BC2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Lang Le,,Earmarked Contribution From Lang Le. transmitted by check/EFT,2022
SB23,C00694323,BD04317782B6247CCB78,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Billy Bryan,,Earmarked Contribution From Billy Bryan. transmitted by check/EFT,2022
SB23,C00694323,BD03DAFE19D294B00AEC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Ken LeBlanc,,Earmarked Contribution From Ken LeBlanc. transmitted by check/EFT,2022
SB23,C00694323,BCF708C586E0D47B5BAE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From George Feder,,Earmarked Contribution From George Feder. transmitted by check/EFT,2022
SB23,C00694323,BCEF92F386E4247C2A6D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Robert N Seigle,,Earmarked Contribution From Robert N Seigle. transmitted by check/EFT,2022
SB23,C00694323,BCE512408E65147728D6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Arlynn Fulton,,Earmarked Contribution From Arlynn Fulton. transmitted by check/EFT,2022
SB23,C00694323,BD7BED85E79B248AE990,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Jerry Cooprider,,Earmarked Contribution From Jerry Cooprider. transmitted by check/EFT,2022
SB23,C00694323,BCE4172E12B924425894,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Ellen Mao,,Earmarked Contribution From Ellen Mao. transmitted by check/EFT,2022
SB23,C00694323,BCDFB74262CDC46D5BF2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Patricia Quirk,,Earmarked Contribution From Patricia Quirk. transmitted by check/EFT,2022
SB23,C00694323,BD1B55FAB2BE24C04B59,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Robert Pozgar,,Earmarked Contribution From Robert Pozgar. transmitted by check/EFT,2022
SB23,C00694323,B95B6A3167055419DB0A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Guofang Wang,,Earmarked Contribution From Guofang Wang. transmitted by check/EFT,2022
SB23,C00694323,BD19F4BD39B8744D1B33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Francis Socko,,Earmarked Contribution From Francis Socko. transmitted by check/EFT,2022
SB23,C00694323,BD1111AD36CB94D41894,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Leigh Lawrence Parrish,,Earmarked Contribution From Leigh Lawrence Parrish. transmitted by check/EFT,2022
SB23,C00694323,B96442B72221D4E3B82B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From William Harvey,,Earmarked Contribution From William Harvey. transmitted by check/EFT,2022
SB23,C00694323,BD9F6B26A01EA4F3998C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Brian Krueger,,Earmarked Contribution From Brian Krueger. transmitted by check/EFT,2022
SB23,C00694323,BD08D9E4A75E042A1A01,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Louise Cronin,,Earmarked Contribution From Louise Cronin. transmitted by check/EFT,2022
SB23,C00694323,BCDE5A2418C0246C0A7B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Laura Desmarais,,Earmarked Contribution From Laura Desmarais. transmitted by check/EFT,2022
SB23,C00694323,BCDB738C9E2284E5AADB,CCM,SAVECALIFORNIANOW,,,,,,PO BOX 8095,,NEWPORT BEACH,CA,92658,2021-12-04,25,,Earmarked Contribution From Eric Futterer,,Earmarked Contribution From Eric Futterer. transmitted by check/EFT,2022
SB23,C00694323,BCD81F4ED415D4F20A50,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Thomas Cammorato,,Earmarked Contribution From Thomas Cammorato. transmitted by check/EFT,2022
SB23,C00694323,B8E18A92FFEBE4BD8936,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From BARBARA SUTTON,,Earmarked Contribution From BARBARA SUTTON. transmitted by check/EFT,2022
SB23,C00694323,BCD35534A62D841F19B0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From David Baldauff,,Earmarked Contribution From David Baldauff. transmitted by check/EFT,2022
SB23,C00694323,BD9B28748412E4449B8B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Nancy Sandrock,,Earmarked Contribution From Nancy Sandrock. transmitted by check/EFT,2022
SB23,C00694323,BC96BFA7F62AF4B53A3C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Deborah Wilson,,Earmarked Contribution From Deborah Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC967525C71604E28811,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Patrick Hurley,,Earmarked Contribution From Patrick Hurley. transmitted by check/EFT,2022
SB23,C00694323,B9292A41DAEF7460CA8C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2022
SB23,C00694323,BCCD901EC15764AF8A04,CCM,RONDA KENNEDY FOR CONGRESS 2022,,,,,,4607 LAKEVIEW CANYON RD.,#522,WESTLAKE VILLAGE,CA,91361,2021-12-04,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2022
SB23,C00694323,BCCB2035F9FF646269EB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Winslow Burhoe,,Earmarked Contribution From Winslow Burhoe. transmitted by check/EFT,2022
SB23,C00694323,BCCA6E882D95948728D7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Dennis Lazzari,,Earmarked Contribution From Dennis Lazzari. transmitted by check/EFT,2022
SB23,C00694323,B99933623AD0546B6A20,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From joseph HOPFNER,,Earmarked Contribution From joseph HOPFNER. transmitted by check/EFT,2022
SB23,C00694323,B99AA5E53CC67472BBF6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Michael Logan,,Earmarked Contribution From Michael Logan. transmitted by check/EFT,2022
SB23,C00694323,B99CAF00DD6864A63963,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Anthony D Abellira,,Earmarked Contribution From Anthony D Abellira. transmitted by check/EFT,2022
SB23,C00694323,B99D5C9057B24427399F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From Terry Ryan,,Earmarked Contribution From Terry Ryan. transmitted by check/EFT,2022
SB23,C00694323,B99DDD929BE6E490F811,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-04,25,,Earmarked Contribution From David Horack,,Earmarked Contribution From David Horack. transmitted by check/EFT,2022
SB23,C00694323,BCB91F9B8B8674768A62,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-12-04,25,,Earmarked Contribution From Daphne Beck,,Earmarked Contribution From Daphne Beck. transmitted by check/EFT,2022
SB23,C00694323,BCB7EC0BA53BC45AE9B5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-12-04,25,,Earmarked Contribution From Greg Akarakian,,Earmarked Contribution From Greg Akarakian. transmitted by check/EFT,2022
