linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3D5B6C6046134E02B54,CCM,CHARTRAND FOR CONGRESS,,,,,,PO BOX 3521,,REDMOND,WA,98073,2020-06-11,25,,Earmarked Contribution From Cynthia Kissell,,Earmarked Contribution From Cynthia Kissell. transmitted by check/EFT,2020
SB23,C00694323,B650E8A157A9B4F0CA68,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Scott Sacchi,,Earmarked Contribution From Scott Sacchi. transmitted by check/EFT,2020
SB23,C00694323,BBEB36B7EF9F744C4BF7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-18,25,,Earmarked Contribution From Patricia E Crockett,,Earmarked Contribution From Patricia E Crockett. transmitted by check/EFT,2020
SB23,C00694323,B1F2E8AB46199446E80B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-05-30,25,,Earmarked Contribution From Karen Larsen,,Earmarked Contribution From Karen Larsen. transmitted by check/EFT,2020
SB23,C00694323,BFDE3B3353C5E4C74889,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,25,,Earmarked Contribution From Lothar Kleiner,,Earmarked Contribution From Lothar Kleiner. transmitted by check/EFT,2020
SB23,C00694323,B8AB5FC2DD7964B69850,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-19,25,,Earmarked Contribution From Mary Hubbard,,Earmarked Contribution From Mary Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BEBA04AEE598C41229A4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,25,,Earmarked Contribution From Heather Vial,,Earmarked Contribution From Heather Vial. transmitted by check/EFT,2020
SB23,C00694323,BEBF263A099944BA4905,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,25,,Earmarked Contribution From Robert Kellock,,Earmarked Contribution From Robert Kellock. transmitted by check/EFT,2020
SB23,C00694323,BDFBD23A14ED1450083C,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-29,25,,Earmarked Contribution From Susan Popp,,Earmarked Contribution From Susan Popp. transmitted by check/EFT,2020
SB23,C00694323,B6F238DFB87034EFCBE7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-17,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B56312062DBF74FD4B0E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,25,,Earmarked Contribution From Paul Clemetson,,Earmarked Contribution From Paul Clemetson. transmitted by check/EFT,2020
SB23,C00694323,B05712DB708D240A19AC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,25,,Earmarked Contribution From Leland Huebner,,Earmarked Contribution From Leland Huebner. transmitted by check/EFT,2020
SB23,C00694323,B22CDB10D745544C7837,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-16,25,,Earmarked Contribution From Benjamin Hancock,,Earmarked Contribution From Benjamin Hancock. transmitted by check/EFT,2020
SB23,C00694323,BC488E0F0ECD04BE28B4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-02,25,,Earmarked Contribution From David Gedrose,,Earmarked Contribution From David Gedrose. transmitted by check/EFT,2020
SB23,C00694323,B597962A1E458445E9C1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-10,25,,Earmarked Contribution From Ted Bren,,Earmarked Contribution From Ted Bren. transmitted by check/EFT,2020
SB23,C00694323,B68A5ED6398264511B31,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-27,25,,Earmarked Contribution From James R Bennett,,Earmarked Contribution From James R Bennett. transmitted by check/EFT,2020
SB23,C00694323,B172AE713D6494AA2967,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,25,,Earmarked Contribution From Eric Olson,,Earmarked Contribution From Eric Olson. transmitted by check/EFT,2020
SB23,C00694323,BB2DEE748DC5540359E5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,25,,Earmarked Contribution From Sue Parry,,Earmarked Contribution From Sue Parry. transmitted by check/EFT,2020
SB23,C00694323,BEB6E19FC093B416FACC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-06,25,,Earmarked Contribution From Carol Dell,,Earmarked Contribution From Carol Dell. transmitted by check/EFT,2020
SB23,C00694323,B61412EA8491C4EF3918,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-06,25,,Earmarked Contribution From Roi Sigler,,Earmarked Contribution From Roi Sigler. transmitted by check/EFT,2020
SB23,C00694323,BB68C1F942AB941828FD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-27,25,,Earmarked Contribution From Marty James,,Earmarked Contribution From Marty James. transmitted by check/EFT,2020
SB23,C00694323,BB4595A6740954DF3990,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-05,25,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BBED8BFAA21A8423AAEF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-22,25,,Earmarked Contribution From Kathryn Sand,,Earmarked Contribution From Kathryn Sand. transmitted by check/EFT,2020
SB23,C00694323,BE6474392F0624A48AC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-09,25,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B1768C4F266C34FB99A3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-22,25,,Earmarked Contribution From Donna Schneider,,Earmarked Contribution From Donna Schneider. transmitted by check/EFT,2020
SB23,C00694323,B63F4C67BF6D44475A01,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,25,,Earmarked Contribution From Rusty Henthorn,,Earmarked Contribution From Rusty Henthorn. transmitted by check/EFT,2020
SB23,C00694323,BB81FAB7752384EB9B75,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,25,,Earmarked Contribution From scott davis,,Earmarked Contribution From scott davis. transmitted by check/EFT,2020
SB23,C00694323,B562A31FF62844939B2C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-16,25,,Earmarked Contribution From Karen Kaufman,,Earmarked Contribution From Karen Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BA55BDECDD2B04196A17,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-05,25,,Earmarked Contribution From Page Brenner,,Earmarked Contribution From Page Brenner. transmitted by check/EFT,2020
SB23,C00694323,BC4D00D43D8A94B57BDF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B06F7F35DA9F44AD0BA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,25,,Earmarked Contribution From Patricia Kielmeyer,,Earmarked Contribution From Patricia Kielmeyer. transmitted by check/EFT,2020
SB23,C00694323,B5A7DABD5C6D24952832,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,25,,Earmarked Contribution From Michelle West,,Earmarked Contribution From Michelle West. transmitted by check/EFT,2020
SB23,C00694323,B9AC3588C428A485CA89,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-15,25,,Earmarked Contribution From Carl Smith,,Earmarked Contribution From Carl Smith. transmitted by check/EFT,2020
SB23,C00694323,B450EE85F67C347F3963,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,25,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,BCBA54DDB9F5B438582A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,25,,Earmarked Contribution From STEVE BENDTSEN,,Earmarked Contribution From STEVE BENDTSEN. transmitted by check/EFT,2020
SB23,C00694323,BFDC72B632F0444389CC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,25,,Earmarked Contribution From Daniel Catlin,,Earmarked Contribution From Daniel Catlin. transmitted by check/EFT,2020
SB23,C00694323,BCD379CDFC0094038995,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-05,25,,Earmarked Contribution From Gary LaRue,,Earmarked Contribution From Gary LaRue. transmitted by check/EFT,2020
SB23,C00694323,B154A125639344DEE846,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-18,25,,Earmarked Contribution From Tim and Phuong Knight,,Earmarked Contribution From Tim and Phuong Knight. transmitted by check/EFT,2020
SB23,C00694323,B85605C640CF2462CB06,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-13,25,,Earmarked Contribution From Stan Holm,,Earmarked Contribution From Stan Holm. transmitted by check/EFT,2020
SB23,C00694323,B11E17CEDC00C4670B82,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-08,25,,Earmarked Contribution From DAVE RUSSELL,,Earmarked Contribution From DAVE RUSSELL. transmitted by check/EFT,2020
SB23,C00694323,BC9AF84ED9E1D4D64B67,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Scott Watkins,,Earmarked Contribution From Scott Watkins. transmitted by check/EFT,2020
SB23,C00694323,B727BAC8D7C174226879,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-30,25,,Earmarked Contribution From Molly Fox,,Earmarked Contribution From Molly Fox. transmitted by check/EFT,2020
SB23,C00694323,B0960FC7A80734D23AD2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-24,25,,Earmarked Contribution From Fangyuan Huang,,Earmarked Contribution From Fangyuan Huang. transmitted by check/EFT,2020
SB23,C00694323,B95FE44B1AA2E46819DE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-15,25,,Earmarked Contribution From Jerry Curtis,,Earmarked Contribution From Jerry Curtis. transmitted by check/EFT,2020
SB23,C00694323,B9EEF4D603E8F4C83861,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-29,25,,Earmarked Contribution From Desmae Hare,,Earmarked Contribution From Desmae Hare. transmitted by check/EFT,2020
SB23,C00694323,B443B610EC2E44C7C9B0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-25,25,,Earmarked Contribution From DOUGLAS SWOPE,,Earmarked Contribution From DOUGLAS SWOPE. transmitted by check/EFT,2020
SB23,C00694323,B7679EE72DBCF48CFA65,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,25,,Earmarked Contribution From Karen Gary,,Earmarked Contribution From Karen Gary. transmitted by check/EFT,2020
SB23,C00694323,B456A0E7634DB4537885,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-04,25,,Earmarked Contribution From Christine Phelps,,Earmarked Contribution From Christine Phelps. transmitted by check/EFT,2020
SB23,C00694323,BB590542111DE4920B0C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-13,25,,Earmarked Contribution From Robert Wright,,Earmarked Contribution From Robert Wright. transmitted by check/EFT,2020
SB23,C00694323,B76C81A991D294F379E4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,25,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BD1A4A56A9C4A47F4A27,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,25,,Earmarked Contribution From Bruce Thomas,,Earmarked Contribution From Bruce Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF0F8A8F302934937AEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,25,,Earmarked Contribution From Jessica Marty,,Earmarked Contribution From Jessica Marty. transmitted by check/EFT,2020
SB23,C00694323,B8FAABD89282F4461BE7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-23,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,BEF18A824A4054F6092D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-01,25,,Earmarked Contribution From Roi Sigler,,Earmarked Contribution From Roi Sigler. transmitted by check/EFT,2020
SB23,C00694323,B3E7DA6EAC6D84A5BBBE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B193FE2381DD0434DB28,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-26,25,,Earmarked Contribution From Gloria Gellert,,Earmarked Contribution From Gloria Gellert. transmitted by check/EFT,2020
SB23,C00694323,B976CCB35DECC411CABE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-29,25,,Earmarked Contribution From Mark Shimizu,,Earmarked Contribution From Mark Shimizu. transmitted by check/EFT,2020
SB23,C00694323,B22E08B5CBEC54C5EAE4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-15,25,,Earmarked Contribution From John Cayton,,Earmarked Contribution From John Cayton. transmitted by check/EFT,2020
SB23,C00694323,BADA210A7903F4DF7B51,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-20,25,,Earmarked Contribution From John Wahlfors,,Earmarked Contribution From John Wahlfors. transmitted by check/EFT,2020
SB23,C00694323,B235F954B430546B5A5A,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-29,25,,Earmarked Contribution From Maryann OBrien,,Earmarked Contribution From Maryann OBrien. transmitted by check/EFT,2020
SB23,C00694323,B6D9FB6E3191B48DEA35,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,25,,Earmarked Contribution From Jim Hill,,Earmarked Contribution From Jim Hill. transmitted by check/EFT,2020
SB23,C00694323,BB5CC2E7FCEF24C7FBDB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,25,,Earmarked Contribution From Ross Merritt,,Earmarked Contribution From Ross Merritt. transmitted by check/EFT,2020
SB23,C00694323,B47106E45ACFC40849C7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,25,,Earmarked Contribution From Robert Karpinski,,Earmarked Contribution From Robert Karpinski. transmitted by check/EFT,2020
SB23,C00694323,B7E6B07B9B84E4F07B24,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-19,25,,Earmarked Contribution From Madeline Louise MANWARING,,Earmarked Contribution From Madeline Louise MANWARING. transmitted by check/EFT,2020
SB23,C00694323,B0A095C002F2E4EFEB11,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,25,,Earmarked Contribution From Karen Gulliver,,Earmarked Contribution From Karen Gulliver. transmitted by check/EFT,2020
SB23,C00694323,B9C764E917A0842EEA05,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,25,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,B1EBBF515A22C47B8B47,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,25,,Earmarked Contribution From Lesa Haynes,,Earmarked Contribution From Lesa Haynes. transmitted by check/EFT,2020
SB23,C00694323,BD58689FD21E94506B9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Richard Carieri,,Earmarked Contribution From Richard Carieri. transmitted by check/EFT,2020
SB23,C00694323,BEF7B4A2ACCC8406FB76,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,25,,Earmarked Contribution From Nicholas Scarpone,,Earmarked Contribution From Nicholas Scarpone. transmitted by check/EFT,2020
SB23,C00694323,B50638F6A47704742A09,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-11,25,,Earmarked Contribution From Audrey Svec,,Earmarked Contribution From Audrey Svec. transmitted by check/EFT,2020
SB23,C00694323,BA09AABD08FC64E8481B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-04,25,,Earmarked Contribution From Adam Hrebeniuk,,Earmarked Contribution From Adam Hrebeniuk. transmitted by check/EFT,2020
SB23,C00694323,BA95A12C7939F4A2F96A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,25,,Earmarked Contribution From Ken EVELAND,,Earmarked Contribution From Ken EVELAND. transmitted by check/EFT,2020
SB23,C00694323,BBD0D01E233A34937AF8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-22,25,,Earmarked Contribution From Peggy Brantner,,Earmarked Contribution From Peggy Brantner. transmitted by check/EFT,2020
SB23,C00694323,BB45CFA5E69F5412A97C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,25,,Earmarked Contribution From richard kitter,,Earmarked Contribution From richard kitter. transmitted by check/EFT,2020
SB23,C00694323,BED0960EECA8C4C2FA13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-14,25,,Earmarked Contribution From Dwight Little,,Earmarked Contribution From Dwight Little. transmitted by check/EFT,2020
SB23,C00694323,BD546E9A5975A4CA9B7C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-06,25,,Earmarked Contribution From Michael Peacock,,Earmarked Contribution From Michael Peacock. transmitted by check/EFT,2020
SB23,C00694323,BFFBD0666DE094EF49A9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Karen Ek,,Earmarked Contribution From Karen Ek. transmitted by check/EFT,2020
SB23,C00694323,BEF9644DD935A4CEB89D,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-29,25,,Earmarked Contribution From Kim Tveit,,Earmarked Contribution From Kim Tveit. transmitted by check/EFT,2020
SB23,C00694323,BDB09421839044A1197E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Dennis Simonsen,,Earmarked Contribution From Dennis Simonsen. transmitted by check/EFT,2020
SB23,C00694323,B953793F7C11045B1AAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-21,25,,Earmarked Contribution From Frances White,,Earmarked Contribution From Frances White. transmitted by check/EFT,2020
SB23,C00694323,BACDA7CA8D5D74D7EA75,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,25,,Earmarked Contribution From Sharon Wells,,Earmarked Contribution From Sharon Wells. transmitted by check/EFT,2020
SB23,C00694323,B4E90D18B4D6141C2A26,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-19,25,,Earmarked Contribution From Gary Mills,,Earmarked Contribution From Gary Mills. transmitted by check/EFT,2020
SB23,C00694323,B6D96857D68ED4D72A13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,25,,Earmarked Contribution From Edward Walford,,Earmarked Contribution From Edward Walford. transmitted by check/EFT,2020
SB23,C00694323,B6903574CD9114FC19E0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-16,25,,Earmarked Contribution From Stephanie Puckett,,Earmarked Contribution From Stephanie Puckett. transmitted by check/EFT,2020
SB23,C00694323,B9FADE9CA079A4310974,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,25,,Earmarked Contribution From Teresa Mariner,,Earmarked Contribution From Teresa Mariner. transmitted by check/EFT,2020
SB23,C00694323,B552FACBAE116437AA9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,25,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BDB4AD521529B40EB90C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,25,,Earmarked Contribution From Michael Lansberry,,Earmarked Contribution From Michael Lansberry. transmitted by check/EFT,2020
SB23,C00694323,B947A765D79264F2CA9F,CCM,TIMHAZELOFORCONGRESS,,,,,,730 SOUNDVIEW LN,,OAK HARBOR,WA,98277,2020-04-18,25,,Earmarked Contribution From Kurt Hardesty,,Earmarked Contribution From Kurt Hardesty. transmitted by check/EFT,2020
SB23,C00694323,B53B7AB1489CB48FBADB,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-29,25,,Earmarked Contribution From Janis Bombacie,,Earmarked Contribution From Janis Bombacie. transmitted by check/EFT,2020
SB23,C00694323,BC45771221DCE4DE795C,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-23,25,,Earmarked Contribution From Mark Westerfield,,Earmarked Contribution From Mark Westerfield. transmitted by check/EFT,2020
SB23,C00694323,B4CCC42A2D71B4398846,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-12,25,,Earmarked Contribution From Sue Weishaar,,Earmarked Contribution From Sue Weishaar. transmitted by check/EFT,2020
SB23,C00694323,B31FEE3A6283E4C8EB9C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-20,25,,Earmarked Contribution From Ed Pace,,Earmarked Contribution From Ed Pace. transmitted by check/EFT,2020
SB23,C00694323,B0E1F07704627402BA2F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-21,25,,Earmarked Contribution From Charles Tusa,,Earmarked Contribution From Charles Tusa. transmitted by check/EFT,2020
SB23,C00694323,B77FFDF6F93864B8398B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,25,,Earmarked Contribution From Sam Schuyler,,Earmarked Contribution From Sam Schuyler. transmitted by check/EFT,2020
SB23,C00694323,B6D75599F10B34532954,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-01,25,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,BCAD5D5F8CDFE45E59BC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,25,,Earmarked Contribution From Judith Dennington,,Earmarked Contribution From Judith Dennington. transmitted by check/EFT,2020
SB23,C00694323,B83326716E2E3431C8CD,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-24,25,,Earmarked Contribution From Cindi Lingbloom,,Earmarked Contribution From Cindi Lingbloom. transmitted by check/EFT,2020
SB23,C00694323,BC0F369E59B854240BCC,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,25,,Earmarked Contribution From Dale Strom,,Earmarked Contribution From Dale Strom. transmitted by check/EFT,2020
SB23,C00694323,BE8BC4BDE5C9F443E863,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,25,,Earmarked Contribution From Nancy Chermak,,Earmarked Contribution From Nancy Chermak. transmitted by check/EFT,2020
