linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B777AEB6949A94348AD8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,25,,Earmarked Contribution From Melinda Stivers,,Earmarked Contribution From Melinda Stivers. transmitted by check/EFT,2022
SB23,C00694323,B7908036178B54001BEB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B65658285AAD34B8DB31,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,25,,Earmarked Contribution From Scott Brady,,Earmarked Contribution From Scott Brady. transmitted by check/EFT,2022
SB23,C00694323,B652ECD5E71F5479D895,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,25,,Earmarked Contribution From Deborah Brown,,Earmarked Contribution From Deborah Brown. transmitted by check/EFT,2022
SB23,C00694323,B65F6FD662DF14AA0A2D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,25,,Earmarked Contribution From Frances Pena Stammreich,,Earmarked Contribution From Frances Pena Stammreich. transmitted by check/EFT,2022
SB23,C00694323,B66F7FA0A60B44B78973,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From Laurel Jordan,,Earmarked Contribution From Laurel Jordan. transmitted by check/EFT,2022
SB23,C00694323,B690537C2C82C4798983,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Ayaz Baig,,Earmarked Contribution From Ayaz Baig. transmitted by check/EFT,2022
SB23,C00694323,B4318004834274BD6AB9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From costa karkalemis,,Earmarked Contribution From costa karkalemis. transmitted by check/EFT,2022
SB23,C00694323,B4247F183F4184E97930,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From McRae Charles,,Earmarked Contribution From McRae Charles. transmitted by check/EFT,2022
SB23,C00694323,B942ABCD6A71A47399B1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B95A626A1DA2C4A35A46,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From David ROBINSON,,Earmarked Contribution From David ROBINSON. transmitted by check/EFT,2022
SB23,C00694323,B9521CA1789CB41D69EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Margaret Duffy,,Earmarked Contribution From Margaret Duffy. transmitted by check/EFT,2022
SB23,C00694323,B959BE2256D434B3D965,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Brenda Dunn,,Earmarked Contribution From Brenda Dunn. transmitted by check/EFT,2022
SB23,C00694323,B92714FC3FD5C4F8090C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Kimberly Correia,,Earmarked Contribution From Kimberly Correia. transmitted by check/EFT,2022
SB23,C00694323,BA161798A226147A3AFA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,25,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,B9F784C5C97734935B5B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Aimee Cabo,,Earmarked Contribution From Aimee Cabo. transmitted by check/EFT,2022
SB23,C00694323,B9F5999E534C34844ABD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,BA2219425A3E044C782B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B44AD502C171349DA94A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B47D2F3517E6C48EF851,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B27B97E42EE4645E3A1E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Frances Pena Stammreich,,Earmarked Contribution From Frances Pena Stammreich. transmitted by check/EFT,2022
SB23,C00694323,B2871DE6615F8401DBE2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Robert Kirkman,,Earmarked Contribution From Robert Kirkman. transmitted by check/EFT,2022
SB23,C00694323,B2A0EADAE25304430A3F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2022
SB23,C00694323,B27370F1419FD4B148EC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-13,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B15E89169D1554EFCA70,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2022
SB23,C00694323,B17ECC00C65A24E68904,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Grace Faalam,,Earmarked Contribution From Grace Faalam. transmitted by check/EFT,2022
SB23,C00694323,B18A7FB6CAF0843DB9AB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From A. Conant,,Earmarked Contribution From A. Conant. transmitted by check/EFT,2022
SB23,C00694323,B0420DBE4D6944909B3A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,25,,Earmarked Contribution From Jacques Paulhus,,Earmarked Contribution From Jacques Paulhus. transmitted by check/EFT,2022
SB23,C00694323,B04F4A06F13A4453085E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-10,25,,Earmarked Contribution From Faye Potter,,Earmarked Contribution From Faye Potter. transmitted by check/EFT,2022
SB23,C00694323,B1FD767F5FCC74D7B855,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B20810ADB605A442DB86,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Teresa Pyszora,,Earmarked Contribution From Teresa Pyszora. transmitted by check/EFT,2022
SB23,C00694323,B20A79CB4D9B0434299C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Joseph Cole,,Earmarked Contribution From Joseph Cole. transmitted by check/EFT,2022
SB23,C00694323,BFB82416C4EF7410087C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BF9D126DDDFE54096A72,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,25,,Earmarked Contribution From Nancy Bullock,,Earmarked Contribution From Nancy Bullock. transmitted by check/EFT,2022
SB23,C00694323,BFD54DAF3355A4ECAB20,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-04,25,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2022
SB23,C00694323,BD0803D2C05714E82B77,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,25,,Earmarked Contribution From Edward McDonald,,Earmarked Contribution From Edward McDonald. transmitted by check/EFT,2022
SB23,C00694323,BD78C0F13CE1841618E7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-02,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,B0B61D37A60964BCEB4C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,25,,Earmarked Contribution From Marvin Lerner,,Earmarked Contribution From Marvin Lerner. transmitted by check/EFT,2022
SB23,C00694323,B09CB0A936DFF4C0684C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Douglas Coleman jr,,Earmarked Contribution From Douglas Coleman jr. transmitted by check/EFT,2022
SB23,C00694323,B0DBDC9E73F65438299A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,BF138D122A0D24FA7B94,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-02,25,,Earmarked Contribution From Nancy Glantz,,Earmarked Contribution From Nancy Glantz. transmitted by check/EFT,2022
SB23,C00694323,BF344CC304FCB482F9E3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-03,25,,Earmarked Contribution From Carl Crossin,,Earmarked Contribution From Carl Crossin. transmitted by check/EFT,2022
SB23,C00694323,B10827954DF0A4A6C929,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Cande Hansen,,Earmarked Contribution From Cande Hansen. transmitted by check/EFT,2022
SB23,C00694323,B0FE6698C0E4D4743B93,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,25,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B14F045D13B8146E489C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B11EF21072CEE4A00BB9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B1288984D788D4953B49,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,25,,Earmarked Contribution From Willie Perkins,,Earmarked Contribution From Willie Perkins. transmitted by check/EFT,2022
SB23,C00694323,B139063DFE7E940D3958,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2022
SB23,C00694323,BFEC69A25EB094FC7A01,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,25,,Earmarked Contribution From Valerie Kesterson,,Earmarked Contribution From Valerie Kesterson. transmitted by check/EFT,2022
SB23,C00694323,B01DA18DB0D9B4C0291B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From Steve Whisenhunt,,Earmarked Contribution From Steve Whisenhunt. transmitted by check/EFT,2022
SB23,C00694323,BFE628E1A8D5142D6A6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,25,,Earmarked Contribution From Craig Cooper,,Earmarked Contribution From Craig Cooper. transmitted by check/EFT,2022
SB23,C00694323,B022E49F42D1D45A5B97,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,BFF2DED846BFF4A99B59,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,25,,Earmarked Contribution From Sheri Gilbert,,Earmarked Contribution From Sheri Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B008F3AE632EA43F8B51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From Joann Marshall,,Earmarked Contribution From Joann Marshall. transmitted by check/EFT,2022
SB23,C00694323,BDF9BBE339F0E4BE4933,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,25,,Earmarked Contribution From Jane Holland,,Earmarked Contribution From Jane Holland. transmitted by check/EFT,2022
SB23,C00694323,BDD33DE1B71B94028B20,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,25,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB23,C00694323,BEFFD226D568A4B1E9A9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-02,25,,Earmarked Contribution From Sandra Haugner,,Earmarked Contribution From Sandra Haugner. transmitted by check/EFT,2022
SB23,C00694323,BEE3F7A2226F74637AA4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,25,,Earmarked Contribution From Delfina Morris,,Earmarked Contribution From Delfina Morris. transmitted by check/EFT,2022
SB23,C00694323,BEE03984494F543DF92C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,25,,Earmarked Contribution From Deborah Bernard,,Earmarked Contribution From Deborah Bernard. transmitted by check/EFT,2022
SB23,C00694323,BED1A72AF8AD14F74AE6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-03,25,,Earmarked Contribution From Frank Gonzales,,Earmarked Contribution From Frank Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BEF2E9919F3544EFFA45,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B317AF5CAA0AA41A9A5C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2022
SB23,C00694323,B52F8F328D1554213A64,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-14,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,B4E121092350544A1B61,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,B21F95BEF494043499FF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Antonya Scantlin,,Earmarked Contribution From Antonya Scantlin. transmitted by check/EFT,2022
SB23,C00694323,B2020187BA4FA4A8CB2E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Jacob Brown,,Earmarked Contribution From Jacob Brown. transmitted by check/EFT,2022
SB23,C00694323,B243CCF6C334E4E05822,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Richard Inzer,,Earmarked Contribution From Richard Inzer. transmitted by check/EFT,2022
SB23,C00694323,B23E97B6281514E2AAB4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-14,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B21C6BA9649DA47DF974,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,25,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,B22A036F08F274B2AAE7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Patricia Bohac,,Earmarked Contribution From Patricia Bohac. transmitted by check/EFT,2022
SB23,C00694323,B68980390EFE147A4848,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Lorna Perkins,,Earmarked Contribution From Lorna Perkins. transmitted by check/EFT,2022
SB23,C00694323,B6A2ECCAD887A436B924,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Lyssa M Piette,,Earmarked Contribution From Lyssa M Piette. transmitted by check/EFT,2022
SB23,C00694323,B688D504216574382896,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Arabella illarmo,,Earmarked Contribution From Arabella illarmo. transmitted by check/EFT,2022
SB23,C00694323,B69C912592D3842D2BFB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,B660609510A5841AFA1D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,B4AEA24626612486FAD4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Thomas McCabe,,Earmarked Contribution From Thomas McCabe. transmitted by check/EFT,2022
SB23,C00694323,B4B524108DDE241A084E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Gary Peacock,,Earmarked Contribution From Gary Peacock. transmitted by check/EFT,2022
SB23,C00694323,B4C95DB9E5FA44B97A60,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B1BCF792D07054696B07,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,B1E5BC9CCF89C4D7DB67,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-16,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B1CDC79EB30CF444BB95,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Bobby Edmonds,,Earmarked Contribution From Bobby Edmonds. transmitted by check/EFT,2022
SB23,C00694323,B1EE3D11D05F544AFA54,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Gayle Cunningham,,Earmarked Contribution From Gayle Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B403A2EEE18424C1BBEB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,25,,Earmarked Contribution From Michael McMahon,,Earmarked Contribution From Michael McMahon. transmitted by check/EFT,2022
SB23,C00694323,B2EFED2E0DA3E4955805,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Antonio Marshall,,Earmarked Contribution From Antonio Marshall. transmitted by check/EFT,2022
SB23,C00694323,B2F35274747AA49F88EB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,25,,Earmarked Contribution From Lynda Cupples,,Earmarked Contribution From Lynda Cupples. transmitted by check/EFT,2022
SB23,C00694323,B30FD8EAFCF6D492681D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From florence De;lPercio,,Earmarked Contribution From florence De;lPercio. transmitted by check/EFT,2022
SB23,C00694323,B2F7AE804011A4171A86,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,BAD8A4E1919164339961,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,25,,Earmarked Contribution From Thomas L Hertel,,Earmarked Contribution From Thomas L Hertel. transmitted by check/EFT,2022
SB23,C00694323,B1585EBBBAA7448DCA18,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-16,25,,Earmarked Contribution From Gloria K McCutcheon,,Earmarked Contribution From Gloria K McCutcheon. transmitted by check/EFT,2022
SB23,C00694323,B18E7407CBB324B86BB0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Linda Wood,,Earmarked Contribution From Linda Wood. transmitted by check/EFT,2022
SB23,C00694323,B1A2B1FB7B2B04A9BA67,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,25,,Earmarked Contribution From Linda Schlanger,,Earmarked Contribution From Linda Schlanger. transmitted by check/EFT,2022
SB23,C00694323,B373AC8FCFC354301989,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,25,,Earmarked Contribution From Jayne Matthews,,Earmarked Contribution From Jayne Matthews. transmitted by check/EFT,2022
SB23,C00694323,B393223681B464291A55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,25,,Earmarked Contribution From Richard Jenkins,,Earmarked Contribution From Richard Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B94BA3233791D4E83811,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From Anna Deal,,Earmarked Contribution From Anna Deal. transmitted by check/EFT,2022
SB23,C00694323,B96A13F6173954CE584A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Walter G Brush III,,Earmarked Contribution From Walter G Brush III. transmitted by check/EFT,2022
SB23,C00694323,B97BC85C0FABB482E99F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,25,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2022
SB23,C00694323,BBF323D03B62A48869D1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,25,,Earmarked Contribution From Esa Imam,,Earmarked Contribution From Esa Imam. transmitted by check/EFT,2022
SB23,C00694323,BC1A8BA0559B54939BAD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,25,,Earmarked Contribution From Audrey Marshall,,Earmarked Contribution From Audrey Marshall. transmitted by check/EFT,2022
SB23,C00694323,B91DDF8D348F8443FA2B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,25,,Earmarked Contribution From Darlene Wilde,,Earmarked Contribution From Darlene Wilde. transmitted by check/EFT,2022
SB23,C00694323,B8E0A33738D6E4970805,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,25,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
