linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF4A5C4A29DEE4DADA60,IND,,Schoenfeldd,Barbara,,,,4849 Water Stone Ln,,Maineville,OH,45039,,2020-04-03,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4724762543F5416AB4F,IND,,Ullman,Melissa,,,,151 W 7th St,Apt 302,Cincinnati,OH,45202,,2020-04-03,20,57,SYNEOS HEALTH,STATISTICAL PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BD1B4E86C4F4CB0ACB,IND,,Ciccariello,Susan,,,,27695 Tracy Rd,Lot 470,Walbridge,OH,43465,,2020-04-03,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A108C739A914F3CA79,IND,,Smith,Juanita,,,,11630 Ailes Rd,,Maplewood,OH,45340,,2020-04-03,5,90,MANUFACTURING,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D6E385F124746FDBEA,IND,,Thiel,Michael,,,,1643 Fairway Crst,,Loveland,OH,45140,,2020-04-03,200,850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF0809939559D4766A36,IND,,vo,Thuan,,,,2163 Ladue Dr,,Powell,OH,43065,,2020-04-03,10,622,KEURIG DR PEPPER,MAINTENANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA8445EFE3AB4F4795C,IND,,Chronister,Timothy,,,,PO Box 129,,Cortland,OH,44410,,2020-04-03,10,429,SELF-EMPLOYED,INSURANCE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA3D408A6A36A43BB940,IND,,Pesch,Susan,,,,9037 Regency Woods Dr,,Willoughby,OH,44094,,2020-04-03,4,13,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A19A1C9CDC72B450DB50,IND,,Vrabel,Judy,,,,9901 Shady Ln,,Cleveland,OH,44144,,2020-04-03,10,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01C3E54751B14FD8A56,IND,,Szerecsen,Jackie,,,,5292 Sportscraft Dr,,Dayton,OH,45414,,2020-04-03,35,79,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4CFDB96DB77A45448F3,IND,,Fox,LaDonna,,,,2275 Millville Ave,Ste B,Hamilton,OH,45013,,2020-04-03,2,106,ANTHEM,HPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D719F9FFC49444593F,IND,,Howlett,Patricia,,,,5269 Parkline Dr,,Columbus,OH,43232,,2020-04-03,5,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF129ADD00A54FC1B28,IND,,Cobb,Beverly,,,,3015 Lytle Rd,,Waynesville,OH,45068,,2020-04-03,20,25,KETTERING HEALTH NETWORK,APRN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1EE1442B3F646A1AEB,IND,,Keller,Lillie,,,,965 Overlook Dr,,Alliance,OH,44601,,2020-04-03,10,193,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF71B7F9BBD3C4F4B9CA,IND,,Eby,Phyllis,,,,7894 Chambersburg Rd,,Dayton,OH,45424,,2020-04-03,45,192,SINCLAIR COLLEGE,FACULTY,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A059FC8A87ADD49AEB16,IND,,Froehlke,Kristin,,,,272 Ryan Dr,,Oxford,OH,45056,,2020-04-03,35,898,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2D53DE4E9E94317A3F,IND,,Mackey,Lisa,,,,950 8th Ave,,East Liverpool,OH,43920,,2020-04-03,4,35,PASSAVANT,PA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A276E62FD135E44A0981,IND,,Mongkollugsana,Anna,,,,154 W Schrock Rd,,Westerville,OH,43081,,2020-04-03,50,100,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4834834E18746EF9E1,IND,,Kapper,Patrick,,,,298 Yager Rd,,New Franklin,OH,44216,,2020-04-03,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A735FF71F10984B099C6,IND,,Prahl,Chuck,,,,794 Sarcee Ave,,Akron,OH,44305,,2020-04-03,25,25,DES SERVICES,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CB162CC282645B8A13,IND,,Pulsfort,Angela,,,,5996 Glen Village Dr,,Dublin,OH,43016,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9AD13C3F3DF74D87932,IND,,Wagner,Gary,,,,11301 Lair Rd NE,,Alliance,OH,44601,,2020-04-03,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A4180B5F82E49CF995,IND,,Spetie,Lacramioara,,,,1761 Sherborne Ln,,Powell,OH,43065,,2020-04-03,100,620,HOSPITAL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32B93CE76E5A4570B3E,IND,,Zehnder,Lisa,,,,4775 Foxdale Dr,,Dayton,OH,45429,,2020-04-03,3,636,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4039D13C4F714C9AAF3,IND,,wylie,william,,,,1461 Dee Anne Dr,,Xenia,OH,45385,,2020-04-03,25,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78FF554F731B4069A41,IND,,Butler,Tara,,,,102 Meadow Ln,Apt 3,Hillsboro,OH,45133,,2020-04-03,10,80,DILLARDS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52477BB8298D4564894,IND,,Amstutz,William,,,,9485 Hillville Rd,,Bluffton,OH,45817,,2020-04-03,25,105,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7A1FEF07521E46CD96E,IND,,Neff,Michelle,,,,2520 Winston Ct N,,Columbus,OH,43235,,2020-04-03,10,140,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A78E630EF8260428F9AB,IND,,Fath,Linda,,,,403 Carter Dr,,Wooster,OH,44691,,2020-04-03,10,35,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A761BFD19FD2041809F1,IND,,Nice,Susan,,,,200 E Walnut St,,Portage,OH,43451,,2020-04-03,5,15,NORTHWOOD LOCAL SCHOOLS,TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3B03DA9D152E4E21937,IND,,Gamble,Jeffrey,,,,4127 County Road 10,,Bellefontaine,OH,43311,,2020-04-03,25,50,MOUNT CARMEL HEALTH SYSTEM,SIMULATION COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5D6B02B724340258F7,IND,,Murfey,Mary,,,,127 Public Sq,Ste 3535,Cleveland,OH,44114,,2020-04-03,4.55,5332,MARY MURFEY,WEALTH MANAGEMENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1810ECA665064DA4943,IND,,Evans,Linda,,,,66 Brookside Dr,,Mc Dermott,OH,45652,,2020-04-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCE5B6E1B8A94B5B902,IND,,Schilling,David,,,,7690 County Highway 134,,Nevada,OH,44849,,2020-04-03,25,705,RETIRED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE44C781B71EF4A0B993,IND,,Ayers,Scott,,,,8300 Blank Rd,,Brookville,OH,45309,,2020-04-03,1.92,250,EASTMAN KODAK,MECHANICAL DESIGNER,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A08297E94742945D89F3,IND,,Neff,Michelle,,,,2520 Winston Ct N,,Columbus,OH,43235,,2020-04-03,10,140,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD4AEDFA18A394EE2B7F,IND,,Dichler,Carl,,,,1339 Moore Rd,,Wooster,OH,44691,,2020-04-03,42,1310,MICHELS,QA/QC REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20B84EDC35A3471C87E,IND,,KUZMINSKY,BARBARA,,,,170 Greentree Dr,,Saint Clairsville,OH,43950,,2020-04-03,25,776,RETIRED,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83608EEF4374415DA51,IND,,Cordea,David,,,,405 1/2 Dorwil Dr,,Coventry Township,OH,44319,,2020-04-03,42,92,LITTLE TIKES,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A903333CCE9364A4A9C6,IND,,LeMaster,Michael,,,,62 Marco Ln,,Dayton,OH,45458,,2020-04-03,50,3017,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69FB3FE783C44ECFA6F,IND,,Roth,Martha,,,,7370 Appleridge Ct,,Cincinnati,OH,45247,,2020-04-03,2,330,TRIHEALTH,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE7A6A8A084046EBAEF,IND,,Johansen,Leland,,,,5520 Cooper Rd,,Blue Ash,OH,45242,,2020-04-03,50,511,SELF-EMPLOYED,FORENSIC PSYCHIATRIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACAA22186EC049C7AC7,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Elida,OH,45807,,2020-04-03,25,2223,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6735393765C4431B87D,IND,,Ullman,Melissa,,,,151 W 7th St,Apt 302,Cincinnati,OH,45202,,2020-04-03,2,57,SYNEOS HEALTH,STATISTICAL PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84E00A4E50024EB8B7D,IND,,Schriever,Suzanne,,,,10282 Foxwood Dr,,North Royalton,OH,44133,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3472B43930A048E2B27,IND,,Sutherland,Cheryl,,,,3300 W 41st St,,Cleveland,OH,44109,,2020-04-03,10,144,L'OREAL USA,MATERIAL MOVEMENT SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31E57FF35A464926B0E,IND,,Boettcher,Mary,,,,11 Piqua Cir,,Enon,OH,45323,,2020-04-03,20,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B0F944CFC845B8B9D,IND,,BELANGER,JOHN,,,,311 Meadow Ct,,Fairfield,OH,45014,,2020-04-03,5,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A04E00776238740A3983,IND,,Pereira,Marlene,,,,348 E Sycamore St,,Columbus,OH,43206,,2020-04-03,10,79,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A396C4D2EAF5342669EF,IND,,Thom,John,,,,1507 Kingsley Ct S,,Sandusky,OH,44870,,2020-04-03,35,311,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0B82B5FF6D2417FA9D,IND,,Hablitzel,Debra,,,,2291 Quaker Rd,,Bucyrus,OH,44820,,2020-04-03,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C29F9C38A674974AD2,IND,,Hunter,Patricia,,,,823 9th Ave,,Middletown,OH,45044,,2020-04-03,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86077AD6280F49279A9,IND,,Hunter,Michelle,,,,9880 Watkins Rd,,Marysville,OH,43040,,2020-04-03,50,355,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C2FACCED2094C71B8E,IND,,Givens,Lynette,,,,2525 Wedgewood Dr,,Akron,OH,44312,,2020-04-03,25,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF43F881F82564BF7800,IND,,Ocansey,Isaac,,,,1586 Park Trail Dr,,Westerville,OH,43081,,2020-04-03,1,273,SECURITAS,SECURITY OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72A0886C1E914DC09C3,IND,,Baker,Kevin,,,,244 Johnson Rd,,Wadsworth,OH,44281,,2020-04-03,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE0AB0E5983D4C8B97B,IND,,Bock,Carol,,,,324 E Spring St,,New Knoxville,OH,45871,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA7A091B2A09D4E20B38,IND,,Emerson,Walter,,,,4933 Stradford Ct,,North Ridgeville,OH,44039,,2020-04-03,10,2071,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A302E578F1B1144C5BA7,IND,,Grimme,Donna,,,,4141 Bantas Creek Rd,,West Alexandria,OH,45381,,2020-04-03,15,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62ADB669678E42D1AE4,IND,,Roth,Martha,,,,7370 Appleridge Ct,,Cincinnati,OH,45247,,2020-04-03,25,330,TRIHEALTH,RN,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,ADE6805F1D5F3450C9CA,IND,,Reis,Linda,,,,215 S Kellner Rd,,Columbus,OH,43209,,2020-04-03,50,200,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA196A1E1B7C84304B88,IND,,Lewis,Jerry,,,,548 Hunters Run,,Bluffton,OH,45817,,2020-04-03,35,1500,SPEEDY ARCHES LTD,OH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2DB254AB425743C0B64,IND,,McCann,Duane,,,,234 W State St,,Barberton,OH,44203,,2020-04-03,15,15,COIN KREW,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A193A28ECDD624E96970,IND,,Neal,Tom l,,,,5614 Bellview Dr,,Grove City,OH,43123,,2020-04-03,25,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6E0B339BC14418DA87,IND,,DesJardins,Lisa,,,,19834 Arrington Rd,,Utica,OH,43080,,2020-04-03,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD574E4B5470342AD854,IND,,Fedchenko,Andrea,,,,4928 Woodridge Dr,Apt A,Middletown,OH,45044,,2020-04-03,10,70,LAROSA,HOSTESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4062D5429743456C8D8,IND,,Combs,Larry,,,,4373 Middle Urbana Rd,,Springfield,OH,45503,,2020-04-03,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A954EC8BCA5054541969,IND,,Heaton,Thomas,,,,3117 Sebaugh Dr,,Zanesville,OH,43701,,2020-04-03,35,119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A55E3606651D04EB8AD0,IND,,Stidham,William,,,,4695 State Route 132,,Morrow,OH,45152,,2020-04-03,25,1114,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A50CBB0FA01324C4595F,IND,,Valencic,Carlene,,,,8752 Oak Valley Rd,,Holland,OH,43528,,2020-04-03,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC0D157F6F74EC5834,IND,,Stutzman,Lisa,,,,110 NW Lebanon Rd,Lot 90,Dalton,OH,44618,,2020-04-03,20,20,VENTURE PRODUCTS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC2B835092E94666986,IND,,Stires,Virginia,,,,10360 Winchester Southern Rd,,Stoutsville,OH,43154,,2020-04-03,5,179,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A714D5B6796D540FFA3E,IND,,Steffen,Tracy,,,,3128 Alexander Pl,Apt 102,Beavercreek,OH,45431,,2020-04-03,5,300,On disability,NA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82143A29989E48BCB3C,IND,,Bailey,Sharon,,,,272 Fairview Dr,,Johnstown,OH,43031,,2020-04-03,20,58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B9804BEB17B4080B37,IND,,Pooler,Richard,,,,3165 Lytle Rd,,Waynesville,OH,45068,,2020-04-03,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EC860B6CB424143856,IND,,Emerson,Walter,,,,4933 Stradford Ct,,North Ridgeville,OH,44039,,2020-04-03,50,2071,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A24B4711431F2420A9D6,IND,,Baker,John,,,,6539 Deer Bluff Dr,,Huber Heights,OH,45424,,2020-04-03,35,85,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD44E889AAE0C484D850,IND,,Csaszar,JoLynne,,,,373 Allanhurst Ave,,Vandalia,OH,45377,,2020-04-03,25,977,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A0C129206386744DCB58,IND,,Kohler,John,,,,1260606 Back Massilon rd,,Orrville,OH,44667,,2020-04-03,100,500,OPTA,TECH SERVICE SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E89EC4C782B473B9E9,IND,,Koleszar,Jacob,,,,591 Stinaff St,,Kent,OH,44240,,2020-04-03,35,2870,MAJESTIC STEEL,LIFT TRUCK OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1A21E195C8447208AD,IND,,Shonk,Dale,,,,707 Wendy Cir NE,,North Canton,OH,44720,,2020-04-03,10,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69C2837815EC474693F,IND,,Ayers,Scott,,,,8300 Blank Rd,,Brookville,OH,45309,,2020-04-03,1.92,250,EASTMAN KODAK,MECHANICAL DESIGNER,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2020
SA11AI,C00694323,AD194E2D672564042814,IND,,Forsythe,Terry,,,,2667 Unbridled Way,,Morrow,OH,45152,,2020-04-03,5,175,ACCESS CORPORATION,HUMAN RESOURCES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07BE7506AF964F139E3,IND,,Ayers,Scott,,,,8300 Blank Rd,,Brookville,OH,45309,,2020-04-03,1.92,250,EASTMAN KODAK,MECHANICAL DESIGNER,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2020
SA11AI,C00694323,A5FB8087AAA5643CE805,IND,,Schneider,Robert,,,,32528 Lake Rd,,Avon Lake,OH,44012,,2020-04-03,25,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A982527623B974635AB6,IND,,Monroe,Paul,,,,305 Harmon Ave NW,Apt 2,Warren,OH,44483,,2020-04-03,5,100,REM ELECTRONICS,ET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87C7E9D1C96E4E6888C,IND,,Musgrave,Darlene,,,,2552 Edwin Ave,,Akron,OH,44314,,2020-04-03,17,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA29AB4CD569542D09A4,IND,,Naucke,Nancy,,,,260 Hessenauer Dr,,Galion,OH,44833,,2020-04-03,5,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FB3A202984D4412A51,IND,,Foth,Arthur,,,,11221 Pearl Rd,,Strongsville,OH,44136,,2020-04-03,50,50,FOTH  FOTH COMPANY LPA,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3798820384545B6969,IND,,Jordan,Laura,,,,505 Columbia Rd,,Albany,OH,45710,,2020-04-03,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A046E6EA78C87484D93C,IND,,Benzle,Robin,,,,29005 Wayside Ln,,Bay Village,OH,44140,,2020-04-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58D2DEA53E6A41F98E9,IND,,Pettee,John,,,,2300 Water Wheel Ct,,Holland,OH,43528,,2020-04-03,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EF03F992BF24600916,IND,,M,Charlotte,,,,1566 Fredrickstrasser Dr,,Fayetteville,OH,45118,,2020-04-03,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E9679C631684937899,IND,,Duncan,Joseph,,,,720 Sycamore Dr,,Euclid,OH,44132,,2020-04-03,50,50,DFAS CLEVELAND,ACCOUNTING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71ED875324A34C42909,IND,,Brazzon,Jack,,,,441 Hazen Ave,,Ravenna,OH,44266,,2020-04-03,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD4D213B4983E4EAAB1F,IND,,Knapp,James,,,,7450 Rossmore Ct,,Dayton,OH,45459,,2020-04-03,50,2080,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB92574DB471F43ED976,IND,,Allen,James,,,,7338 Agenbroad Rd,,Tipp City,OH,45371,,2020-04-03,35,991,GE AVIATION,AVIONICS TECH.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACC20E9DD711C49DB892,IND,,Vandemark,Louann,,,,126 Oak Park Dr,,Hicksville,OH,43526,,2020-04-03,25,747,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A599ED25F2AFA44CB8E1,IND,,Stiles,Melissa,,,,40 Willow Run Dr,,Pickerington,OH,43147,,2020-04-03,5,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A344AAA7FE78641A9841,IND,,Lawson,Michael d,,,,521.5 s. Highland ave,,Bucyrus,OH,44810,,2020-04-03,42,212,TERRY SURGENER,PROPERTY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9876C3BF154C46AB9F4,IND,,McElhattan,John,,,,1861 Hunters Point Ln,,Westlake,OH,44145,,2020-04-03,5,789,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3EBE7FB22303431C8BA,IND,,Carlson,Don,,,,14505 Lake Ave,,Lakewood,OH,44107,,2020-04-03,5,114,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1927BB4A7C134894ACB,IND,,Turner,Jeff,,,,6 Fairwood Dr,,Miamisburg,OH,45342,,2020-04-03,100,150,ECOLAB,SALES,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5684EEC882BD4B3E8D8,IND,,Hawthorne,Debra,,,,5109 Inspiration Dr,,Hilliard,OH,43026,,2020-04-03,50,312,HILLIARD CITY SCHOOLS,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B38F6FD50DD48E1A3E,IND,,Hennard,Ralph,,,,8700 Strimple Rd,,Cleves,OH,45002,,2020-04-03,35,315,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC001A2C21D564321A58,IND,,Beebe,Gina,,,,1055 Old River Rd,Apt 615,Cleveland,OH,44113,,2020-04-03,100,100,KEYBANK,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F19C6EB8A4D4D9FBAB,IND,,Murfey,Mary,,,,127 Public Sq,Ste 3535,Cleveland,OH,44114,,2020-04-03,4.54,5332,MARY MURFEY,WEALTH MANAGEMENT,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A28D50FA0723C44E0B5D,IND,,Miller,Reita,,,,3403 Marcella Ave,,Stow,OH,44224,,2020-04-03,35,283,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CED139EBC754425914,IND,,Csaszar,JoLynne,,,,373 Allanhurst Ave,,Vandalia,OH,45377,,2020-04-03,25,977,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
