linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD252570BFA684DE7BC1,IND,,Davis,Winston,,,,5 Horn Xing,Apt 3,Kennebunk,ME,04043,,2022-10-13,35,12668.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD335036020984B2FAB7,IND,,Haley,Elaine,,,,66 Main St,,Jay,ME,04239,,2022-10-17,35,361,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD04521A984E943FC8F4,IND,,Hodgdon,Wanda,,,,859 S Main St,,Auburn,ME,04210,,2022-10-18,35,3700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0614617569848B4977,IND,,Snow,Rick,,,,73 Landing Woods,,Yarmouth,ME,04096,,2022-10-15,35,1070,Snow Enterprises LLC,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC35AF2A2648E4E60BE1,IND,,Richards,Charity,,,,29 Cortland Cir,,Bangor,ME,04401,,2022-10-16,35,400.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E7DD8A7ED824176A0B,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2022-10-17,35,1474.5,NHIG,INSURANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9EEB71A9671F486CB9B,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-10-17,35,5009.2,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA20FCDD7D5ED4E3E9F8,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-10-13,35,1803.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1039B6615F34BCEA37,IND,,Hildebrandt,Garnet,,,,69 Forest Hills Dr,,Levant,ME,04456,,2022-10-18,35,230,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB0F472BD86BA4459B3E,IND,,Heyner,Kathryn,,,,14 Saffell Dr,,Lamoine,ME,04605,,2022-10-14,35,416.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADCFE0E87C834F7F921,IND,,sylvester,robert,,,,10 Dolphin Ave,,Old Orchard Beach,ME,04064,,2022-10-15,35,1886.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFF0DE8C824AB4FF9931,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-13,35,727,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A488781BD53734AE484F,IND,,Newton,Kenneth,,,,94 Sewell Shores Rd,,Lebanon,ME,04027,,2022-10-09,35,385,United Road,AUTO TRANSPORTATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C733A9DFCB64DD4A13,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2022-10-11,35,2985,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A49BA17DBBEDD421A973,IND,,Snyder,Greg,,,,1359 Western Rd,,Warren,ME,04864,,2022-10-10,35,365,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A4D5E48943B914474856,IND,,Taylor,Lawrence,,,,10 Harford Ct,,South Portland,ME,04106,,2022-10-10,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5C829593AF14181B22,IND,,A,David,,,,920 Lewiston Rd,,New Gloucester,ME,04260,,2022-10-05,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF633CAF55E684D6F9C0,IND,,Bell,Clifton,,,,199 Falmouth Rd,,Windham,ME,04062,,2022-10-02,35,1060,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A112592F31ACA4A39A98,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-10-10,35,7118.41,SIBLEY TRANSPORTATION,TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14E7861601AC4F98A48,IND,,sylvester,robert,,,,10 Dolphin Ave,,Old Orchard Beach,ME,04064,,2022-10-10,35,1467.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B42A5F802764A838E9,IND,,OHARA,MICHAEL,,,,16 Hogan St,,Houlton,ME,04730,,2022-10-11,35,1105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35A46913769640909EF,IND,,E,Thomas,,,,49 N End Rd,,Georgetown,ME,04548,,2022-10-07,35,935,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A375B8C9912C44634876,IND,,Caldwell,Peter,,,,PO Box 6384,,China Village,ME,04926,,2022-10-09,35,1916.98,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2F8718FB96DD4845922,IND,,Donovanhall,Christine,,,,4 Beals Cove Rd,,Orrs Island,ME,04066,,2022-10-12,35,1080.22,NUANCE COMMUNICATIONS,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF92138A497C040E490E,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2022-10-02,35,2940,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2C9EC049A0B04F848C1,IND,,Messer,Jim,,,,84 Middle Rd,,Falmouth,ME,04105,,2022-10-09,35,4440.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A71CE0B87B8CD42BCB31,IND,,Nelson,Ann,,,,66 Charles Wesley Ct,,Wells,ME,04090,,2022-10-06,35,865,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A21CE7D27F72344D6A60,IND,,sylvester,robert,,,,10 Dolphin Ave,,Old Orchard Beach,ME,04064,,2022-10-10,35,1467.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A41BA083AC6F041DC969,IND,,Merritt,Richard,,,,683 Sebago Rd,,Sebago,ME,04029,,2022-10-08,35,755,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40A9651514744909BE3,IND,,L,Ernest,,,,556 Tatnic Rd,,Wells,ME,04090,,2022-10-07,35,615,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E05DBAE7C3E466589A,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-09,35,2493.27,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A42ABEC0311BC40FCA6D,IND,,sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2022-10-08,35,1753,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9339FCAA949649ACAA8,IND,,Foster,Kathy,,,,87 Valley View Rd,,Holden,ME,04429,,2022-10-03,35,1909,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9218B666127947C4AAF,IND,,Thompson,Elisabeth,,,,153 Shepherds River Rd,,Brownfield,ME,04010,,2022-10-06,35,560.22,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACDFEAD0086E04451A99,IND,,Pike,Carl,,,,55 Marian Dr,,Auburn,ME,04210,,2022-10-05,35,470,DINGLEY PRESS,CLAMP TRUCK OPERATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC9EC51C33D5849F38BC,IND,,George,Thomas,,,,234 Eastern Promenade,,Portland,ME,04101,,2022-10-19,35,35,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABA7935DD27C44C438A7,IND,,Putnam,William,,,,289 Poland Corner Rd,,Poland,ME,04274,,2022-10-19,35,40,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB9E46C146D9D435788A,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-19,35,2678.27,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AED38FD7C35C74AB09DC,IND,,Amee,Elinor,,,,284 Depot Rd,,Eliot,ME,03903,,2022-10-19,35,3263,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF4BF4DBC35724556B55,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2022-10-13,35,800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8CD9A10611544C66970,IND,,mann,adavid,,,,PO Box 26,,Kittery Point,ME,03905,,2022-10-19,35,104,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7DF4236939DE44CA8EA,IND,,Heister,Karl,,,,15 Exeter St,,Portland,ME,04102,,2022-10-19,35,1019,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E62F28E09314984A74,IND,,BlissOcallaghan,Dawn,,,,219 Ripley Rd,,Harrington,ME,04643,,2022-10-19,35,85,THE HOME DEPOT,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A80B202E2A13A4245AA3,IND,,Spear,Patricia,,,,36 McCarter Point Rd,,Cushing,ME,04563,,2022-10-19,35,389,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4C593C8ADD949FA8D9,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-10-19,35,1923.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2473060B1A594BE5A5A,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-19,35,2678.27,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2BDDD9C15A954844B64,IND,,Bishop,George,,,,PO Box 147,,Eddington,ME,04428,,2022-10-19,35,640,PCSI,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C86DC20B59E444DBC9,IND,,Talbot,Richard,,,,65 Berkeley St,,Portland,ME,04103,,2022-10-19,35,1580,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0FE232AC19F842ED9FF,IND,,Howe,Diane,,,,168 Winn Rd,,Falmouth,ME,04105,,2022-10-19,35,384,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5C9F72B893904CB2912,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-19,35,2678.27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6785C803627D4605B16,IND,,M Montejo,Madeleine,,,,365 River Rd,,Bowdoinham,ME,04008,,2022-10-19,35,2108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5331193419FA4F7F990,IND,,Aspito,Jacquelyn,,,,95 Garsoe Dr,,Portland,ME,04103,,2022-10-19,35,953.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A49D543241EE84CCEA7E,IND,,mann,adavid,,,,PO Box 26,,Kittery Point,ME,03905,,2022-10-19,35,104,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A599A13F1D9F44002822,IND,,kennedy,Gary,,,,760 Togus Rd,,Chelsea,ME,04330,,2022-10-07,35,70,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA8B12DF271A246E1AC0,IND,,sylvester,robert,,,,10 Dolphin Ave,,Old Orchard Beach,ME,04064,,2022-10-10,35,1467.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A93462A9CE6C74A2AA8B,IND,,Daisey,Harriett,,,,100 School St,,Millinocket,ME,04462,,2022-10-08,35,1478.42,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A921DB1A694F7452FAD8,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-08,35,2458.27,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A91A37836760D4838822,IND,,Kay,Roger,,,,110 N Shore Dr,,Industry,ME,04938,,2022-10-08,35,310,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A75CA29233F2B4100AA8,IND,,Deschaine,Frank,,,,PO Box 52,,Bradford,ME,04410,,2022-10-12,35,232,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A780FD34B53604FADA7C,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2022-10-08,35,7033.41,SIBLEY TRANSPORTATION,TRUCK DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A89A1C6FD0CDC45CC99A,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2022-10-08,35,8031.88,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9F4A850BC7C24202A88,IND,,Bowman,Cyntha,,,,PO Box 61,,West Rockport,ME,04865,,2022-10-08,35,104,VA,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9D8D7A9C264B4B8AB7E,IND,,Wetherill,Benjamin,,,,PO Box 1315,,Rangeley,ME,04970,,2022-10-07,35,302,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9A1CED334BB949A4993,IND,,Batson,Brian,,,,155 Pine Hill Rd,,Cape Neddick,ME,03902,,2022-10-12,35,507,SELF-EMPLOYED,ARCHITECT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA195D221F00A4409A52,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-08,35,667,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7E331031197D49A7948,IND,,Kay,Roger,,,,110 N Shore Dr,,Industry,ME,04938,,2022-10-11,35,395,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AED3DE695CF9344C4A87,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-03,35,2348,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A608DB95DB3304D8D8F2,IND,,Heyner,Kathryn,,,,14 Saffell Dr,,Lamoine,ME,04605,,2022-10-10,35,381.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5ED14C96C43842F594A,IND,,Tardie,Lynda,,,,154 Goding Rd,,Ashland,ME,04732,,2022-10-08,35,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6CE2EFD2DF7C47899E5,IND,,BREEN,PAUL,,,,100 Shepards Cove Rd,,Kittery,ME,03904,,2022-10-12,35,175,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A71554F2A5DFB48C984E,IND,,Dicey,Douglas,,,,PO Box 1122,,Kennebunkport,ME,04046,,2022-10-10,35,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE2D697372D5441A29AF,IND,,Sherman,Carol,,,,34 Browns Cove Rd,,Round Pond,ME,04564,,2022-10-02,35,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADD87950FA3AA4C189EB,IND,,Jansen,William,,,,280 Dover Rd,,Dexter,ME,04930,,2022-10-06,35,35,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE13C96FCC6DD4F2EA5D,IND,,Hafford,Jeffrey,,,,539 Dorsey Rd,,Fort Fairfield,ME,04742,,2022-10-05,35,847,SSI-ALLSTATE LIFE INSURANCE CO,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35C9D5C77E2542FDAD7,IND,,Lemont,Gail,,,,154 Whipple Rd,,Kittery,ME,03904,,2022-10-14,35,178,SELF-EMPLOYED,ACCOUNTING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3295F837FEC5420E91F,IND,,Seamans,John,,,,535 Forest Ave,,Fort Fairfield,ME,04742,,2022-10-14,35,560,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A35C09288296A41A8B4D,IND,,Benner,Toni,,,,265 Benton Rd,,Albion,ME,04910,,2022-10-18,35,908,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B3A7C35627A4101BE3,IND,,nelson,richard,,,,67 Cove Rd,,Winterport,ME,04496,,2022-10-17,35,2015,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3E70BAD952F54354B95,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-10-14,35,787,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A43CC13214CE04B29A23,IND,,sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2022-10-17,35,2226,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A434934CE1D3E4A5A9BA,IND,,Jones,Samuel,,,,66 Moody Mountain Rd,,Lincolnville,ME,04849,,2022-10-16,35,445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A44A7508C0B8145A89A9,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-15,35,3237,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A429D5EAA731B4003919,IND,,Strecker,Vernell,,,,779 Skedgell Rd,,Cary Plt,ME,04471,,2022-10-17,35,674,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A810FCE5793E7429BA10,IND,,Sipe,John,,,,69 MILLION DOLLAR RD,,HALIFAX,ME,04765,,2022-10-16,35,282,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5D269CBA881948D1B28,IND,,Dunn,Kurt,,,,280 Merrow Rd,,Auburn,ME,04210,,2022-10-15,35,350,SUMMIT ENGINEERING,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5ECD92EDEF174497848,IND,,Gosselin,Anita,,,,274 Avenue Rd,,Wales,ME,04280,,2022-10-16,35,1443.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A478E35E271E24471832,IND,,Caldwell,Peter,,,,PO Box 6384,,China Village,ME,04926,,2022-10-15,35,2226.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46880BEB820A4D889EB,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2022-10-13,35,6560.1,Bella Point,CARE GIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73F5A5B62DA349B793F,IND,,Snow,Richard,,,,73 Landing Woods,,Yarmouth,ME,04096,,2022-10-18,35,1940,Snow Enterprises,OWNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A66BC8FF019694A9D8D6,IND,,Talbot,Richard,,,,65 Berkeley St,,Portland,ME,04103,,2022-10-14,35,1490,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63EE8DFE3FD9487C8D2,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2022-10-14,35,885,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB07612ECC8594B94B24,IND,,OHARA,MICHAEL,,,,16 Hogan St,,Houlton,ME,04730,,2022-10-02,35,1070,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE82FEB7B38D446C91D,IND,,Staples,Corey,,,,21 Westridge Dr,,Hermon,ME,04401,,2022-10-02,35,204,DIESEL FUEL SYSTEMS,SHOP FOREMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1CB09C1F7A4492CB04,IND,,SNOWMAN,SCOTT,,,,PO Box 475,,Ellsworth,ME,04605,,2022-10-03,35,817,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1FCE39F603A4EAA9BF,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-10-04,35,4624.21,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ACA495C63F04F4A0DB25,IND,,sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2022-10-04,35,1474,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A867DC6FF0459485AADF,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-06,35,2528,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A99A81FCBC4F64FB38BB,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2022-10-05,35,8250.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E05D7B105044734AA6,IND,,Daugherty,Susan,,,,380 Back River Rd,,Boothbay,ME,04537,,2022-10-01,35,7922.88,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82F1E10C522A4A29B9A,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-06,35,2492.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F3C4A21F0144D689E9,IND,,Talbot,Richard,,,,65 Berkeley St,,Portland,ME,04103,,2022-10-06,35,1380,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABBBE810773094D2EA7C,IND,,Daisey,Harriett,,,,100 School St,,Millinocket,ME,04462,,2022-10-04,35,1305.57,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADD07DBBEF8FA4C0BB6A,IND,,Bowman,Cyntha,,,,PO Box 61,,West Rockport,ME,04865,,2022-10-04,35,69,VA,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA47F9B130B249DC9BD,IND,,Beaman,Frederick,,,,194 Robinhood Rd,,Georgetown,ME,04548,,2022-10-05,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD522F3FEB02D443A998,IND,,LaFreniere,Steve,,,,1013 Main Rd,,Brownville,ME,04414,,2022-10-03,35,5808.15,SELF-EMPLOYED,LAND DEVELOPER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD965077D18674F428D1,IND,,Wall,Alec,,,,504 Flag Pond Rd,,Saco,ME,04072,,2022-10-03,35,786,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7CD58FC216304363BB9,IND,,Snow,Richard,,,,73 Landing Woods,,Yarmouth,ME,04096,,2022-10-05,35,1820,Snow Enterprises,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7C9A69A282514654AA6,IND,,Dow,Randy,,,,1962 River Rd,,Dover Foxcroft,ME,04426,,2022-10-05,35,90,SOCIAL WORKER,SOCIAL WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A2F382549374117AA7,IND,,Donovanhall,Christine,,,,4 Beals Cove Rd,,Orrs Island,ME,04066,,2022-10-04,35,1045.22,NUANCE COMMUNICATIONS,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D0246A9B7814DE08AE,IND,,Johnson,Robert,,,,5 Modockowando Trl,,Edgecomb,ME,04556,,2022-10-03,35,593.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17CB4B1CCE6E40FAB57,IND,,Schwartz,Michael,,,,28 Graham Rd,,Westbrook,ME,04092,,2022-10-05,35,70,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1957BE0CD8974E7891D,IND,,savage,kern,,,,796 Temple Rd,,Wilton,ME,04294,,2022-10-01,35,2182.53,NORTHERN LIGHTS,TECH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2B5FE6A986ED4069991,IND,,Deering,David,,,,921 Deerwander Rd,,Hollis Center,ME,04042,,2022-10-06,35,369.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24AF8DF8477545B99D6,IND,,Kay,Roger,,,,110 N Shore Dr,,Industry,ME,04938,,2022-10-01,35,255,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0851C178EB934B779B4,IND,,Estabrook,Barry,,,,PO Box 352,,Island Falls,ME,04747,,2022-10-01,35,395,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3E81BBBDC78644779B5,IND,,Grenier,Rock,,,,17 Callahan Cir,,Mechanic Falls,ME,04256,,2022-10-03,35,475,BATH IRON WORKS,MACHINIST,,Earmarked for NRSC (C00027466),2022
