linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0676FC291FD04493944,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,50,,Earmarked Contribution From Richard McCabe,,Earmarked Contribution From Richard McCabe. transmitted by check/EFT,2020
SB23,C00694323,B8992B0513ACA4430A97,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-21,50,,Earmarked Contribution From Jason Brady,,Earmarked Contribution From Jason Brady. transmitted by check/EFT,2020
SB23,C00694323,B7CA6AAD49C2D446D99C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,50,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2020
SB23,C00694323,BD89CBEA47714489AACC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-05,50,,Earmarked Contribution From Mike Macri,,Earmarked Contribution From Mike Macri. transmitted by check/EFT,2020
SB23,C00694323,B1AE100A9476F40228F2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,50,,Earmarked Contribution From RICHARD ROSENTHAL,,Earmarked Contribution From RICHARD ROSENTHAL. transmitted by check/EFT,2020
SB23,C00694323,B4274C142F74F4D12B33,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-16,50,,Earmarked Contribution From Trisha Chilcutt,,Earmarked Contribution From Trisha Chilcutt. transmitted by check/EFT,2020
SB23,C00694323,B613ADAB0CF0A41D2B3D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,50,,Earmarked Contribution From Harold Anderson,,Earmarked Contribution From Harold Anderson. transmitted by check/EFT,2020
SB23,C00694323,BBBDBB4755C9544798F4,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-31,50,,Earmarked Contribution From Sid Tuesley,,Earmarked Contribution From Sid Tuesley. transmitted by check/EFT,2020
SB23,C00694323,BE64EE38DBE794B49A2F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,50,,Earmarked Contribution From Richard McCabe,,Earmarked Contribution From Richard McCabe. transmitted by check/EFT,2020
SB23,C00694323,BA47B522D450C4878A40,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-23,50,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,BF35C161BF4D24949B95,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-16,50,,Earmarked Contribution From Hugh Tirrell,,Earmarked Contribution From Hugh Tirrell. transmitted by check/EFT,2020
SB23,C00694323,B6FA5254AB900459585B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-25,50,,Earmarked Contribution From Mark Carter,,Earmarked Contribution From Mark Carter. transmitted by check/EFT,2020
SB23,C00694323,B0FBEAFAB3EF14DC18CF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-15,50,,Earmarked Contribution From Bernie A,,Earmarked Contribution From Bernie A. transmitted by check/EFT,2020
SB23,C00694323,BB168D7791BF2428E96E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-22,50,,Earmarked Contribution From Rudy Cologna,,Earmarked Contribution From Rudy Cologna. transmitted by check/EFT,2020
SB23,C00694323,BF1750A101E4F490D973,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-16,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BF9755A1D3EDB4281B07,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-13,50,,Earmarked Contribution From Ruth Lisher,,Earmarked Contribution From Ruth Lisher. transmitted by check/EFT,2020
SB23,C00694323,B1335374018CA4FD09CB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,50,,Earmarked Contribution From Pennae Fawcett,,Earmarked Contribution From Pennae Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B29ECB3A3079446D49A2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From CARLOS PEREZ,,Earmarked Contribution From CARLOS PEREZ. transmitted by check/EFT,2020
SB23,C00694323,BB641EDFD2FD9450F9BF,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-26,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BC24019DA7B4C4D44A50,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-02,50,,Earmarked Contribution From Mel Holben,,Earmarked Contribution From Mel Holben. transmitted by check/EFT,2020
SB23,C00694323,BD4BC058622C342B5A73,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-07,50,,Earmarked Contribution From William Keown,,Earmarked Contribution From William Keown. transmitted by check/EFT,2020
SB23,C00694323,B1C0E4B9B6AEB46D796A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-21,50,,Earmarked Contribution From Vernon Baker,,Earmarked Contribution From Vernon Baker. transmitted by check/EFT,2020
SB23,C00694323,BB1A4B1E92E7F47959EC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,50,,Earmarked Contribution From Beth Engle,,Earmarked Contribution From Beth Engle. transmitted by check/EFT,2020
SB23,C00694323,B30E6E9E527184072A88,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-11-03,50,,Earmarked Contribution From Jude Boyle,,Earmarked Contribution From Jude Boyle. transmitted by check/EFT,2020
SB23,C00694323,B6FAD17A5BB9C439FA7C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-02,50,,Earmarked Contribution From Kate Tran,,Earmarked Contribution From Kate Tran. transmitted by check/EFT,2020
SB23,C00694323,BD273AC6C63B74F51874,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-11,50,,Earmarked Contribution From Jesse Orozco,,Earmarked Contribution From Jesse Orozco. transmitted by check/EFT,2020
SB23,C00694323,B703D4CEEA69A4658B86,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-07,50,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B48519335C35448ADAE6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,50,,Earmarked Contribution From Nicholas Petriella,,Earmarked Contribution From Nicholas Petriella. transmitted by check/EFT,2020
SB23,C00694323,B73ED9923BCFE4545A6B,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-28,50,,Earmarked Contribution From Louis Torres,,Earmarked Contribution From Louis Torres. transmitted by check/EFT,2020
SB23,C00694323,BE51FDDFE2FAF49798A4,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-28,50,,Earmarked Contribution From Patrick M James,,Earmarked Contribution From Patrick M James. transmitted by check/EFT,2020
SB23,C00694323,BC57F47D3113C472F977,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BA48C8C50BB334EE28C9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-26,50,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,B4E4F0071B2CD484DB59,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-27,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BE6311406629A4E5BBFC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,50,,Earmarked Contribution From Hernando Munevar,,Earmarked Contribution From Hernando Munevar. transmitted by check/EFT,2020
SB23,C00694323,B91DE123409C44DE5BB0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-22,50,,Earmarked Contribution From EDGAR and Darlene Corns,,Earmarked Contribution From EDGAR and Darlene Corns. transmitted by check/EFT,2020
SB23,C00694323,B9BF3051CB6F4463EA06,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-24,50,,Earmarked Contribution From Margarita Sears,,Earmarked Contribution From Margarita Sears. transmitted by check/EFT,2020
SB23,C00694323,B5DC006412245474CABA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-16,50,,Earmarked Contribution From Dawn Brockman,,Earmarked Contribution From Dawn Brockman. transmitted by check/EFT,2020
SB23,C00694323,B59B787D4A8DA4DEA92A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BD0D0BDA5009C4FD19BB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,50,,Earmarked Contribution From George Mahase,,Earmarked Contribution From George Mahase. transmitted by check/EFT,2020
SB23,C00694323,B58215438DCA4435DA2F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-02,50,,Earmarked Contribution From Kathleen White,,Earmarked Contribution From Kathleen White. transmitted by check/EFT,2020
SB23,C00694323,B70C942DB36704C79B13,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From Lynn Fitzpatrick,,Earmarked Contribution From Lynn Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B41B6B6B7E2024E908BD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,50,,Earmarked Contribution From Roberta Polark,,Earmarked Contribution From Roberta Polark. transmitted by check/EFT,2020
SB23,C00694323,B094CEC825A8041979C2,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-17,50,,Earmarked Contribution From Charles Yocum,,Earmarked Contribution From Charles Yocum. transmitted by check/EFT,2020
SB23,C00694323,B975D7CE352FC4F63941,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,50,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BCC1DD59780DB499B8EB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From PAUL MILLER,,Earmarked Contribution From PAUL MILLER. transmitted by check/EFT,2020
SB23,C00694323,BE4A03B9EBB7B4093A3F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-18,50,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B0120BAA191E847ABAF7,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-11-01,50,,Earmarked Contribution From James Douglas Jr,,Earmarked Contribution From James Douglas Jr. transmitted by check/EFT,2020
SB23,C00694323,BCDAF078868BC4EFDAB0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,50,,Earmarked Contribution From Robert Gilbert,,Earmarked Contribution From Robert Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BFFEDFB3B0D14433D9C1,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-17,50,,Earmarked Contribution From Glen Watson,,Earmarked Contribution From Glen Watson. transmitted by check/EFT,2020
SB23,C00694323,BD27E56342F2B4A279A5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-16,50,,Earmarked Contribution From Gordon Rose,,Earmarked Contribution From Gordon Rose. transmitted by check/EFT,2020
SB23,C00694323,BA333147C89354868A33,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-15,50,,Earmarked Contribution From John McDonough,,Earmarked Contribution From John McDonough. transmitted by check/EFT,2020
SB23,C00694323,B4101881C85E145F6A71,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-16,50,,Earmarked Contribution From Charles Adams,,Earmarked Contribution From Charles Adams. transmitted by check/EFT,2020
SB23,C00694323,B8C10C53C251A47AABC3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From pj tracy,,Earmarked Contribution From pj tracy. transmitted by check/EFT,2020
SB23,C00694323,BE28E0EAFF8DB48659C3,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-03,50,,Earmarked Contribution From DAVID PARKS,,Earmarked Contribution From DAVID PARKS. transmitted by check/EFT,2020
SB23,C00694323,B9BBB322501844CB5944,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-19,50,,Earmarked Contribution From Lothar Jeromin,,Earmarked Contribution From Lothar Jeromin. transmitted by check/EFT,2020
SB23,C00694323,B0E6CB0F0F870447985A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-11,50,,Earmarked Contribution From Fonda L,,Earmarked Contribution From Fonda L. transmitted by check/EFT,2020
SB23,C00694323,B2E20B4E9206E4732B94,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,50,,Earmarked Contribution From Holland Maness,,Earmarked Contribution From Holland Maness. transmitted by check/EFT,2020
SB23,C00694323,BB2812AC0D5B049EDB98,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-13,50,,Earmarked Contribution From D Bryan Wickens,,Earmarked Contribution From D Bryan Wickens. transmitted by check/EFT,2020
SB23,C00694323,B4FDB7709086E4A96BBD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-28,50,,Earmarked Contribution From Mark Herbert,,Earmarked Contribution From Mark Herbert. transmitted by check/EFT,2020
SB23,C00694323,B4B74BEB038474D7B945,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-30,50,,Earmarked Contribution From william cripe,,Earmarked Contribution From william cripe. transmitted by check/EFT,2020
SB23,C00694323,BE794BC8C5D4B4748AA3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,50,,Earmarked Contribution From Robb Glendening,,Earmarked Contribution From Robb Glendening. transmitted by check/EFT,2020
SB23,C00694323,B814D980170F44E7E82F,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-11-01,50,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B383CF55358924DAC8C3,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-31,50,,Earmarked Contribution From Erin MorrisMachold,,Earmarked Contribution From Erin MorrisMachold. transmitted by check/EFT,2020
SB23,C00694323,B0E82A75CC5444D31AC9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,50,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,B4D19D5F8C49C43A4BD0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-19,50,,Earmarked Contribution From Keith Kizer,,Earmarked Contribution From Keith Kizer. transmitted by check/EFT,2020
SB23,C00694323,BAE825C72285C4031955,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-31,50,,Earmarked Contribution From David Purkiss,,Earmarked Contribution From David Purkiss. transmitted by check/EFT,2020
SB23,C00694323,B743E10F937E04D499D3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-28,50,,Earmarked Contribution From DAVID KOVACICH,,Earmarked Contribution From DAVID KOVACICH. transmitted by check/EFT,2020
SB23,C00694323,B0EB578AD8743458EA2D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,50,,Earmarked Contribution From Agata Sathi,,Earmarked Contribution From Agata Sathi. transmitted by check/EFT,2020
SB23,C00694323,B34C30BC40CEA4744A49,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-07,50,,Earmarked Contribution From Sopheap Thong,,Earmarked Contribution From Sopheap Thong. transmitted by check/EFT,2020
SB23,C00694323,BD5689D000F5247BE910,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-31,50,,Earmarked Contribution From Angela Woodard,,Earmarked Contribution From Angela Woodard. transmitted by check/EFT,2020
SB23,C00694323,B96C634598A70489992F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,50,,Earmarked Contribution From Joseph Crincoli,,Earmarked Contribution From Joseph Crincoli. transmitted by check/EFT,2020
SB23,C00694323,BBA87B0F64AF1443B9F2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-02,50,,Earmarked Contribution From Eddie Erneta,,Earmarked Contribution From Eddie Erneta. transmitted by check/EFT,2020
SB23,C00694323,B633267072D5C4DF593F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-20,50,,Earmarked Contribution From Vicky Peters,,Earmarked Contribution From Vicky Peters. transmitted by check/EFT,2020
SB23,C00694323,B96DF6A00277646F5A37,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,50,,Earmarked Contribution From Randall Young,,Earmarked Contribution From Randall Young. transmitted by check/EFT,2020
SB23,C00694323,B81DE8B6C88CB4E36A1D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,50,,Earmarked Contribution From Ira. B. Young,,Earmarked Contribution From Ira. B. Young. transmitted by check/EFT,2020
SB23,C00694323,BDDD3ED11362B43BC8FA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-26,50,,Earmarked Contribution From Bruce Markel,,Earmarked Contribution From Bruce Markel. transmitted by check/EFT,2020
SB23,C00694323,B125C5E5C63494CEFB87,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,50,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2020
SB23,C00694323,BBB1815F01F5F4E799A0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-21,50,,Earmarked Contribution From Wyn Holmes,,Earmarked Contribution From Wyn Holmes. transmitted by check/EFT,2020
SB23,C00694323,B13EA05796C6A4158A08,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-25,50,,Earmarked Contribution From Marvin Hershenson,,Earmarked Contribution From Marvin Hershenson. transmitted by check/EFT,2020
SB23,C00694323,B26738E0647CD46DCB4C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-29,50,,Earmarked Contribution From Elizabeth Buckman,,Earmarked Contribution From Elizabeth Buckman. transmitted by check/EFT,2020
SB23,C00694323,B8A0607D5A9084564998,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-21,50,,Earmarked Contribution From Felix Shalit,,Earmarked Contribution From Felix Shalit. transmitted by check/EFT,2020
SB23,C00694323,B59364FC191BF434D90D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-02,50,,Earmarked Contribution From Jack Jenkins,,Earmarked Contribution From Jack Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B0B958A56EC954FA2807,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,50,,Earmarked Contribution From Melba Kiser,,Earmarked Contribution From Melba Kiser. transmitted by check/EFT,2020
SB23,C00694323,B6D06E99ADFBA42DDADB,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-03,50,,Earmarked Contribution From Pam Jackson,,Earmarked Contribution From Pam Jackson. transmitted by check/EFT,2020
SB23,C00694323,B71231DC91C7847D38CA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-05,50,,Earmarked Contribution From Paul Gilpin,,Earmarked Contribution From Paul Gilpin. transmitted by check/EFT,2020
SB23,C00694323,B9FAAA2C7928847E1B95,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,50,,Earmarked Contribution From Gordon Snyder,,Earmarked Contribution From Gordon Snyder. transmitted by check/EFT,2020
SB23,C00694323,B99830B7B5B9F431DBE0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-26,50,,Earmarked Contribution From Jan Hines,,Earmarked Contribution From Jan Hines. transmitted by check/EFT,2020
SB23,C00694323,B55EA7DE2FA3C4AF7A44,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-01,50,,Earmarked Contribution From Ann Aikens,,Earmarked Contribution From Ann Aikens. transmitted by check/EFT,2020
SB23,C00694323,B34F12B6064DA4E17882,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-12,50,,Earmarked Contribution From Francine Spanial,,Earmarked Contribution From Francine Spanial. transmitted by check/EFT,2020
SB23,C00694323,BA6D92C3BD1A04DEFAB8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-05,50,,Earmarked Contribution From Ed Risley,,Earmarked Contribution From Ed Risley. transmitted by check/EFT,2020
SB23,C00694323,B720BEE307DCD438BBEE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-31,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B1656D61D4F5B4E95880,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-24,50,,Earmarked Contribution From Nelson Rodriguez,,Earmarked Contribution From Nelson Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B24419D1C821A44AFAD0,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-26,50,,Earmarked Contribution From Donald Gray,,Earmarked Contribution From Donald Gray. transmitted by check/EFT,2020
SB23,C00694323,BCFE926F9F25649C9A95,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BD80666DFA45C4F9DAE4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-30,50,,Earmarked Contribution From John Wiggans,,Earmarked Contribution From John Wiggans. transmitted by check/EFT,2020
SB23,C00694323,BCC179B072B7041DAA84,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,50,,Earmarked Contribution From James McCarthy,,Earmarked Contribution From James McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BBE194F2468F74D7EBDD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-04,50,,Earmarked Contribution From Donald Cowart,,Earmarked Contribution From Donald Cowart. transmitted by check/EFT,2020
SB23,C00694323,BC611D335219443D68B8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,50,,Earmarked Contribution From Laura Riffle,,Earmarked Contribution From Laura Riffle. transmitted by check/EFT,2020
SB23,C00694323,BE7D63B6B34D142F0816,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-04,50,,Earmarked Contribution From Gary Pirkig,,Earmarked Contribution From Gary Pirkig. transmitted by check/EFT,2020
SB23,C00694323,BA1C4CEBB6D4E484C82A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,50,,Earmarked Contribution From Roger Trout,,Earmarked Contribution From Roger Trout. transmitted by check/EFT,2020
