linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1B0A9E66E1D64A369F1,IND,,Killeavy,William,,,,6 Cross St,,Bristol,RI,02809,,2020-07-09,35,2230,RAYTHEON TECHNOLOGIES,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6464DF01A3C54E5B8BA,IND,,ferranti,susan,,,,196 Old River Rd,# A,Lincoln,RI,02865,,2020-09-24,35,35,DAVID YAVNER ESQ,LEGAL SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0961AE81E82F453BA8A,IND,,Fiedler,Justin,,,,41 McKay Ct,,Warwick,RI,02889,,2020-07-26,35,70,KONICA MINOLTA,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599583DC90D54774ACF,IND,,Smitherman,Linda,,,,18 Wendy Dr,,Bristol,RI,02809,,2020-09-30,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8A1A372531644035AF3,IND,,Siravo,Noelle,,,,190 Brookdale Blvd,,Pawtucket,RI,02861,,2020-09-24,35,835,WOMEN  INFANTS HOSPITAL,UNIT COORDINATOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A29F3CE48761C401EA46,IND,,Maestri,Xristin,,,,4 Cherry Blossom Ln,,Coventry,RI,02816,,2020-09-24,35,1385,UNIVERSITY OF RHODE ISLAND,ASSISTANT RESEARCH PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A598A230C74DC4228ABE,IND,,Mellor,Michael,,,,20 Hunters Run,,North Providence,RI,02904,,2020-08-30,35,117,DISANTO PRIEST,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28DCBD185D1D4A9CB3F,IND,,Killeavy,William,,,,6 Cross St,,Bristol,RI,02809,,2020-07-09,35,2230,RAYTHEON TECHNOLOGIES,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46A20CE7CE7E430DA7C,IND,,Armstrong,Cheryl,,,,36 Peeptoad Rd,,Warwick,RI,02888,,2020-09-30,35,1350,MEDCO DISTRIBUTORS,VP OF SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC4525BE40AC406FA58,IND,,schaum,Rounsevelle,,,,303 Valley Rd,Apt 227,Middletown,RI,02842,,2020-07-09,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0354D36836694FBE97D,IND,,Bonaldi,Lee,,,,63 Mullen Rd,,Warwick,RI,02888,,2020-07-13,35,95,BANC OF AMERICA LEASING  CAPITAL,SENIOR CREDIT UNDERWRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E56F5DBFCA345BB970,IND,,Monroe,Dennis,,,,139 Sandy Brook Rd,,North Scituate,RI,02857,,2020-07-09,35,282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAF1924EA0DA45D2A91,IND,,Gelb,Valarie,,,,94 Shore Dr,,Middletown,RI,02842,,2020-07-12,35,385,GELB GLOBAL,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8084D0227D2A4E97B6C,IND,,Floyd,Jay,,,,115 Albro Ln,,South Kingstown,RI,02879,,2020-07-10,35,276,MARRIOTT,ENGINEER II,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA8B0AA200EE458FB59,IND,,Suttles,Tina,,,,33 Bank St,,Coventry,RI,02816,,2020-09-05,35,110,QBH,FILE CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAA508DCD8CF418284D,IND,,Moffa,John,,,,21 Sherwood Rd,,Middletown,RI,02842,,2020-09-30,35,162,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A180D36D548CD483CBEC,IND,,Nottage,Rob,,,,32 Deer Ridge Way,,South Kingstown,RI,02879,,2020-09-30,35,605,CITIZENS BANK,RISK MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A991A07D52AF1421C955,IND,,Duffer,Jonathan,,,,5 Hornet Rd,,North Kingstown,RI,02852,,2020-09-05,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BC98385071D4A6EAA1,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2020-08-10,35,6531.75,INFORMATION REQUESTED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A748670F202CB44F4BDA,IND,,Hedstrom,James,,,,6 Oliver St,,North Providence,RI,02904,,2020-07-12,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB3F3B8808F145C1A49,IND,,Pinto,Susan,,,,137 Fieldstone Ln,,Saunderstown,RI,02874,,2020-09-30,35,207,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD0246DFC977496BBE7,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-07-26,35,1963,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97A0771ED8FB468AA84,IND,,West,Tiffany,,,,10 Railroad St,,Slatersville,RI,02876,,2020-07-12,35,140,HEALTH CONCEPTS,RNMS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC0F0D37B44C475CAD7,IND,,Hill,Cecilia,,,,21 Rachela St,,Johnston,RI,02919,,2020-09-05,35,140,INFORMATION REQUESTED,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A7FF63E1F064B448EF,IND,,Gentile,John,,,,25 Saratoga Ave,,Westerly,RI,02891,,2020-08-11,35,85,USN,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD37266B8C3784D5DA20,IND,,FRENCH,CYNTHIA,,,,76 Sloop Dr,,Portsmouth,RI,02871,,2020-07-26,35,380,RIH,RN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE54C63F91611424E84D,IND,,Clemente,Sherrell,,,,172 Lawton Foster Rd N,,Hope Valley,RI,02832,,2020-08-11,35,960,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8573A8D408A42A2A82,IND,,Baynes,Barbara,,,,131 Hamilton Ave,,Jamestown,RI,02835,,2020-07-09,35,589,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB4100492F9F4465B9C4,IND,,Travers,Marie,,,,85 Indian Run Trl,,Smithfield,RI,02917,,2020-07-13,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A7A5A2BE21D440BAE7,IND,,Nichols,JoAnn,,,,214 Beverage Hill Ave,,Pawtucket,RI,02860,,2020-07-14,35,1067,EMISSIVE ENERGY,SENIOR ACCOUNTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA2F5A7F2D354C839B3,IND,,Connors,Megan,,,,58 Lamson Rd,,Barrington,RI,02806,,2020-09-05,35,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E7BD469801B41D3903,IND,,Blazejewski,Richard,,,,3137 Diamond Hill Rd,,Cumberland,RI,02864,,2020-08-31,35,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFED0D3FB479742F2854,IND,,Strunz,Linda,,,,249 Greenwood Ave,,Warwick,RI,02886,,2020-08-10,35,241,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBCC901310B1462E98C,IND,,Buehler,Barbara,,,,PO Box 1552,,East Greenwich,RI,02818,,2020-07-30,35,252,IGT,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15484C44947C47F584E,IND,,Pesapane,Linda,,,,9 Gina Ct,,Cranston,RI,02921,,2020-08-31,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A8E5F33270F4C81B97,IND,,Larson,Marcia,,,,200 Bloodgood St,,Pawtucket,RI,02861,,2020-09-25,35,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A912B84F558AC4A04B26,IND,,Duffer,Jonathan,,,,5 Hornet Rd,,North Kingstown,RI,02852,,2020-09-05,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDD8A89AD4614A33A99,IND,,Trafford,Steven A,,,,92 Rhode Island St,,Cranston,RI,02920,,2020-07-26,35,70,TRAFFORD HOME IMPROVEMENT,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC86EF3950B4E4BBAE,IND,,Desjarlais,David,,,,4 W Hill Ct,,North Kingstown,RI,02852,,2020-07-30,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8FAE91E20E64250B1C,IND,,Rekrut,James,,,,63 Pheasant Hill Ln,,Cranston,RI,02921,,2020-07-09,35,350,INFORMATION REQUESTED,LAW STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A810C578A39184341960,IND,,Dyl,Vicki,,,,76 Wilkey Ave,,Portsmouth,RI,02871,,2020-07-09,35,40,VISITING NURSE HOME AND HOSPICE,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26B4A0C971FC4CEB920,IND,,bourgault,william,,,,2138 Providence Pike,,North Smithfield,RI,02896,,2020-07-09,35,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A394AB682AC0F43718E8,IND,,Marino,Sharon,,,,488 Curtis Corner Rd,,Wakefield,RI,02879,,2020-07-30,35,2105.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7452D5B3CE754E0DAF5,IND,,Ubiera,Leonidas R.,,,,1448 Plainfield Pike,,Cranston,RI,02920,,2020-07-30,35,35,DURHAN DM,SCHOOL BUS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA80C90316AF14948A31,IND,,Franklin,Maureen,,,,12 Ryder Ln,,Cumberland,RI,02864,,2020-09-21,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC790757A5A7642738AB,IND,,Ciambrone,Dawne,,,,34 Briggs St,,Cranston,RI,02920,,2020-07-18,35,1174,CCRI COMMUNITY COLLEGE OF RHODE ISLAND,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA884692222B74087B13,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2020-07-08,35,590,Self,INTERNAL MEDICINE  PEDIATRICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2840304EF4884872914,IND,,Reynolds,William Craig,,,,136 Pepin St,,West Warwick,RI,02893,,2020-09-24,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5F88320CE31474B819,IND,,Adjei,Akwete Lex,,,,125 Bailey Blvd,,East Greenwich,RI,02818,,2020-07-31,35,2207,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A64E3ED52F518403286A,IND,,De Caal,Evellyn,,,,35 Jackson Ct,,Newport,RI,02840,,2020-08-17,35,528,U.S. NAVY,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AF6305A635A4C228CE,IND,,RODRIQUES,Elliott,,,,37 Warren Ave,,Tiverton,RI,02878,,2020-09-16,35,260,RIH,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8C53D2CA3554A619B0,IND,,Brizard,Mary,,,,33 Merle St,,Warwick,RI,02889,,2020-07-08,35,322,STATE OF MASSACHUSETTS,MHW,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6192FB7E9BF4400DA04,IND,,Gelinas,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2020-09-30,35,545.52,HEBERT HEALTH,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7047B0E0E0BC41A0AAB,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2020-07-18,35,4423.2,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4CEF92147C934350A60,IND,,R,JAMES,,,,24 Saratoga Ave,,Westerly,RI,02891,,2020-09-10,35,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31A173ADE26F4EA4AB0,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,02871,,2020-08-28,35,725,CHARLTON MEMORIAL HOSPITAL,RN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7AA4237E7B6A4DB286E,IND,,salk,terri,,,,44 Wimbledon Cir,,Portsmouth,RI,02871,,2020-08-18,35,35,CARING FOR WOMEN,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52AF87CFFF314F51B5D,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-07-31,35,2108,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0A872F4C8B74037AD0,IND,,Seita,Donna,,,,119 Rodman St,,Narragansett,RI,02882,,2020-09-10,35,398,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A4088D4DA3D473597D,IND,,L,David,,,,15 Faria Way,,Tiverton,RI,02878,,2020-09-10,35,382,RAYTHEON,HVAC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB995DCBA08C84EB2B14,IND,,Marr,Edward,,,,223B Mishnock Rd,,West Greenwich,RI,02817,,2020-09-10,35,2185,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7D2331862A3B4BD0BBF,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2020-08-18,35,5775.2,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A65EAAC7DEC9D4C048BF,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,02840,,2020-08-28,35,520,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE4F96FCC1464213A92,IND,,Radican,Kathie,,,,81 Phenix Ave,,Cranston,RI,02920,,2020-08-12,35,55,SELF-EMPLOYED,EDUCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D6C2C665D2E4AEF859,IND,,Vars,Alexandra,,,,20 Fairway Dr,,Coventry,RI,02816,,2020-08-28,35,511,IGT,COMPENSATION ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11AB19386B9D4375B67,IND,,Barionnette,Fritz,,,,3 Lerner St,,Warwick,RI,02888,,2020-07-26,35,710,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFE233E6A8344405B27,IND,,Murray,Sharon,,,,20 Osprey Rd,,South Kingstown,RI,02879,,2020-07-26,35,719,ROGER WMS HOSPITAL,NP,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABC08E0A5A7C247B6BEC,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2020-07-26,35,5640.75,INFORMATION REQUESTED,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA565A68081A041D291D,IND,,Archambault,Ron,,,,1 Netherwood St,,Westerly,RI,02891,,2020-09-10,35,93.8,BRESCOME,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6CB4980F37741A2AFD,IND,,Jenison,Brian,,,,135 Scott Hollow Rd,,Greene,RI,02827,,2020-09-10,35,1396,KCWA,METER READING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6439C90E29E43AA8C3,IND,,Gelinas,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2020-08-31,35,427.76,HEBERT HEALTH,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31049121A2974A45A0F,IND,,Cunha,Cheryl,,,,10 Carriage Trl,,Barrington,RI,02806,,2020-08-19,35,195,ST. ELIZABETHS MEDICAL CENTER,RESPIRATORY THERAPIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE77CD207993A417D82A,IND,,Roy,Raymond,,,,32 Prairie Ave,,Newport,RI,02840,,2020-09-10,35,1051,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC5982BA19724B7DB9D,IND,,Tozier,Martha,,,,53 Prudence View Dr,,Portsmouth,RI,02871,,2020-08-19,35,35,HR BLOCK,TAX PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7187B690F064E16AFB,IND,,OConnor,Robert,,,,PO Box 5,,Hopkinton,RI,02833,,2020-07-08,35,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D226F84C3284E62B9E,IND,,Cole,Arthur,,,,7 Lake Shore Dr,,Chepachet,RI,02814,,2020-08-22,35,1185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6D2CB1EDFD8427EA33,IND,,Gelinas,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2020-08-30,35,392.76,HEBERT HEALTH,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB422412F3C7435ABE1,IND,,Hunt,Louis,,,,18 Elmonte Dr,,Coventry,RI,02816,,2020-08-27,35,315,ALDI,RETAIL MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23BB01B37CAC4410B7D,IND,,Paulison,Paula,,,,59 Walnut Hill Rd,,Woonsocket,RI,02895,,2020-09-05,35,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E52EDBB8E245C2B94,IND,,Dobek,Ted,,,,9 Littlefield St,,Pawtucket,RI,02861,,2020-07-08,35,1314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72A0B75662BF4217888,IND,,Previte,Elaine,,,,185 Manville Hill Rd,Apt 509,Cumberland,RI,02864,,2020-08-30,35,447,COMMONWEALTH OF MASSACHUSETTS,COLLEGE PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A356B5AC2841446BD870,IND,,Folco,David,,,,247 Kearney St,,Cranston,RI,02920,,2020-08-30,35,312,AMGEN,BIOTECHNOLOGY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB152BCA640B74B05972,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2020-09-10,35,13226,ENTRINSIC BIOSCIENCE,CMO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2573DA1E5C43472880A,IND,,Leonard,Tim,,,,15 Weymouth Ln,,East Greenwich,RI,02818,,2020-07-26,35,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6205EE63376E42D8874,IND,,Gelinas,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2020-08-30,35,392.76,HEBERT HEALTH,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7A043B83AA14068829,IND,,Dilorenzo,Paul,,,,16 Packard Ave,,North Providence,RI,02911,,2020-09-10,35,211,SELF-EMPLOYED,PAINTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95CCE1348CDC451E93D,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,Scituate,RI,02857,,2020-08-18,35,2531,ENTERPRISE RENT A CAR,SERVICE  AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8DB2840577244A189B,IND,,Curtis,Cindy,,,,PO Box 455,,Charlestown,RI,02813,,2020-08-28,35,35,SELF-EMPLOYED,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0F89C14D65F1450D941,IND,,brown,bob,,,,41 Houston Dr,,Warwick,RI,02886,,2020-08-27,35,170,RETIRED,JEWELER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C663F1845A94B9696B,IND,,Tavares,Hermano,,,,57 Grassmere Ave,,East Providence,RI,02914,,2020-08-27,35,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D53414E398D4F60A0C,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,02840,,2020-08-22,35,485,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1959829A9D4445C843,IND,,Mancone,William,,,,25 Pulaski Rd,,Harrisville,RI,02830,,2020-08-28,35,2060,AIG,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF150F1F86408414798D,IND,,Merritt,Michael,,,,50 Old Beach Rd,Apt 4,Newport,RI,02840,,2020-08-07,35,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6A5C2C934634AA09BA,IND,,Garrahan,William,,,,PO Box 6103,,Providence,RI,02940,,2020-08-06,35,259,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C455773AFCD4470B62,IND,,Pereira,Daniel,,,,41 Wild Cherry Dr,,Little Compton,RI,02837,,2020-08-28,35,55.2,CITY OF NEW BEDFORD,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8844CF177C9F4AEFA3F,IND,,MARR,JAMES,,,,24 Saratoga Ave,,Westerly,RI,02891,,2020-07-29,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2B8CCD2429245DCBC9,IND,,Gabriele,Joe,,,,62 Freehold Ave,,Cranston,RI,02920,,2020-09-30,35,35,LEGALSHIELD,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2303F766017444ED975,IND,,Garofalo,Gary,,,,164 Ford Farm Rd,,Tiverton,RI,02878,,2020-08-06,35,85,"Viti,inc",SALES REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBF38C25A9CD4DE9AB8,IND,,Michaels,Eddie,,,,3 Carriage Ln,,Cumberland,RI,02864,,2020-09-30,35,2233,GUARDIAN SELF STORAGE,PRESIDENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB5C7192D2D754D0B950,IND,,Betz,Denise,,,,34 Donna Dr,,Portsmouth,RI,02871,,2020-07-09,35,231,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70D28FCC48CA4AD7A41,IND,,McMahon,Lisa,,,,48 Patrick Way,,Warwick,RI,02886,,2020-09-29,35,360,COLUMBUS DOOR,Accountant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC84188AD38964099A75,IND,,Tavares,Hermano,,,,57 Grassmere Ave,,East Providence,RI,02914,,2020-08-27,35,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49944581406F4917AEC,IND,,Crawfird,Mary,,,,16 Hope Ave,,Hope,RI,02831,,2020-09-10,35,869,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE748E907AD4C4639BEE,IND,,Petit,Brian,,,,412 Seaside Dr,,Jamestown,RI,02835,,2020-08-07,35,513,NEW ENGLAND UNION CO.,PARTNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15C14E9875B24B2F894,IND,,Prairie,David,,,,17 Sidney St,,Smithfield,RI,02917,,2020-07-26,35,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA11F37C9DD840DDBFF,IND,,Barkan,Margaret,,,,20 Country Hill Ln,,Smithfield,RI,02917,,2020-07-09,35,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
