linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237510736,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of LACROIX, GARY",2020
SB23,C00401224,SB23_237769615,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of KREATE, TOM",2020
SB23,C00401224,SB23_237829497,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of WOOSLEY, TOM",2020
SB23,C00401224,SB23_238085320,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of WEEMS, JAMES",2020
SB23,C00401224,SB23_238068414,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of DELACY, MARCEIL",2020
SB23,C00401224,SB23_238071181,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of ALDEN, GLEN",2020
SB23,C00401224,SB23_238075856,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HAMILTON, JOHN",2020
SB23,C00401224,SB23_238101267,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of HANSON, RAE",2020
SB23,C00401224,SB23_237255263,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SNOWDEN, BILL SNOWDEN",2020
SB23,C00401224,SB23_238094893,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of KUNZ, DAVID",2020
SB23,C00401224,SB23_238114309,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of LILLY, MARTHA",2020
SB23,C00401224,SB23_238109015,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of SULLIVAN, DIANE",2020
SB23,C00401224,SB23_238122861,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of WEIL, SARAH",2020
SB23,C00401224,SB23_238065391,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of MELANCON, JASON",2020
SB23,C00401224,SB23_238724396,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of ZEMEL, JUDY",2020
SB23,C00401224,SB23_239706367,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of GILMORE, CAROLINE",2020
SB23,C00401224,SB23_239635746,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of GELHAUS, EVALYN",2020
SB23,C00401224,SB23_239716285,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of WHEELER, TOM",2020
SB23,C00401224,SB23_239722403,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of BROWN, KATHRYN L",2020
SB23,C00401224,SB23_237423220,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of FRANKART, ROBERT",2020
SB23,C00401224,SB23_237369603,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of WIANT, HELEN",2020
SB23,C00401224,SB23_237356781,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of DISTLER, ARLENE",2020
SB23,C00401224,SB23_237260493,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MCHENRY, EDITH",2020
SB23,C00401224,SB23_237259998,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SANTA CRUZ, ALEXANDRA",2020
SB23,C00401224,SB23_237154761,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of SCHNEIDER, THOMAS",2020
SB23,C00401224,SB23_237124632,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of EARLES, BETTY",2020
SB23,C00401224,SB23_237122442,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BELCHER, KATHERINE",2020
SB23,C00401224,SB23_237105751,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of GIEBINK, THOMAS",2020
SB23,C00401224,SB23_237102220,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of COHEN, MARION",2020
SB23,C00401224,SB23_237142271,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of WORKMAN, BRUCE",2020
SB23,C00401224,SB23_237128569,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HANSEN, LINDA",2020
SB23,C00401224,SB23_237099640,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of SIROTA, SID",2020
SB23,C00401224,SB23_236981060,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of HEENAN, BETH",2020
SB23,C00401224,SB23_237000261,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SULLIVAN, JUDITH",2020
SB23,C00401224,SB23_237024194,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MCROBERTS, BETTY",2020
SB23,C00401224,SB23_236960917,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of RITTERHOUSE, JAMIE",2020
SB23,C00401224,SB23_236969706,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of GRAHAM, PATRICK",2020
SB23,C00401224,SB23_236973568,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of WRIGHT, JANET C.",2020
SB23,C00401224,SB23_236950671,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MINEAR-LAZAR, MELANIE",2020
SB23,C00401224,SB23_236937420,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of LUTZ, JOHN",2020
SB23,C00401224,SB23_236946880,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,2,,Earmark Contribution,,"Earmark of HOUBEN, EVELYN",2020
SB23,C00401224,SB23_236882816,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of NIELSEN, THOMAS",2020
SB23,C00401224,SB23_236869806,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of HUNTWORK, PAUL",2020
SB23,C00401224,SB23_236873718,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of MILLS, SHERRY",2020
SB23,C00401224,SB23_236873996,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of GODFREY, JANE",2020
SB23,C00401224,SB23_239824205,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HORNING, DAVID",2020
SB23,C00401224,SB23_239836330,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BERKOWITZ, WENDY",2020
SB23,C00401224,SB23_239242112,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of PALMER GANELES, JOAN",2020
SB23,C00401224,SB23_239252025,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,250,,Earmark Contribution,,"Earmark of EWING, JESSIE",2020
SB23,C00401224,SB23_239292402,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of YAGER, JUDITH",2020
SB23,C00401224,SB23_239287349,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHAVIETELLO, MICHAEL",2020
SB23,C00401224,SB23_239455255,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of DOYLE, JAMES",2020
SB23,C00401224,SB23_239308181,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BOZORGMEHR, FARZAD",2020
SB23,C00401224,SB23_239330421,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of JONES, LYNDA",2020
SB23,C00401224,SB23_239345940,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of MADRIGALE, ANGELO",2020
SB23,C00401224,SB23_239538255,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20,,Earmark Contribution,,"Earmark of HAWES, JOYCE",2020
SB23,C00401224,SB23_239547099,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,40,,Earmark Contribution,,"Earmark of JOHNSON, PAUL",2020
SB23,C00401224,SB23_239593016,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of RUSCH, BRENDA",2020
SB23,C00401224,SB23_237742383,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of NEMIROFF, ART AND UTE",2020
SB23,C00401224,SB23_238336415,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of LAWSON, BECCA",2020
SB23,C00401224,SB23_238345137,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of MARSH, JAMES",2020
SB23,C00401224,SB23_238357726,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,6,,Earmark Contribution,,"Earmark of BIRCKHEAD, ELLIOTT",2020
SB23,C00401224,SB23_238294485,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,35,,Earmark Contribution,,"Earmark of HAZARD, EVAN",2020
SB23,C00401224,SB23_238036220,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MINI, GRETCHEN",2020
SB23,C00401224,SB23_238083062,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of WOOD, SYLVIA",2020
SB23,C00401224,SB23_238083200,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SWAIN, ERIC AND JANE",2020
SB23,C00401224,SB23_238075592,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of CANDEE, NANCY",2020
SB23,C00401224,SB23_238075268,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of AVIDON, RHONDA",2020
SB23,C00401224,SB23_238120562,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MCCONNELL, MICHAEL",2020
SB23,C00401224,SB23_238112739,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of BERRIO, PAUL",2020
SB23,C00401224,SB23_237669045,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of DEMERS, CHARLENE",2020
SB23,C00401224,SB23_237682854,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of BARBER, ROBERT",2020
SB23,C00401224,SB23_237683382,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,35,,Earmark Contribution,,"Earmark of BLAUFUSS, JOHN",2020
SB23,C00401224,SB23_237741267,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of VELEZ, PETER",2020
SB23,C00401224,SB23_237735738,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20.2,,Earmark Contribution,,"Earmark of WAGNER, DAVID",2020
SB23,C00401224,SB23_237725827,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,3,,Earmark Contribution,,"Earmark of WOLFE, TERRY",2020
SB23,C00401224,SB23_237729813,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,500,,Earmark Contribution,,"Earmark of LYCKE, EDITH",2020
SB23,C00401224,SB23_237730369,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20.2,,Earmark Contribution,,"Earmark of SPRADLIN, DEWEY",2020
SB23,C00401224,SB23_238687212,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of CLARK, FAYE",2020
SB23,C00401224,SB23_238703064,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of FINK, MARTIN",2020
SB23,C00401224,SB23_238668860,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of DAN, MCGUIRE",2020
SB23,C00401224,SB23_238652894,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of THROPE, MARTIN",2020
SB23,C00401224,SB23_238527416,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20,,Earmark Contribution,,"Earmark of DEMCHIK, MARY",2020
SB23,C00401224,SB23_238527722,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20,,Earmark Contribution,,"Earmark of MARCUM, ROBERT",2020
SB23,C00401224,SB23_238518736,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of HAMILTON, JOHN",2020
SB23,C00401224,SB23_238523198,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of RICCO, NICK",2020
SB23,C00401224,SB23_238534326,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MACKINNON, ALETHEA",2020
SB23,C00401224,SB23_238534353,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of CUSHING, SHARON",2020
SB23,C00401224,SB23_238520877,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BROIDY, SUSAN",2020
SB23,C00401224,SB23_238509724,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMAS, DANIEL",2020
SB23,C00401224,SB23_238512296,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of MASTENBROOK, SHARON",2020
SB23,C00401224,SB23_237505411,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of HARMS, FRED AND MARY",2020
SB23,C00401224,SB23_238449053,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,2,,Earmark Contribution,,"Earmark of DAVIS, CHESTER",2020
SB23,C00401224,SB23_237951959,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HINTON, HINTON",2020
SB23,C00401224,SB23_238563959,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of LANSHE, CATHERINE",2020
SB23,C00401224,SB23_238576852,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of CASTEN, LILLIAN",2020
SB23,C00401224,SB23_238570083,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of CHABON, MICHAEL",2020
SB23,C00401224,SB23_238584742,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of COLTON, DANIEL",2020
SB23,C00401224,SB23_238584965,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BISHOP, JOE",2020
SB23,C00401224,SB23_238528998,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of RATHBUN, JENNIFER",2020
SB23,C00401224,SB23_239089691,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of BLOCH, OSCAR",2020
SB23,C00401224,SB23_239112230,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of ARENBERG, MEG",2020
SB23,C00401224,SB23_239113681,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of LANGHORNE, JULIE",2020
SB23,C00401224,SB23_239171981,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of ARPS, LARRY",2020
SB23,C00401224,SB23_239071703,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLER, MARYANN",2020
SB23,C00401224,SB23_239187270,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of FRIBERG, CHRIS",2020
SB23,C00401224,SB23_239166204,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of VAN ESS, MELODY",2020
SB23,C00401224,SB23_239168378,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of DAY, LINDA",2020
SB23,C00401224,SB23_239047829,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of MURRAY, MARGARET",2020
SB23,C00401224,SB23_239026390,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,250,,Earmark Contribution,,"Earmark of FARR, RONALD",2020
SB23,C00401224,SB23_239039847,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of LUSCHER, JAMES",2020
SB23,C00401224,SB23_238943381,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of REDWOOD, DANIEL",2020
SB23,C00401224,SB23_238989562,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HUTH, JEFFREY",2020
SB23,C00401224,SB23_238990351,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of KAPLAN, EDITH",2020
SB23,C00401224,SB23_239005286,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BOWEN, JAMES",2020
SB23,C00401224,SB23_239015291,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of STILLWELL, JUDITH",2020
SB23,C00401224,SB23_239012715,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of DUCKMAN, SHARON",2020
SB23,C00401224,SB23_239018306,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of WICKLIFFE, JERRY",2020
SB23,C00401224,SB23_239018468,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of CUMMINGS, DIANE",2020
SB23,C00401224,SB23_238975351,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of RUTISHAUSER, ROBERT",2020
SB23,C00401224,SB23_238975846,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of SOLLOCK, JAMES",2020
