linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDD9FB4AE15014826A46,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-31,100,,Earmarked Contribution From Robert Renaud,,Earmarked Contribution From Robert Renaud. transmitted by check/EFT,2020
SB23,C00694323,B6AA81748013C489791F,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-14,100,,Earmarked Contribution From Ronald Stratton,,Earmarked Contribution From Ronald Stratton. transmitted by check/EFT,2020
SB23,C00694323,BACFBBC8EEDBC4560947,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,100,,Earmarked Contribution From Nancy Hallermeier,,Earmarked Contribution From Nancy Hallermeier. transmitted by check/EFT,2020
SB23,C00694323,BDD0635E4CA2C4B4C800,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-01,100,,Earmarked Contribution From KEVIN MASICH,,Earmarked Contribution From KEVIN MASICH. transmitted by check/EFT,2020
SB23,C00694323,B2D0E52C17D7D4FFB9FB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-20,100,,Earmarked Contribution From Brian Must,,Earmarked Contribution From Brian Must. transmitted by check/EFT,2020
SB23,C00694323,B6758895C09134569805,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,100,,Earmarked Contribution From Robert Shontz,,Earmarked Contribution From Robert Shontz. transmitted by check/EFT,2020
SB23,C00694323,B3FB891B86CC04C6082C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-10-16,100,,Earmarked Contribution From Peter Seitzinger,,Earmarked Contribution From Peter Seitzinger. transmitted by check/EFT,2020
SB23,C00694323,B0CE16FE775B04BFC96A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-30,100,,Earmarked Contribution From Lynn Whitaker,,Earmarked Contribution From Lynn Whitaker. transmitted by check/EFT,2020
SB23,C00694323,BE09FEFBD7D1841448B9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-20,100,,Earmarked Contribution From Joe Robinson,,Earmarked Contribution From Joe Robinson. transmitted by check/EFT,2020
SB23,C00694323,BB33B795F9FE44B01BFB,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-09-30,100,,Earmarked Contribution From Lewis A Patterson,,Earmarked Contribution From Lewis A Patterson. transmitted by check/EFT,2020
SB23,C00694323,B1A86367F3D6846468B5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-31,100,,Earmarked Contribution From Lisa Gates,,Earmarked Contribution From Lisa Gates. transmitted by check/EFT,2020
SB23,C00694323,B594AA2DA8AAE46C8AD2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,100,,Earmarked Contribution From Dianna Kennedy,,Earmarked Contribution From Dianna Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B0877A964AE714E7F8DF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-04,100,,Earmarked Contribution From Matthew Berger,,Earmarked Contribution From Matthew Berger. transmitted by check/EFT,2020
SB23,C00694323,B559527060B104D1E9A5,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-19,100,,Earmarked Contribution From Russell Bloomfield,,Earmarked Contribution From Russell Bloomfield. transmitted by check/EFT,2020
SB23,C00694323,B69EFA5F73C7443BEBF8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,100,,Earmarked Contribution From Stacey Barnes,,Earmarked Contribution From Stacey Barnes. transmitted by check/EFT,2020
SB23,C00694323,BD49923B2DE77494A9A9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-31,100,,Earmarked Contribution From Peter Huston,,Earmarked Contribution From Peter Huston. transmitted by check/EFT,2020
SB23,C00694323,BC3CC5994D77647FFB78,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,100,,Earmarked Contribution From Frank Antonucci,,Earmarked Contribution From Frank Antonucci. transmitted by check/EFT,2020
SB23,C00694323,BA96BA9BF9A4D4365A48,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,100,,Earmarked Contribution From alice redding,,Earmarked Contribution From alice redding. transmitted by check/EFT,2020
SB23,C00694323,BDA12CE95089D422A83E,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-15,100,,Earmarked Contribution From Don Mueller,,Earmarked Contribution From Don Mueller. transmitted by check/EFT,2020
SB23,C00694323,B6C91428EEB164642A90,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-13,100,,Earmarked Contribution From Dan Lane,,Earmarked Contribution From Dan Lane. transmitted by check/EFT,2020
SB23,C00694323,B7A9770228D8C460C969,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,100,,Earmarked Contribution From Richard Giordano,,Earmarked Contribution From Richard Giordano. transmitted by check/EFT,2020
SB23,C00694323,B65A301C0CDC04B75862,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-22,100,,Earmarked Contribution From Fran Van Kirk,,Earmarked Contribution From Fran Van Kirk. transmitted by check/EFT,2020
SB23,C00694323,B3517097C36114C8A935,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-07-29,100,,Earmarked Contribution From A. Richard Stefanowicz,,Earmarked Contribution From A. Richard Stefanowicz. transmitted by check/EFT,2020
SB23,C00694323,B08459B12E06E414D9A8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-27,100,,Earmarked Contribution From Lou Weiers,,Earmarked Contribution From Lou Weiers. transmitted by check/EFT,2020
SB23,C00694323,BE15422EBCC594A49995,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-21,100,,Earmarked Contribution From Bob Allen,,Earmarked Contribution From Bob Allen. transmitted by check/EFT,2020
SB23,C00694323,BD3CAC0760342422793B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-04,89,,Earmarked Contribution From David Hodge,,Earmarked Contribution From David Hodge. transmitted by check/EFT,2020
SB23,C00694323,B5C717671FD204B80B7D,CCM,SMUCKER FOR CONGRESS,,,,,,548 STEEL WAY,PO BOX 7066,LANCASTER,PA,17604,2019-12-31,75,,Earmarked Contribution From Byron Lawrence,,Earmarked Contribution From Byron Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B33E125BDFBC0421398B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,75,,Earmarked Contribution From Elizabeth Joyce,,Earmarked Contribution From Elizabeth Joyce. transmitted by check/EFT,2020
SB23,C00694323,B1678F62B28B94992A92,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-09-30,75,,Earmarked Contribution From Scott Day,,Earmarked Contribution From Scott Day. transmitted by check/EFT,2020
SB28a,C00694323,BF64E9E40EEBA4B6CBD6,IND,,Ciardullo,Richard,,,,2465 Hemlock Farms,,Hawley,PA,184289157,2019-11-30,75,,Refund of Contribution,,,2020
SB23,C00694323,B05BD365CE88B43B3976,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-04,75,,Earmarked Contribution From Carl Schmuck,,Earmarked Contribution From Carl Schmuck. transmitted by check/EFT,2020
SB23,C00694323,B09860D979A304BD6B3E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,70,,Earmarked Contribution From Smota Macwan,,Earmarked Contribution From Smota Macwan. transmitted by check/EFT,2020
SB23,C00694323,B202792A3E5084382994,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-11-21,70,,Earmarked Contribution From Valarie Ferguson,,Earmarked Contribution From Valarie Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BBEBA4D2830D94BFB808,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-29,60,,Earmarked Contribution From Jacob Dreizin,,Earmarked Contribution From Jacob Dreizin. transmitted by check/EFT,2020
SB23,C00694323,B2B462009F045411DBA1,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-29,60,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BE31FE12D27224BEE998,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-01,54,,Earmarked Contribution From Marc Levin,,Earmarked Contribution From Marc Levin. transmitted by check/EFT,2020
SB23,C00694323,BE05A057DE1654D03A50,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-30,54,,Earmarked Contribution From Levin Levin,,Earmarked Contribution From Levin Levin. transmitted by check/EFT,2020
SB23,C00694323,B945C99B3FE03471E98B,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-30,50,,Earmarked Contribution From John Esh,,Earmarked Contribution From John Esh. transmitted by check/EFT,2020
SB23,C00694323,B0810DCF7EDED42BC967,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,50,,Earmarked Contribution From Deborah Weber,,Earmarked Contribution From Deborah Weber. transmitted by check/EFT,2020
SB23,C00694323,B3A1FE13D7C2C4C32A6F,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-09-27,50,,Earmarked Contribution From Joe Baginski,,Earmarked Contribution From Joe Baginski. transmitted by check/EFT,2020
SB23,C00694323,B28A20CE18EAC4BD697D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-03,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BE84C7B9F6AB441C684B,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-11-19,50,,Earmarked Contribution From Ron Lippman,,Earmarked Contribution From Ron Lippman. transmitted by check/EFT,2020
SB23,C00694323,B591417B1164847B3B42,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-05,50,,Earmarked Contribution From leon fur,,Earmarked Contribution From leon fur. transmitted by check/EFT,2020
SB23,C00694323,BFB507B8CD4C34999A93,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,50,,Earmarked Contribution From Cheryl Thayer,,Earmarked Contribution From Cheryl Thayer. transmitted by check/EFT,2020
SB23,C00694323,B042B07EA67904F28B95,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-07-31,50,,Earmarked Contribution From Adelbert Campbell,,Earmarked Contribution From Adelbert Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB73E11669F324A68BB8,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-10-29,50,,Earmarked Contribution From Donna Sortman,,Earmarked Contribution From Donna Sortman. transmitted by check/EFT,2020
SB23,C00694323,B3C3F2D690E784D9B99C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-15,50,,Earmarked Contribution From Jean Spik,,Earmarked Contribution From Jean Spik. transmitted by check/EFT,2020
SB23,C00694323,BF9D7230793AC43CBAD1,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-16,50,,Earmarked Contribution From Mary DelRosso,,Earmarked Contribution From Mary DelRosso. transmitted by check/EFT,2020
SB23,C00694323,BDDC1050858EA4AD2AB9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-26,50,,Earmarked Contribution From Linda Houser,,Earmarked Contribution From Linda Houser. transmitted by check/EFT,2020
SB23,C00694323,B73107BF7E36E431E9F1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-07,50,,Earmarked Contribution From michael cochran,,Earmarked Contribution From michael cochran. transmitted by check/EFT,2020
SB23,C00694323,BE2EF560B42254CBC81A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-31,50,,Earmarked Contribution From Scott Perry,,Earmarked Contribution From Scott Perry. transmitted by check/EFT,2020
SB23,C00694323,B8995D39DD0744D53B29,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,50,,Earmarked Contribution From Laurie Zapp,,Earmarked Contribution From Laurie Zapp. transmitted by check/EFT,2020
SB23,C00694323,BE10D7FA306BF45A5BDB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-27,50,,Earmarked Contribution From Gary Tipton,,Earmarked Contribution From Gary Tipton. transmitted by check/EFT,2020
SB23,C00694323,B21BB5FCB03904D6283B,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-09-28,50,,Earmarked Contribution From Gene Eakin,,Earmarked Contribution From Gene Eakin. transmitted by check/EFT,2020
SB23,C00694323,B739CBD0A2D8A48E98ED,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,50,,Earmarked Contribution From Michelle Blackburn,,Earmarked Contribution From Michelle Blackburn. transmitted by check/EFT,2020
SB23,C00694323,B0FE721C747C84B9680B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-06,50,,Earmarked Contribution From Gerald Stockton,,Earmarked Contribution From Gerald Stockton. transmitted by check/EFT,2020
SB23,C00694323,BF5EDAAA3383C47C4868,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-17,50,,Earmarked Contribution From Larry Lewis,,Earmarked Contribution From Larry Lewis. transmitted by check/EFT,2020
SB23,C00694323,B85BEA0DF885C4654B6B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-17,50,,Earmarked Contribution From Donald Erdley,,Earmarked Contribution From Donald Erdley. transmitted by check/EFT,2020
SB23,C00694323,BBF0644AD6C384EDCB9B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-24,50,,Earmarked Contribution From Daniel Morgan,,Earmarked Contribution From Daniel Morgan. transmitted by check/EFT,2020
SB23,C00694323,BED94ECBA6D2449F99B5,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-10-21,50,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2020
SB23,C00694323,B46D5E17B28D74FC5B18,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,50,,Earmarked Contribution From Robert Howard,,Earmarked Contribution From Robert Howard. transmitted by check/EFT,2020
SB23,C00694323,B67C952736544443E819,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-20,50,,Earmarked Contribution From John Gentile,,Earmarked Contribution From John Gentile. transmitted by check/EFT,2020
SB23,C00694323,BEA4F81365AFA4B8A833,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-05,50,,Earmarked Contribution From George H Allen,,Earmarked Contribution From George H Allen. transmitted by check/EFT,2020
SB23,C00694323,BED42D4DF090B4F7C926,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,50,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B409006A1EE234D939E8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-05,50,,Earmarked Contribution From giovanna Mandracchia,,Earmarked Contribution From giovanna Mandracchia. transmitted by check/EFT,2020
SB23,C00694323,B0B329419EE6F4960955,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-07,50,,Earmarked Contribution From Larry Caplin,,Earmarked Contribution From Larry Caplin. transmitted by check/EFT,2020
SB23,C00694323,B9A3DB363741C4743B73,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-17,50,,Earmarked Contribution From Gerald Lewis,,Earmarked Contribution From Gerald Lewis. transmitted by check/EFT,2020
SB23,C00694323,B47B3A5526E934BD4BA5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,50,,Earmarked Contribution From Melinda Armstrong,,Earmarked Contribution From Melinda Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B114F6F45ED5E4083924,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-15,50,,Earmarked Contribution From Barbara Yanchek,,Earmarked Contribution From Barbara Yanchek. transmitted by check/EFT,2020
SB28a,C00694323,BAF350847B2554BD6A8E,IND,,Brame,William,,,,145 Wild Cherry Rd,,East Stroudsburg,PA,183018388,2019-09-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BB007251B2B624F85955,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,50,,Earmarked Contribution From Frank Reid,,Earmarked Contribution From Frank Reid. transmitted by check/EFT,2020
SB23,C00694323,B8A5CB2FFBD1D4B04833,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-28,50,,Earmarked Contribution From John Sabatini,,Earmarked Contribution From John Sabatini. transmitted by check/EFT,2020
SB23,C00694323,B939B73C04D9D4F37BEA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-06,50,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF854F7E6C4DA4A1D9DC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-19,50,,Earmarked Contribution From lisa cummings,,Earmarked Contribution From lisa cummings. transmitted by check/EFT,2020
SB28a,C00694323,B00E746FD1BD44F03B02,IND,,Kline,Thelma,,,,112 E Keeling Ave,,Derry,PA,156271745,2019-09-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE2D72A34CC9A4A3896B,IND,,LaBar,James,,,,303 N 4th St,,Bangor,PA,180131815,2019-08-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B99A7DA722A424BD6A44,IND,,Russell,Jack,,,,11480 East Main Street,,North East,PA,16428,2019-11-25,50,,Refund of Contribution,,,2020
SB23,C00694323,BB64A857C19664BC397B,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-09-30,50,,Earmarked Contribution From erich cushey,,Earmarked Contribution From erich cushey. transmitted by check/EFT,2020
SB28a,C00694323,B456AE19B075B4091BC7,IND,,Kraminskiy,Innesa,,,,100 Mink Ct,,Dingmans Ferry,PA,183284174,2019-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B27518D9D2980415EBB0,IND,,Hoyt,Jack,,,,2931 Old Post Rd,,Slatington,PA,180803214,2019-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA1814FEEA714D2182A,IND,,Becker,MaryAnn,,,,3430 Mercer St,,Philadelphia,PA,191345342,2019-12-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B4AEEF05105F84A34B5C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-07-31,50,,Earmarked Contribution From Francis Talangbayan MD,,Earmarked Contribution From Francis Talangbayan MD. transmitted by check/EFT,2020
SB23,C00694323,B3773CE94106041279EF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-29,50,,Earmarked Contribution From MELISSA O'SULLIVAN,,Earmarked Contribution From MELISSA O'SULLIVAN. transmitted by check/EFT,2020
SB28a,C00694323,BC732147A3D574F428E5,IND,,men,din,,,,PO Box 375,,Mount Pocono,PA,183440375,2019-11-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB193F4A4BEF415BB86,IND,,Hajek,Beverly A.,,,,10378 Foxleigh Cir,,Waynesboro,PA,172688266,2019-09-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B86812A2431EF4F2788B,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-31,50,,Earmarked Contribution From JBarry Montag,,Earmarked Contribution From JBarry Montag. transmitted by check/EFT,2020
SB23,C00694323,B36A306EB76634B61B85,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-29,50,,Earmarked Contribution From robert marley,,Earmarked Contribution From robert marley. transmitted by check/EFT,2020
SB28a,C00694323,BC99701143E6B40C9A80,IND,,Sparacino,Linda,,,,655 Melody Lane Ext,,New Castle,PA,161016159,2019-08-31,50,,Refund of Contribution,,,2020
SB23,C00694323,B202F663EF0104CB9BCF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,50,,Earmarked Contribution From Marty Scholand,,Earmarked Contribution From Marty Scholand. transmitted by check/EFT,2020
SB23,C00694323,BFDC5E4E896B94980B94,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,50,,Earmarked Contribution From Donna Gunia,,Earmarked Contribution From Donna Gunia. transmitted by check/EFT,2020
SB23,C00694323,B86D1D087240C421CB54,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-11-26,50,,Earmarked Contribution From Bart Kline,,Earmarked Contribution From Bart Kline. transmitted by check/EFT,2020
SB23,C00694323,BEF8CFCE748884DBAACA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,50,,Earmarked Contribution From Steven Doyle,,Earmarked Contribution From Steven Doyle. transmitted by check/EFT,2020
SB23,C00694323,B01CF0D3129D44BAE8E0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-30,50,,Earmarked Contribution From louis petriello,,Earmarked Contribution From louis petriello. transmitted by check/EFT,2020
SB23,C00694323,BB5C78F76B22B439F8F5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-19,50,,Earmarked Contribution From Donald Howard,,Earmarked Contribution From Donald Howard. transmitted by check/EFT,2020
SB28a,C00694323,BB928A3B14D9C4CF4944,IND,,McErlean,joseph,,,,1205 Westlakes Dr,,Berwyn,PA,193122405,2019-11-13,50,,Refund of Contribution,,,2020
SB23,C00694323,B8C633D6792BE459080A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-01,50,,Earmarked Contribution From Jeff Kozemchak,,Earmarked Contribution From Jeff Kozemchak. transmitted by check/EFT,2020
SB23,C00694323,B88E9E062F9AE4BBC820,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,50,,Earmarked Contribution From John Petrarca,,Earmarked Contribution From John Petrarca. transmitted by check/EFT,2020
SB23,C00694323,BC525A8212D1049EBBFC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-20,50,,Earmarked Contribution From Ed Geibert,,Earmarked Contribution From Ed Geibert. transmitted by check/EFT,2020
SB23,C00694323,BFBA317531AA340F4B1A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-07,50,,Earmarked Contribution From George H Allen,,Earmarked Contribution From George H Allen. transmitted by check/EFT,2020
SB23,C00694323,BE30D83FD29A04227B20,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,50,,Earmarked Contribution From John Duncan Jr,,Earmarked Contribution From John Duncan Jr. transmitted by check/EFT,2020
SB28a,C00694323,B12CED9DACECD4A3FA07,IND,,De Cave,geraldine,,,,8022 Albion St,,Philadelphia,PA,191361817,2019-10-31,50,,Refund of Contribution,,,2020
