linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBAF07E9BE2F54D91B1B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Randall Jacobs,,Earmarked Contribution From Randall Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B02A11806158B4F98A1E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,250,,Earmarked Contribution From Mike Duffy,,Earmarked Contribution From Mike Duffy. transmitted by check/EFT,2020
SB23,C00694323,B70C79A833E444656B96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From Mike Duffy,,Earmarked Contribution From Mike Duffy. transmitted by check/EFT,2020
SB23,C00694323,B7D481A15F8CD446D8E1,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-06,250,,Earmarked Contribution From Rick Christman,,Earmarked Contribution From Rick Christman. transmitted by check/EFT,2020
SB23,C00694323,BA8B90654DA404C4CA40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From August Hoche,,Earmarked Contribution From August Hoche. transmitted by check/EFT,2020
SB23,C00694323,BFA2962CAA0F04CEA809,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Patricia Philips,,Earmarked Contribution From Patricia Philips. transmitted by check/EFT,2020
SB23,C00694323,B42AFEAC443AB4136B9D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B82EF808C82484F61A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Paul Sides,,Earmarked Contribution From Paul Sides. transmitted by check/EFT,2020
SB23,C00694323,B448FCF5D4381480EB62,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Alan Parker,,Earmarked Contribution From Alan Parker. transmitted by check/EFT,2020
SB23,C00694323,BAAEA12A82C19466D8D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From David Meador,,Earmarked Contribution From David Meador. transmitted by check/EFT,2020
SB23,C00694323,BB488D5A27EFC41A4AEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Tammi Lindsey,,Earmarked Contribution From Tammi Lindsey. transmitted by check/EFT,2020
SB23,C00694323,BD4032943FAC847C5AA2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,250,,Earmarked Contribution From Karen Meyers,,Earmarked Contribution From Karen Meyers. transmitted by check/EFT,2020
SB23,C00694323,B0790780E25CD40A5A99,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From jon a cyganiak,,Earmarked Contribution From jon a cyganiak. transmitted by check/EFT,2020
SB23,C00694323,BC69B307C1902405FA16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Thomas Weesner,,Earmarked Contribution From Thomas Weesner. transmitted by check/EFT,2020
SB23,C00694323,B6CA7C5F969264040BC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Jaimoon Shim,,Earmarked Contribution From Jaimoon Shim. transmitted by check/EFT,2020
SB23,C00694323,BCCFD28B602C547F0930,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Mary Ocley,,Earmarked Contribution From Mary Ocley. transmitted by check/EFT,2020
SB23,C00694323,BD69A572B874A46D481B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Matt Taylor,,Earmarked Contribution From Matt Taylor. transmitted by check/EFT,2020
SB23,C00694323,B8FB2CAD7012344518A9,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-14,250,,Earmarked Contribution From Charles Gambrell,,Earmarked Contribution From Charles Gambrell. transmitted by check/EFT,2020
SB23,C00694323,B8AC7FDE5A2A04DB8B65,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From James OConnor,,Earmarked Contribution From James OConnor. transmitted by check/EFT,2020
SB23,C00694323,B25DDABC9A8904E6D89C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Martin Cox,,Earmarked Contribution From Martin Cox. transmitted by check/EFT,2020
SB23,C00694323,B0951AC1233D140CBAA9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,250,,Earmarked Contribution From Thomas Weesner,,Earmarked Contribution From Thomas Weesner. transmitted by check/EFT,2020
SB23,C00694323,B2841BB31C8694DFA9C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Edith Lai,,Earmarked Contribution From Edith Lai. transmitted by check/EFT,2020
SB23,C00694323,B0132ABD7861F4A7AAA2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Richard Labrecque,,Earmarked Contribution From Richard Labrecque. transmitted by check/EFT,2020
SB23,C00694323,BAAEFD8ABB2A64E09842,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Larry Mawhorr,,Earmarked Contribution From Larry Mawhorr. transmitted by check/EFT,2020
SB23,C00694323,B552962999F5F4A5E90A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Boone Powell,,Earmarked Contribution From Boone Powell. transmitted by check/EFT,2020
SB23,C00694323,B617152DF5F66491999A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Elizabeth Caldwell,,Earmarked Contribution From Elizabeth Caldwell. transmitted by check/EFT,2020
SB23,C00694323,BC810182C202240BFB67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Donald Willard,,Earmarked Contribution From Donald Willard. transmitted by check/EFT,2020
SB23,C00694323,BC7E7A815AB824A0C85C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From thomas gleason,,Earmarked Contribution From thomas gleason. transmitted by check/EFT,2020
SB23,C00694323,B92BE04D122624E53873,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Amy Jo Gottfurcht,,Earmarked Contribution From Amy Jo Gottfurcht. transmitted by check/EFT,2020
SB23,C00694323,BBB714D562E9B46998F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From William Parsons,,Earmarked Contribution From William Parsons. transmitted by check/EFT,2020
SB23,C00694323,B2427706225164627BCA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Stephen Chadwick,,Earmarked Contribution From Stephen Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B59ACAA760FED4F69900,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,250,,Earmarked Contribution From Jerome Kelly,,Earmarked Contribution From Jerome Kelly. transmitted by check/EFT,2020
SB23,C00694323,B8BB1EF455A1F431AADB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Evangeline Olson,,Earmarked Contribution From Evangeline Olson. transmitted by check/EFT,2020
SB23,C00694323,BDAFEE097508C4CA88B0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Mason Lampton,,Earmarked Contribution From Mason Lampton. transmitted by check/EFT,2020
SB23,C00694323,B30E6594573AB47B5A28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From DAVID HARTKEMEIER,,Earmarked Contribution From DAVID HARTKEMEIER. transmitted by check/EFT,2020
SB23,C00694323,B998F77C1D58A4FAC88F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Art Songey,,Earmarked Contribution From Art Songey. transmitted by check/EFT,2020
SB23,C00694323,BB7694D541BF74BD69C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From Brant Maltby,,Earmarked Contribution From Brant Maltby. transmitted by check/EFT,2020
SB23,C00694323,B19971CA66D594400B5C,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-02,250,,Earmarked Contribution From Thomas Hart,,Earmarked Contribution From Thomas Hart. transmitted by check/EFT,2020
SB23,C00694323,BD550274559F44B948F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Jeffrey VanNatta,,Earmarked Contribution From Jeffrey VanNatta. transmitted by check/EFT,2020
SB23,C00694323,BAAF380BFF8784039887,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Suzanne Helen,,Earmarked Contribution From Suzanne Helen. transmitted by check/EFT,2020
SB23,C00694323,B01E08CFC20054B4B87D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Lynda Hartman,,Earmarked Contribution From Lynda Hartman. transmitted by check/EFT,2020
SB23,C00694323,B997B16578C5D4D31B61,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Bruce Rasch,,Earmarked Contribution From Bruce Rasch. transmitted by check/EFT,2020
SB23,C00694323,B4D2FFEA4CC9A4BBB8E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,250,,Earmarked Contribution From KATHERINE ANDERSON,,Earmarked Contribution From KATHERINE ANDERSON. transmitted by check/EFT,2020
SB23,C00694323,B7CF3A0EA1CD94BDD91D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Felix Kogan,,Earmarked Contribution From Felix Kogan. transmitted by check/EFT,2020
SB23,C00694323,B47A424BC73964E8584B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Blevins Bowlin,,Earmarked Contribution From Blevins Bowlin. transmitted by check/EFT,2020
SB23,C00694323,B3DB0E6EFC9CD4308A93,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Dorian De Maio,,Earmarked Contribution From Dorian De Maio. transmitted by check/EFT,2020
SB23,C00694323,B8FF3E10C43AD4BC288C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Shirley Wallace,,Earmarked Contribution From Shirley Wallace. transmitted by check/EFT,2020
SB23,C00694323,B57FB9FE532654C94A2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,B77B9EBDAB3BB4E0D934,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,250,,Earmarked Contribution From Mark Hanson,,Earmarked Contribution From Mark Hanson. transmitted by check/EFT,2020
SB23,C00694323,BFECBD8AEC86842ACADE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,250,,Earmarked Contribution From oliverr flach,,Earmarked Contribution From oliverr flach. transmitted by check/EFT,2020
SB23,C00694323,B02EC97A738714C9F841,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From Michael Gaughan,,Earmarked Contribution From Michael Gaughan. transmitted by check/EFT,2020
SB23,C00694323,B427B86589CAA450988F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From Glenn McKenney,,Earmarked Contribution From Glenn McKenney. transmitted by check/EFT,2020
SB23,C00694323,B2EBBDEBE92DD4F2690C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,250,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF1F1210F26EE4398937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From David Gedney,,Earmarked Contribution From David Gedney. transmitted by check/EFT,2020
SB23,C00694323,BC34D62EA5E344E218FB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Jane Beverly,,Earmarked Contribution From Jane Beverly. transmitted by check/EFT,2020
SB23,C00694323,B1CF8830C6B2E485BA2C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,250,,Earmarked Contribution From Thomas Baker,,Earmarked Contribution From Thomas Baker. transmitted by check/EFT,2020
SB23,C00694323,B13190CC053884D4CAEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From William Stark,,Earmarked Contribution From William Stark. transmitted by check/EFT,2020
SB23,C00694323,B3706EED43C764D9DB7F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,250,,Earmarked Contribution From Elmer Dunkman,,Earmarked Contribution From Elmer Dunkman. transmitted by check/EFT,2020
SB23,C00694323,B145802129D644A61B2D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Bob Shaw,,Earmarked Contribution From Bob Shaw. transmitted by check/EFT,2020
SB23,C00694323,B3CA5397D258D48F298F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Ann Aikens,,Earmarked Contribution From Ann Aikens. transmitted by check/EFT,2020
SB23,C00694323,B915DEED50EEC4CB7BCD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Russell Laughlin,,Earmarked Contribution From Russell Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B72CB666DB77D45CCAF4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Gerald McInvale,,Earmarked Contribution From Gerald McInvale. transmitted by check/EFT,2020
SB23,C00694323,BDCAB95FA1CCC4966A2D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Steve Soucek,,Earmarked Contribution From Steve Soucek. transmitted by check/EFT,2020
SB23,C00694323,B4E1C4B37336741DD817,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Glenn Hasman,,Earmarked Contribution From Glenn Hasman. transmitted by check/EFT,2020
SB23,C00694323,BB42639CD97D6487CBE2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,250,,Earmarked Contribution From Catherine Lee,,Earmarked Contribution From Catherine Lee. transmitted by check/EFT,2020
SB23,C00694323,BC8D45716EF8E45B3975,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Frank Mauran,,Earmarked Contribution From Frank Mauran. transmitted by check/EFT,2020
SB23,C00694323,B93DAEB9C53EB4F4C95A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,250,,Earmarked Contribution From Anne Brashier,,Earmarked Contribution From Anne Brashier. transmitted by check/EFT,2020
SB23,C00694323,BCB038F285ECF4EBA9AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Don Scharringhausen,,Earmarked Contribution From Don Scharringhausen. transmitted by check/EFT,2020
SB23,C00694323,B6F2AA113C1B84D889DC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From Gregory Folley,,Earmarked Contribution From Gregory Folley. transmitted by check/EFT,2020
SB23,C00694323,BCC4AA596159540BAA17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Douglas Martin,,Earmarked Contribution From Douglas Martin. transmitted by check/EFT,2020
SB23,C00694323,BBF70C6CF91DF4B41B0D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From John Zeman,,Earmarked Contribution From John Zeman. transmitted by check/EFT,2020
SB23,C00694323,BD2C835C67FB14DAAB05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From Katie Simon,,Earmarked Contribution From Katie Simon. transmitted by check/EFT,2020
SB23,C00694323,BA2FEE1B3EC6849688A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,250,,Earmarked Contribution From John Novielli,,Earmarked Contribution From John Novielli. transmitted by check/EFT,2020
SB23,C00694323,B3906C691F9814C56A35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Myron Tilden,,Earmarked Contribution From Myron Tilden. transmitted by check/EFT,2020
SB23,C00694323,BEA6D6350A05B4A10AEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,250,,Earmarked Contribution From Amy Kenison,,Earmarked Contribution From Amy Kenison. transmitted by check/EFT,2020
SB23,C00694323,B93FCD3C7FAE74BB9B54,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,250,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,B097121199BE84F73AF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From KATHERINE MARGOLIS,,Earmarked Contribution From KATHERINE MARGOLIS. transmitted by check/EFT,2020
SB23,C00694323,B6A3484536F5C466B94A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From Lela Russell,,Earmarked Contribution From Lela Russell. transmitted by check/EFT,2020
SB23,C00694323,BDDED8CC5D847495FAD0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From William Lewit,,Earmarked Contribution From William Lewit. transmitted by check/EFT,2020
SB23,C00694323,B3756E0B9D8984AAEA4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From Robert Evans,,Earmarked Contribution From Robert Evans. transmitted by check/EFT,2020
SB23,C00694323,BFD400866B4374162AF5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From William Hughes,,Earmarked Contribution From William Hughes. transmitted by check/EFT,2020
SB23,C00694323,B2B5CEDFF91CF42B2853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From Glenn Spencer,,Earmarked Contribution From Glenn Spencer. transmitted by check/EFT,2020
SB23,C00694323,B7E869415C3724EE7938,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From Jim Patient,,Earmarked Contribution From Jim Patient. transmitted by check/EFT,2020
SB23,C00694323,BE4DA85BB3EF8451BB66,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Eugene Hirsh,,Earmarked Contribution From Eugene Hirsh. transmitted by check/EFT,2020
SB23,C00694323,BA7D23F8F2725419DA45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,250,,Earmarked Contribution From Thad Nelson,,Earmarked Contribution From Thad Nelson. transmitted by check/EFT,2020
SB23,C00694323,B6D335D7440BD482CBFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From David Peniston,,Earmarked Contribution From David Peniston. transmitted by check/EFT,2020
SB23,C00694323,BA788CCA5473A4365A5F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB23,C00694323,BEB9E6B10C93E4FD4AB6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From G Edward Powell,,Earmarked Contribution From G Edward Powell. transmitted by check/EFT,2020
SB23,C00694323,BCB6C5CEA2F614C01BA0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,250,,Earmarked Contribution From jane cullum,,Earmarked Contribution From jane cullum. transmitted by check/EFT,2020
SB23,C00694323,B1558731C0E134E71B3E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B4268864D97A044A789A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,250,,Earmarked Contribution From Maggy Simon,,Earmarked Contribution From Maggy Simon. transmitted by check/EFT,2020
SB23,C00694323,B610285626D56430E872,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,250,,Earmarked Contribution From Eric Granger,,Earmarked Contribution From Eric Granger. transmitted by check/EFT,2020
SB23,C00694323,B8FE54A9D859D4CC6BC0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,250,,Earmarked Contribution From William B Hacker III,,Earmarked Contribution From William B Hacker III. transmitted by check/EFT,2020
SB23,C00694323,BA196B5F3C82A4ECEBDA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From Susan Mills,,Earmarked Contribution From Susan Mills. transmitted by check/EFT,2020
SB23,C00694323,BD994E69EBD044CAFB8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,250,,Earmarked Contribution From Douglas Burdick,,Earmarked Contribution From Douglas Burdick. transmitted by check/EFT,2020
SB23,C00694323,B6C39D3BD57CF46D4BF5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,250,,Earmarked Contribution From Clarence Kolek,,Earmarked Contribution From Clarence Kolek. transmitted by check/EFT,2020
SB23,C00694323,B72BACD4336A243FFB66,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,250,,Earmarked Contribution From James Buchart,,Earmarked Contribution From James Buchart. transmitted by check/EFT,2020
SB23,C00694323,BA9F0FD60036E452E8E2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From Ronald J,,Earmarked Contribution From Ronald J. transmitted by check/EFT,2020
SB23,C00694323,BFFEE2C6AE4D54951A2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,250,,Earmarked Contribution From Stuart Peeke,,Earmarked Contribution From Stuart Peeke. transmitted by check/EFT,2020
SB23,C00694323,BB337C437882E43B2829,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,250,,Earmarked Contribution From David Stevenson,,Earmarked Contribution From David Stevenson. transmitted by check/EFT,2020
