linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238515975,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of GRULKE, RYAN",2020
SB23,C00401224,SB23_238517337,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,30,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_238518721,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of ELDENBURG, MARY JO",2020
SB23,C00401224,SB23_238518098,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,500,,Earmark Contribution,,"Earmark of ERICKSON, SHAWN",2020
SB23,C00401224,SB23_238518092,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of SULLIVAN, DR JAY",2020
SB23,C00401224,SB23_238518084,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of LEIGH, JILL",2020
SB23,C00401224,SB23_238517626,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of MARTIN, BRYAN",2020
SB23,C00401224,SB23_238517605,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of STAAL, ELISABETH",2020
SB23,C00401224,SB23_238517567,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,1,,Earmark Contribution,,"Earmark of WONSETLER, BRENDA",2020
SB23,C00401224,SB23_238517834,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of FORBES, ROBERT",2020
SB23,C00401224,SB23_238512752,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of BOYLE, JAC",2020
SB23,C00401224,SB23_238515035,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,20,,Earmark Contribution,,"Earmark of ESSINGER WACHENHEIM, ROBERT",2020
SB23,C00401224,SB23_238514951,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of SHOUSE, RONALD",2020
SB23,C00401224,SB23_238515263,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,15,,Earmark Contribution,,"Earmark of YOURKE, GEORGE",2020
SB23,C00401224,SB23_238515161,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of DENNIS, GOLTZ SR",2020
SB23,C00401224,SB23_238514422,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of MONTGOMERY, PAUL",2020
SB23,C00401224,SB23_238514620,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,13,,Earmark Contribution,,"Earmark of OSTERDAY, CRAIG",2020
SB23,C00401224,SB23_238235887,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of FIELD, LAURALEE",2020
SB23,C00401224,SB23_238235707,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of STIER, PHYLLIS",2020
SB23,C00401224,SB23_238235306,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of VICK, HEATHER",2020
SB23,C00401224,SB23_238235257,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of KAMINSKI, KATE",2020
SB23,C00401224,SB23_238234804,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,16.67,,Earmark Contribution,,"Earmark of LAWRENCE, SANDRA",2020
SB23,C00401224,SB23_238237256,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of WOLFE, C",2020
SB23,C00401224,SB23_238236823,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of MORRIS, MARGARET",2020
SB23,C00401224,SB23_238511765,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of WIEST, PETER",2020
SB23,C00401224,SB23_238510451,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of BILD, ANDREA",2020
SB23,C00401224,SB23_238237471,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BUSINGER, KATHARINA",2020
SB23,C00401224,SB23_238552948,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,15,,Earmark Contribution,,"Earmark of PAJOR, ANTOINETTE",2020
SB23,C00401224,SB23_238554333,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of RICKARD, ROBERT",2020
SB23,C00401224,SB23_238549519,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of SCHEUERMAN, CHERYL",2020
SB23,C00401224,SB23_238549366,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of LISTWAN, JIM",2020
SB23,C00401224,SB23_238548944,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of WISELEY, DIANA",2020
SB23,C00401224,SB23_238548033,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of SOCHOLITZKY, DAVID",2020
SB23,C00401224,SB23_238550043,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of CONNER, CHRIS",2020
SB23,C00401224,SB23_238549972,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of PRESANT, LAURA",2020
SB23,C00401224,SB23_238550818,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of DEMERS, PATRICK",2020
SB23,C00401224,SB23_238560150,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of MARTIN, TOM",2020
SB23,C00401224,SB23_238560095,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of SISSON, ELIZABETH",2020
SB23,C00401224,SB23_238559557,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of STRAUCH, GEORGE",2020
SB23,C00401224,SB23_238562401,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of WEISBERG, LAUREN",2020
SB23,C00401224,SB23_238557849,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of WYNN, JOSHUA",2020
SB23,C00401224,SB23_238557775,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of PLANK, SUSAN",2020
SB23,C00401224,SB23_238555671,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of MOOTY, HELEN",2020
SB23,C00401224,SB23_238534024,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of STATHOS, CHARLES",2020
SB23,C00401224,SB23_238617795,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of HOLLANDER, NANCY",2020
SB23,C00401224,SB23_238590099,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of VANEK, JAMES",2020
SB23,C00401224,SB23_238590013,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BERINGER, KOLT",2020
SB23,C00401224,SB23_238210925,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of NOLIN, JOHN",2020
SB23,C00401224,SB23_238232927,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,20,,Earmark Contribution,,"Earmark of BENETTI, TIMOTHY",2020
SB23,C00401224,SB23_238232683,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of LAWRENCE, OLIVIA",2020
SB23,C00401224,SB23_238230364,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of VIALL, CECILY",2020
SB23,C00401224,SB23_238230251,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of BARR, LISA",2020
SB23,C00401224,SB23_238230050,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of DEUBNER, SARA",2020
SB23,C00401224,SB23_238231202,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of MCLAREN, JAMES",2020
SB23,C00401224,SB23_238236144,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of JENNINGS, VIRGINIA",2020
SB23,C00401224,SB23_238235773,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of COMSTOCK, RACHEL",2020
SB23,C00401224,SB23_238235723,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BLACKSBERG, BARBARA",2020
SB23,C00401224,SB23_238234522,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,3,,Earmark Contribution,,"Earmark of WELCH, JOHN",2020
SB23,C00401224,SB23_238234992,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of OWEN, JASON",2020
SB23,C00401224,SB23_238234266,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of NEAL, SANDY",2020
SB23,C00401224,SB23_238234143,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,500,,Earmark Contribution,,"Earmark of HANDEL, NANCY",2020
SB23,C00401224,SB23_238233958,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BLATTMAN, ERIC",2020
SB23,C00401224,SB23_238233863,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of BLACKMORE, PATRICIA",2020
SB23,C00401224,SB23_238233222,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of DANDREA, JUFITH",2020
SB23,C00401224,SB23_238233578,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of TALATZKO, JOHN",2020
SB23,C00401224,SB23_238233534,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of PRICE, JUANITA",2020
SB23,C00401224,SB23_238233600,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BARBER, BONNIE",2020
SB23,C00401224,SB23_238226309,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of RUTENBERG, SARA",2020
SB23,C00401224,SB23_238226095,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of CRONIN, PAULA",2020
SB23,C00401224,SB23_238225515,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,2,,Earmark Contribution,,"Earmark of BOSLEY, RICH",2020
SB23,C00401224,SB23_238225305,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of FRANKLIN, PATTI",2020
SB23,C00401224,SB23_238224883,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of GARREN, BARBARA",2020
SB23,C00401224,SB23_238224800,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of CINTRON, HIRAM",2020
SB23,C00401224,SB23_238224752,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of CARVOUNIS, L",2020
SB23,C00401224,SB23_238224354,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BAUERFEIND, STEVE",2020
SB23,C00401224,SB23_238224070,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of HEMMIMG, ALAN",2020
SB23,C00401224,SB23_238223275,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of NAJDA, STEVEN",2020
SB23,C00401224,SB23_238228763,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of INGRAM, ELIZABETH",2020
SB23,C00401224,SB23_238228646,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of HENDRIX, WILLIAM",2020
SB23,C00401224,SB23_238228384,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of FERNANDEZ, HEATHER",2020
SB23,C00401224,SB23_238228352,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of TIPTON, TAVIE",2020
SB23,C00401224,SB23_238228185,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of BOLEN, GARY",2020
SB23,C00401224,SB23_238228171,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIS, MICHAEL",2020
SB23,C00401224,SB23_238226830,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of ABRAHAM, PHILIP",2020
SB23,C00401224,SB23_238226447,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of CAMACHO, CARMEN",2020
SB23,C00401224,SB23_238227551,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of HUMPHREY, MARK",2020
SB23,C00401224,SB23_238227498,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,2,,Earmark Contribution,,"Earmark of FREITAG, RICHARD",2020
SB23,C00401224,SB23_238245048,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of COX, KEVIN",2020
SB23,C00401224,SB23_238244827,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of BINE, LINDA",2020
SB23,C00401224,SB23_238243955,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,15,,Earmark Contribution,,"Earmark of NESTER, LEANN",2020
SB23,C00401224,SB23_238242346,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of HEYNEN, TRAVIS",2020
SB23,C00401224,SB23_238242232,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of SERRA, ANDREA",2020
SB23,C00401224,SB23_238242187,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of STARR, TRISHA",2020
SB23,C00401224,SB23_238241925,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of SHUMAN, ISABELLE",2020
SB23,C00401224,SB23_238241335,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of BOE, JUDY",2020
SB23,C00401224,SB23_238241242,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of DILLON, JEANNE",2020
SB23,C00401224,SB23_238241037,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of BARTNIKOWSKI, BETH",2020
SB23,C00401224,SB23_238241017,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of ROTH, LAURA",2020
SB23,C00401224,SB23_238238586,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of CHIU, SIN TUNG",2020
SB23,C00401224,SB23_238239008,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,40,,Earmark Contribution,,"Earmark of CHRISTENSEN, DEBRA",2020
SB23,C00401224,SB23_238239246,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of JONES, KEVIN",2020
SB23,C00401224,SB23_238239307,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of CIARMIELLO, PAMELA",2020
SB23,C00401224,SB23_238236965,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,100,,Earmark Contribution,,"Earmark of RIVAIT, DAVID",2020
SB23,C00401224,SB23_238237636,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of CHOU, PENNEY",2020
SB23,C00401224,SB23_238237385,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of HALL, KANDY",2020
SB23,C00401224,SB23_238237334,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of THOMERSON, CHRIS",2020
SB23,C00401224,SB23_238237158,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of LYNCH, JAMES",2020
SB23,C00401224,SB23_238238497,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,20,,Earmark Contribution,,"Earmark of SPRIGG, SPENCER",2020
SB23,C00401224,SB23_238238279,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of KERSTEN, SUZANNE",2020
SB23,C00401224,SB23_238237884,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHLACK, MICHELLE",2020
SB23,C00401224,SB23_238237964,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIS, VICKI",2020
SB23,C00401224,SB23_238236213,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of KATZNELSON, ELIZABETH",2020
SB23,C00401224,SB23_238236503,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of WOLFSON, JASON",2020
SB23,C00401224,SB23_238236805,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of HAINES, SHIRLEY",2020
SB23,C00401224,SB23_238256597,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of KURS, MARK",2020
SB23,C00401224,SB23_238256563,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,5,,Earmark Contribution,,"Earmark of KYROGLOU, JOANNE",2020
SB23,C00401224,SB23_238257879,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of CARROLL, DANIEL",2020
SB23,C00401224,SB23_238254088,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of RUZIN, STEVEN",2020
SB23,C00401224,SB23_238254308,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,10,,Earmark Contribution,,"Earmark of GOOLSBY, ASHLEY",2020
SB23,C00401224,SB23_238253315,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,2.5,,Earmark Contribution,,"Earmark of OSTING, MELANIE",2020
SB23,C00401224,SB23_238252449,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,125,,Earmark Contribution,,"Earmark of DONNELLAN, GERARD",2020
SB23,C00401224,SB23_238252271,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,25,,Earmark Contribution,,"Earmark of LEMESHEWSKY, CATHY",2020
SB23,C00401224,SB23_238251252,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-31,50,,Earmark Contribution,,"Earmark of DAUGHERTY, JAMES",2020
