linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCBE83551932346C0AA7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-07,100,,Earmarked Contribution From michael graham,,Earmarked Contribution From michael graham. transmitted by check/EFT,2022
SB23,C00694323,BCACD720CE6324E5DBB4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Robert Stucker,,Earmarked Contribution From Robert Stucker. transmitted by check/EFT,2022
SB23,C00694323,BC90FDF44F9B344FEA0C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Yvan Delgado,,Earmarked Contribution From Yvan Delgado. transmitted by check/EFT,2022
SB23,C00694323,B57FDD8AA667F4C98BAF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-15,100,,Earmarked Contribution From David Abis,,Earmarked Contribution From David Abis. transmitted by check/EFT,2022
SB23,C00694323,B55685072D59D483096C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,100,,Earmarked Contribution From Frank Donahue,,Earmarked Contribution From Frank Donahue. transmitted by check/EFT,2022
SB23,C00694323,B5430FF88F6D447A8BA6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-15,100,,Earmarked Contribution From James Hester,,Earmarked Contribution From James Hester. transmitted by check/EFT,2022
SB23,C00694323,B55460BB099E64B6183F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From mark snay,,Earmarked Contribution From mark snay. transmitted by check/EFT,2022
SB23,C00694323,B53901B7282AE421A8D7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From Nathan Crawford,,Earmarked Contribution From Nathan Crawford. transmitted by check/EFT,2022
SB23,C00694323,B556264252FF14DFA9D0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-16,100,,Earmarked Contribution From stanley bienus,,Earmarked Contribution From stanley bienus. transmitted by check/EFT,2022
SB23,C00694323,B57F1DCDAD5104138B89,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-16,100,,Earmarked Contribution From leland james,,Earmarked Contribution From leland james. transmitted by check/EFT,2022
SB23,C00694323,B020B02A4C8E741F89A6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,100,,Earmarked Contribution From William McElligott,,Earmarked Contribution From William McElligott. transmitted by check/EFT,2022
SB23,C00694323,BFDFCDDEA91064FC5884,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Mark Palermo,,Earmarked Contribution From Mark Palermo. transmitted by check/EFT,2022
SB23,C00694323,B02E1EB9294894560A3E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,100,,Earmarked Contribution From robert burks,,Earmarked Contribution From robert burks. transmitted by check/EFT,2022
SB23,C00694323,BF95090FD02374E77A54,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,100,,Earmarked Contribution From Pita Rubin,,Earmarked Contribution From Pita Rubin. transmitted by check/EFT,2022
SB23,C00694323,BF839DAFA57F64FBF91D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Richard Blomquist,,Earmarked Contribution From Richard Blomquist. transmitted by check/EFT,2022
SB23,C00694323,BFD93E9639C7F4B719F1,CCM,COURTNEY GEELS FOR CONGRESS,,,,,,PO BOX 995,,HILLSBOROUGH,NC,27278,2022-10-12,100,,Earmarked Contribution From William Ball,,Earmarked Contribution From William Ball. transmitted by check/EFT,2022
SB23,C00694323,BF855E0B5054942B2993,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Colleen Combs,,Earmarked Contribution From Colleen Combs. transmitted by check/EFT,2022
SB23,C00694323,BF88332007EAA4CD5B28,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-11,100,,Earmarked Contribution From Ruth Ryan,,Earmarked Contribution From Ruth Ryan. transmitted by check/EFT,2022
SB23,C00694323,BF84E171606B74405B7A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From Gary Rinehart,,Earmarked Contribution From Gary Rinehart. transmitted by check/EFT,2022
SB23,C00694323,BF7ADE43BE74C4AD887C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Julie Rodgers,,Earmarked Contribution From Julie Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BFBFF73B1525D4184819,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,100,,Earmarked Contribution From Jack Kitchin,,Earmarked Contribution From Jack Kitchin. transmitted by check/EFT,2022
SB23,C00694323,BFA9C023B877B44DEA6F,CCM,COURTNEY GEELS FOR CONGRESS,,,,,,PO BOX 995,,HILLSBOROUGH,NC,27278,2022-10-09,100,,Earmarked Contribution From Jeanna Benoy,,Earmarked Contribution From Jeanna Benoy. transmitted by check/EFT,2022
SB23,C00694323,BFBE792846AD844C4A7E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Charles Roach,,Earmarked Contribution From Charles Roach. transmitted by check/EFT,2022
SB23,C00694323,BED4C616300114058B4D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Sean Corry,,Earmarked Contribution From Sean Corry. transmitted by check/EFT,2022
SB23,C00694323,BF17CEB8C72F74C5E803,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Scott Malkasian,,Earmarked Contribution From Scott Malkasian. transmitted by check/EFT,2022
SB23,C00694323,BEDD12D755FAD412F920,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,100,,Earmarked Contribution From Tamera Perkins,,Earmarked Contribution From Tamera Perkins. transmitted by check/EFT,2022
SB23,C00694323,BECCF7D19A87544B0877,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From KENNETH DOLLAR,,Earmarked Contribution From KENNETH DOLLAR. transmitted by check/EFT,2022
SB23,C00694323,BEC97EC9D0DC94B78A33,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From John O'Toole,,Earmarked Contribution From John O'Toole. transmitted by check/EFT,2022
SB23,C00694323,BED1B35F418694E9C9C5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BF6E0E8C828944E1EB4F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From James Fouts,,Earmarked Contribution From James Fouts. transmitted by check/EFT,2022
SB23,C00694323,BF5F6EB216B2F4DA5B9E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Phillip Price,,Earmarked Contribution From Phillip Price. transmitted by check/EFT,2022
SB23,C00694323,BF4AEF0F70E204759800,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,BF34FB59CBAB94DF5AD5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Dana Conlon,,Earmarked Contribution From Dana Conlon. transmitted by check/EFT,2022
SB23,C00694323,BF6185CBB1F204A80903,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From David Harden,,Earmarked Contribution From David Harden. transmitted by check/EFT,2022
SB23,C00694323,BF1E69E0D96A24D6B8B6,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-10,100,,Earmarked Contribution From Dennis Travis,,Earmarked Contribution From Dennis Travis. transmitted by check/EFT,2022
SB23,C00694323,BF60DACA88E6249EFA4F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,100,,Earmarked Contribution From Manuel Mego,,Earmarked Contribution From Manuel Mego. transmitted by check/EFT,2022
SB23,C00694323,BF2B1266A3D324BFAA7D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Russell Costanza,,Earmarked Contribution From Russell Costanza. transmitted by check/EFT,2022
SB23,C00694323,BB168249C07E44DEEAC7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From Hiram Clement,,Earmarked Contribution From Hiram Clement. transmitted by check/EFT,2022
SB23,C00694323,BB00FCCD375824639A8D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-18,100,,Earmarked Contribution From Judith Hadley,,Earmarked Contribution From Judith Hadley. transmitted by check/EFT,2022
SB23,C00694323,BB31868C9A69646548ED,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From Bruce Pieper,,Earmarked Contribution From Bruce Pieper. transmitted by check/EFT,2022
SB23,C00694323,BB464E20A30B0439EBC8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-15,100,,Earmarked Contribution From Robert Firebaugh,,Earmarked Contribution From Robert Firebaugh. transmitted by check/EFT,2022
SB23,C00694323,BB0ADD73E2A3C42368C9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,100,,Earmarked Contribution From Norman Roberts,,Earmarked Contribution From Norman Roberts. transmitted by check/EFT,2022
SB23,C00694323,BB14887B8CDA343F7B93,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,100,,Earmarked Contribution From Ted Wynn,,Earmarked Contribution From Ted Wynn. transmitted by check/EFT,2022
SB23,C00694323,BB271C0A6065C49BA8A3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,100,,Earmarked Contribution From Bruce Stamile,,Earmarked Contribution From Bruce Stamile. transmitted by check/EFT,2022
SB23,C00694323,BB2FC8C6D35D747E78CA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-16,100,,Earmarked Contribution From Diane Whitley,,Earmarked Contribution From Diane Whitley. transmitted by check/EFT,2022
SB23,C00694323,BB1D788F4868044DF97B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,100,,Earmarked Contribution From Frederick A,,Earmarked Contribution From Frederick A. transmitted by check/EFT,2022
SB23,C00694323,BB449123710224118AC6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From JOEL Thompson,,Earmarked Contribution From JOEL Thompson. transmitted by check/EFT,2022
SB23,C00694323,BB1D53763FADE4B5DAE5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,100,,Earmarked Contribution From Bridget Hudson,,Earmarked Contribution From Bridget Hudson. transmitted by check/EFT,2022
SB23,C00694323,BDC05B9DAC02F4C718A0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Getulio Brewer,,Earmarked Contribution From Getulio Brewer. transmitted by check/EFT,2022
SB23,C00694323,BDC5D649E7B0F41C69C1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From John Shamblin,,Earmarked Contribution From John Shamblin. transmitted by check/EFT,2022
SB23,C00694323,BDE652C19713F45A0863,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From David Clawson,,Earmarked Contribution From David Clawson. transmitted by check/EFT,2022
SB23,C00694323,BDE30EE0F59DC4F7491A,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-10,100,,Earmarked Contribution From Katie Rossabi,,Earmarked Contribution From Katie Rossabi. transmitted by check/EFT,2022
SB23,C00694323,BDABBEB6547A34686816,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Martin Findley,,Earmarked Contribution From Martin Findley. transmitted by check/EFT,2022
SB23,C00694323,BDC0DDB869F764059853,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Michael Coward,,Earmarked Contribution From Michael Coward. transmitted by check/EFT,2022
SB23,C00694323,BDA9F1AD766D349919B0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From John Hayes,,Earmarked Contribution From John Hayes. transmitted by check/EFT,2022
SB23,C00694323,BDE6463E58BDA468095B,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,2022-10-08,100,,Earmarked Contribution From Karen Hensen,,Earmarked Contribution From Karen Hensen. transmitted by check/EFT,2022
SB23,C00694323,BE5C8F9F9EC0E43289DE,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-07,100,,Earmarked Contribution From Felice Pete,,Earmarked Contribution From Felice Pete. transmitted by check/EFT,2022
SB23,C00694323,BE62E940499EF446488C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Joy Holt,,Earmarked Contribution From Joy Holt. transmitted by check/EFT,2022
SB23,C00694323,BEAE4F9C2605A4A56877,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Stephen Ekegren,,Earmarked Contribution From Stephen Ekegren. transmitted by check/EFT,2022
SB23,C00694323,BE73F090E208B445F857,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From KEN SIMMONS,,Earmarked Contribution From KEN SIMMONS. transmitted by check/EFT,2022
SB23,C00694323,BE84091BAC1D34D5BACB,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-07,100,,Earmarked Contribution From david schools,,Earmarked Contribution From david schools. transmitted by check/EFT,2022
SB23,C00694323,BE20A45A81BF640C2938,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Marshall Cornblum,,Earmarked Contribution From Marshall Cornblum. transmitted by check/EFT,2022
SB23,C00694323,BE01F9B1D479643D3A70,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From Ben Cahoon,,Earmarked Contribution From Ben Cahoon. transmitted by check/EFT,2022
SB23,C00694323,BE08B91740A3749BDA93,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From John Flaa,,Earmarked Contribution From John Flaa. transmitted by check/EFT,2022
SB23,C00694323,BE0A93E8F9DD247C1BF5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Floyd Cooper,,Earmarked Contribution From Floyd Cooper. transmitted by check/EFT,2022
SB23,C00694323,BE5E616988EA44F40968,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,BE33F6CAA30A249448DA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-09,100,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BE35937DDFDCD4C6F9A3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Sidney Eilertson,,Earmarked Contribution From Sidney Eilertson. transmitted by check/EFT,2022
SB23,C00694323,BE0EE050AF5244B52AB4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BD4AB450BB3054005A56,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From Robert Bass,,Earmarked Contribution From Robert Bass. transmitted by check/EFT,2022
SB23,C00694323,BD7F18D2F654948DCB3E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Clint Reese,,Earmarked Contribution From Clint Reese. transmitted by check/EFT,2022
SB23,C00694323,BD5B31E44A789480B852,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Bettye Wellington,,Earmarked Contribution From Bettye Wellington. transmitted by check/EFT,2022
SB23,C00694323,BD3FC21BF6FD3411AA2B,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-07,100,,Earmarked Contribution From Tim Wolfe,,Earmarked Contribution From Tim Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BD3FDD6D2D6924F8EBF9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,100,,Earmarked Contribution From Elizabeth Jackson,,Earmarked Contribution From Elizabeth Jackson. transmitted by check/EFT,2022
SB23,C00694323,BD53EB7503E7047AB9A4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,100,,Earmarked Contribution From John Huff,,Earmarked Contribution From John Huff. transmitted by check/EFT,2022
SB23,C00694323,B0ECA7BBABDFF4BA190C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,100,,Earmarked Contribution From Charles Waddle,,Earmarked Contribution From Charles Waddle. transmitted by check/EFT,2022
SB23,C00694323,B1095F0E1D9AF4198AA8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,100,,Earmarked Contribution From Robert Ferguson,,Earmarked Contribution From Robert Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B12F5ABB478074FDF9F6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,100,,Earmarked Contribution From Alan Carpenter,,Earmarked Contribution From Alan Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B11250D010A7647A0BBF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,100,,Earmarked Contribution From Joel Bales,,Earmarked Contribution From Joel Bales. transmitted by check/EFT,2022
SB23,C00694323,B133CE2A02A714659B34,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-14,100,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B11A2154B4ACD464F973,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-18,100,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2022
SB23,C00694323,B1176A00FE58B4BBCADB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,100,,Earmarked Contribution From Cmc Mc,,Earmarked Contribution From Cmc Mc. transmitted by check/EFT,2022
SB23,C00694323,B115AB9A85C2A4886901,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,100,,Earmarked Contribution From Jeff Nadeau,,Earmarked Contribution From Jeff Nadeau. transmitted by check/EFT,2022
SB23,C00694323,BCE04B56ED2C0483FBB3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Martin Rathbun,,Earmarked Contribution From Martin Rathbun. transmitted by check/EFT,2022
SB23,C00694323,BD39F7807C78F4D0484F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From Raymond Baumer,,Earmarked Contribution From Raymond Baumer. transmitted by check/EFT,2022
SB23,C00694323,BCF33E13D2BFD40A9801,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,100,,Earmarked Contribution From Robert Scalf,,Earmarked Contribution From Robert Scalf. transmitted by check/EFT,2022
SB23,C00694323,BCF89A34F55854DB6A9E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,100,,Earmarked Contribution From Peter Gauthier,,Earmarked Contribution From Peter Gauthier. transmitted by check/EFT,2022
SB23,C00694323,BC5ADD34E88E2462299B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Michael Cesarz,,Earmarked Contribution From Michael Cesarz. transmitted by check/EFT,2022
SB23,C00694323,BC7B17D11D13B45F3BFB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-07,100,,Earmarked Contribution From Daniel Thompson,,Earmarked Contribution From Daniel Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC6FCC28E75D64468892,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-10,100,,Earmarked Contribution From James P McCauley Jr,,Earmarked Contribution From James P McCauley Jr. transmitted by check/EFT,2022
SB23,C00694323,BC4E213F0C06B403AA51,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-12,100,,Earmarked Contribution From ROBERT HOPPE,,Earmarked Contribution From ROBERT HOPPE. transmitted by check/EFT,2022
SB23,C00694323,BC2A86FF3D79242EBA13,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,100,,Earmarked Contribution From Molly Brown,,Earmarked Contribution From Molly Brown. transmitted by check/EFT,2022
SB23,C00694323,BC45AB509AD8748AAB35,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,100,,Earmarked Contribution From John Obermaier,,Earmarked Contribution From John Obermaier. transmitted by check/EFT,2022
SB23,C00694323,BED394F43341941EA8F6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,100,,Earmarked Contribution From Barbara Rice,,Earmarked Contribution From Barbara Rice. transmitted by check/EFT,2022
SB23,C00694323,BF193487FC7EB45F9A57,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,100,,Earmarked Contribution From Dennis Menza,,Earmarked Contribution From Dennis Menza. transmitted by check/EFT,2022
SB28a,C00694323,B0060791833F04DF19CF,IND,,Barker,Patricia,,,,401 N Woodrow St,,Fuquay Varina,NC,275262050,2022-10-01,100,,Refund of Contribution,,,2022
SB23,C00694323,BE9FBC483B0F945669EF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,100,,Earmarked Contribution From Carole Pardella,,Earmarked Contribution From Carole Pardella. transmitted by check/EFT,2022
SB23,C00694323,BFCA109440E3B49A18C8,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,2022-10-19,100,,Earmarked Contribution From Polly Piland,,Earmarked Contribution From Polly Piland. transmitted by check/EFT,2022
SB23,C00694323,BF53124BBEBBE443AAFC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,100,,Earmarked Contribution From jeff russ,,Earmarked Contribution From jeff russ. transmitted by check/EFT,2022
SB28a,C00694323,B0688A58972FE43F6B4F,IND,,Sumpter,Dot,,,,71 Haw Creek Cir,,Asheville,NC,288051104,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B095911EFF5374503B37,IND,,Aderhold,Bev,,,,6261 Hwy 194 South,,Banner Elk,NC,28604,2022-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0499205C78814943AFF,IND,,Culler,Tom,,,,141 Tiny Lnj,,Henderson,NC,27537,2022-10-12,100,,Refund of Contribution,,,2022
SB23,C00694323,B42A87B53C9C44BBF8A2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,100,,Earmarked Contribution From dean degruccio,,Earmarked Contribution From dean degruccio. transmitted by check/EFT,2022
SB23,C00694323,B3A53D80DCBD64C91BB3,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-19,100,,Earmarked Contribution From Jonathan Wilson,,Earmarked Contribution From Jonathan Wilson. transmitted by check/EFT,2022
