linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89ED6D4C4BB3478C9F1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-21,5,,Earmarked Contribution From Arlene Long,,Earmarked Contribution From Arlene Long. transmitted by check/EFT,2020
SB23,C00694323,B311F835289684B9EA3E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,20,,Earmarked Contribution From Elaine Manley,,Earmarked Contribution From Elaine Manley. transmitted by check/EFT,2020
SB23,C00694323,BC6E948B7C92845C4BBA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,100,,Earmarked Contribution From Michelle Krieg Mann,,Earmarked Contribution From Michelle Krieg Mann. transmitted by check/EFT,2020
SB23,C00694323,BCABA90754957409C86E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-24,100,,Earmarked Contribution From Michael May,,Earmarked Contribution From Michael May. transmitted by check/EFT,2020
SB23,C00694323,BA84A4558366F423F85B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,25,,Earmarked Contribution From Ronald Stanford,,Earmarked Contribution From Ronald Stanford. transmitted by check/EFT,2020
SB23,C00694323,B1C1B145653064875BF1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,15,,Earmarked Contribution From Patricia Joiner,,Earmarked Contribution From Patricia Joiner. transmitted by check/EFT,2020
SB23,C00694323,B7EEF06C4D85946FBA73,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Robert Conley,,Earmarked Contribution From Robert Conley. transmitted by check/EFT,2020
SB23,C00694323,BD1C4F45EE47846F7A57,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Donna Boyce,,Earmarked Contribution From Donna Boyce. transmitted by check/EFT,2020
SB23,C00694323,B3EB06C607EF34D278F8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-22,25,,Earmarked Contribution From Austin Connolly,,Earmarked Contribution From Austin Connolly. transmitted by check/EFT,2020
SB23,C00694323,B0A99F383B6A74B29B38,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-25,25,,Earmarked Contribution From Sharon Kortrey,,Earmarked Contribution From Sharon Kortrey. transmitted by check/EFT,2020
SB23,C00694323,B12207CED610E4912B39,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-03,5,,Earmarked Contribution From neilann martinez,,Earmarked Contribution From neilann martinez. transmitted by check/EFT,2020
SB23,C00694323,BC2FC92C2C43E4F978D4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From Julie Jones,,Earmarked Contribution From Julie Jones. transmitted by check/EFT,2020
SB23,C00694323,B17BF36B514D3419BA0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,25,,Earmarked Contribution From Douglas Symons,,Earmarked Contribution From Douglas Symons. transmitted by check/EFT,2020
SB23,C00694323,B8732DAD84BA74BCA884,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,20,,Earmarked Contribution From Pat Josephson,,Earmarked Contribution From Pat Josephson. transmitted by check/EFT,2020
SB23,C00694323,B151B596AA3C946B9BB1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,50,,Earmarked Contribution From Sally Stroker,,Earmarked Contribution From Sally Stroker. transmitted by check/EFT,2020
SB23,C00694323,B0FE2FD3282B44753A19,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-24,10,,Earmarked Contribution From alan gibbs,,Earmarked Contribution From alan gibbs. transmitted by check/EFT,2020
SB23,C00694323,B4A4FD42C89544299B13,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,5,,Earmarked Contribution From Bianca Doud,,Earmarked Contribution From Bianca Doud. transmitted by check/EFT,2020
SB23,C00694323,BECD44723D488438EBFB,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2020-06-18,0.62,,Earmarked Contribution From Valiant Fowler,,Earmarked Contribution From Valiant Fowler. transmitted by check/EFT,2020
SB23,C00694323,B3271233A10B94B908EF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-21,50,,Earmarked Contribution From Nick Manchev,,Earmarked Contribution From Nick Manchev. transmitted by check/EFT,2020
SB23,C00694323,BD1BCD55328704627BBD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Martha Bible,,Earmarked Contribution From Martha Bible. transmitted by check/EFT,2020
SB23,C00694323,BD1896C4B492342A796B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,25,,Earmarked Contribution From Urs Broderick Furrer,,Earmarked Contribution From Urs Broderick Furrer. transmitted by check/EFT,2020
SB23,C00694323,B5576627ED979412F859,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,10,,Earmarked Contribution From Sharon Walker,,Earmarked Contribution From Sharon Walker. transmitted by check/EFT,2020
SB23,C00694323,B39DC46DAB7A44EEAA8E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Michael Lampson,,Earmarked Contribution From Michael Lampson. transmitted by check/EFT,2020
SB23,C00694323,BE6F3B999FD7841FDB2D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,25,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BD3D974837953428C9AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,50,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2020
SB23,C00694323,B1D078719512D47A3A8D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-21,25,,Earmarked Contribution From ted mckissack,,Earmarked Contribution From ted mckissack. transmitted by check/EFT,2020
SB23,C00694323,B7DD9D4B64D5C4036BDF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,25,,Earmarked Contribution From Veronica Ramos,,Earmarked Contribution From Veronica Ramos. transmitted by check/EFT,2020
SB23,C00694323,B90A25BF2199443EEAF6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-28,5,,Earmarked Contribution From Frederika Leet,,Earmarked Contribution From Frederika Leet. transmitted by check/EFT,2020
SB23,C00694323,BCCA47DA8007C43F4974,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,25,,Earmarked Contribution From Billy Ross,,Earmarked Contribution From Billy Ross. transmitted by check/EFT,2020
SB23,C00694323,BE6A85713EA4543719ED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,100,,Earmarked Contribution From Robert Cunningham,,Earmarked Contribution From Robert Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B49E82593697B4DE5A38,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,10,,Earmarked Contribution From William Sullivan,,Earmarked Contribution From William Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B00872A6B2F71472FA5F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Dennis Rogers,,Earmarked Contribution From Dennis Rogers. transmitted by check/EFT,2020
SB23,C00694323,B70CD51B3517449EBBEB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,5,,Earmarked Contribution From Bridgette Criner,,Earmarked Contribution From Bridgette Criner. transmitted by check/EFT,2020
SB23,C00694323,B1B23B850CA9F4027816,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,5,,Earmarked Contribution From Andrew Galletti,,Earmarked Contribution From Andrew Galletti. transmitted by check/EFT,2020
SB23,C00694323,B4DC9E2482C4241FF823,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,25,,Earmarked Contribution From Anna Grimes,,Earmarked Contribution From Anna Grimes. transmitted by check/EFT,2020
SB23,C00694323,B0AEF9F904BCE4720972,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,20.2,,Earmarked Contribution From Glenn Mandanici,,Earmarked Contribution From Glenn Mandanici. transmitted by check/EFT,2020
SB23,C00694323,B41C64A1FEB7345FCBF8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,2.5,,Earmarked Contribution From Donna Kinney,,Earmarked Contribution From Donna Kinney. transmitted by check/EFT,2020
SB23,C00694323,BE55F3908C8CE4173979,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,15,,Earmarked Contribution From Franklin Cunningham,,Earmarked Contribution From Franklin Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B1CCBEEBC1FF643A9A59,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,50,,Earmarked Contribution From Donald Bough,,Earmarked Contribution From Donald Bough. transmitted by check/EFT,2020
SB23,C00694323,B0B046D94BAEE424B838,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,5,,Earmarked Contribution From ELWOOD LESTER,,Earmarked Contribution From ELWOOD LESTER. transmitted by check/EFT,2020
SB23,C00694323,BFCE4E8C1336C439783A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,25,,Earmarked Contribution From Carolyn Washington,,Earmarked Contribution From Carolyn Washington. transmitted by check/EFT,2020
SB23,C00694323,BD2523783B91443CCA76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From Judith Lowrey,,Earmarked Contribution From Judith Lowrey. transmitted by check/EFT,2020
SB23,C00694323,B660143ADB0364835B25,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Beverley Baron,,Earmarked Contribution From Beverley Baron. transmitted by check/EFT,2020
SB23,C00694323,B2F8A65EFA8784D86B0D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,25,,Earmarked Contribution From Julia Yost,,Earmarked Contribution From Julia Yost. transmitted by check/EFT,2020
SB23,C00694323,B0305458449B843559B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,1,,Earmarked Contribution From Stephen Vale,,Earmarked Contribution From Stephen Vale. transmitted by check/EFT,2020
SB23,C00694323,B0659E6D3BE4D496690B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From Teina Davis,,Earmarked Contribution From Teina Davis. transmitted by check/EFT,2020
SB23,C00694323,BA8F4CDF9864D4419807,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,25,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,BCC58692FE04E4CAD89E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-16,20.2,,Earmarked Contribution From Alan Crouch,,Earmarked Contribution From Alan Crouch. transmitted by check/EFT,2020
SB23,C00694323,BFA27B08547F04852947,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,100,,Earmarked Contribution From Robert Stalder,,Earmarked Contribution From Robert Stalder. transmitted by check/EFT,2020
SB23,C00694323,B261E901C6B59449EAF6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,10,,Earmarked Contribution From John Cantu,,Earmarked Contribution From John Cantu. transmitted by check/EFT,2020
SB23,C00694323,B90505CB8A18A43D3921,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-11,10,,Earmarked Contribution From Tony Esteves,,Earmarked Contribution From Tony Esteves. transmitted by check/EFT,2020
SB23,C00694323,B0DA6D95134094DA0B23,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,100,,Earmarked Contribution From Eric Chasen,,Earmarked Contribution From Eric Chasen. transmitted by check/EFT,2020
SB23,C00694323,BFF5475FEAEB34EAAA2A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,15,,Earmarked Contribution From Brenda Wray,,Earmarked Contribution From Brenda Wray. transmitted by check/EFT,2020
SB23,C00694323,B1B69A23B12EB4B67ACE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,20.2,,Earmarked Contribution From Denise Poulinwells,,Earmarked Contribution From Denise Poulinwells. transmitted by check/EFT,2020
SB23,C00694323,B563EA94897964543BC9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5,,Earmarked Contribution From Edwin Dunning,,Earmarked Contribution From Edwin Dunning. transmitted by check/EFT,2020
SB23,C00694323,B3653A8C630D24F80A11,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-05,50,,Earmarked Contribution From JAMES A HEALY,,Earmarked Contribution From JAMES A HEALY. transmitted by check/EFT,2020
SB23,C00694323,B48F668692A554A4B98C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,50,,Earmarked Contribution From Jodi Magera,,Earmarked Contribution From Jodi Magera. transmitted by check/EFT,2020
SB23,C00694323,B11C53EC175F5416BB33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,15,,Earmarked Contribution From Lynne Rynders,,Earmarked Contribution From Lynne Rynders. transmitted by check/EFT,2020
SB23,C00694323,B6F90B8B3C7AE4057984,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,25,,Earmarked Contribution From Tim Brown,,Earmarked Contribution From Tim Brown. transmitted by check/EFT,2020
SB23,C00694323,B33BBC2DC2C3541F6A30,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,50,,Earmarked Contribution From Annette Watson,,Earmarked Contribution From Annette Watson. transmitted by check/EFT,2020
SB23,C00694323,B076FFB6235C144668CB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-11,25,,Earmarked Contribution From William Watson,,Earmarked Contribution From William Watson. transmitted by check/EFT,2020
SB23,C00694323,BA5997610FAAF4848A1D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,25,,Earmarked Contribution From Sherman A. Sudduth SgtMaj USMC Ret,,Earmarked Contribution From Sherman A. Sudduth SgtMaj USMC Ret. transmitted by check/EFT,2020
SB23,C00694323,BA521CE18F9C5449791C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-20,10,,Earmarked Contribution From Mark Grantom,,Earmarked Contribution From Mark Grantom. transmitted by check/EFT,2020
SB23,C00694323,B760CADCFC254468BA09,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-23,25,,Earmarked Contribution From Burton Bossley,,Earmarked Contribution From Burton Bossley. transmitted by check/EFT,2020
SB23,C00694323,B39F89786617C49589CB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-01,50,,Earmarked Contribution From Rev. Dave Meister,,Earmarked Contribution From Rev. Dave Meister. transmitted by check/EFT,2020
SB23,C00694323,B62654B266ABD4F88866,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-22,100,,Earmarked Contribution From John Haggard,,Earmarked Contribution From John Haggard. transmitted by check/EFT,2020
SB23,C00694323,B3317FAC400604CD7A69,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-31,25,,Earmarked Contribution From Karen J,,Earmarked Contribution From Karen J. transmitted by check/EFT,2020
SB23,C00694323,B9F424803BAE54ECCBAA,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-04-08,500,,Earmarked Contribution From Edmond Notebaert,,Earmarked Contribution From Edmond Notebaert. transmitted by check/EFT,2020
SB23,C00694323,BD26D319A8E4F469D877,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-18,25,,Earmarked Contribution From Borek Volarik,,Earmarked Contribution From Borek Volarik. transmitted by check/EFT,2020
SB23,C00694323,B83D44F6D1E904A578A3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,50,,Earmarked Contribution From William Buchanan,,Earmarked Contribution From William Buchanan. transmitted by check/EFT,2020
SB23,C00694323,B5FFA9CA39DAA449D8FC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,25,,Earmarked Contribution From Paul Egbert,,Earmarked Contribution From Paul Egbert. transmitted by check/EFT,2020
SB23,C00694323,B9B881BC5BBF54ABD82E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-05,10,,Earmarked Contribution From Norma Ryan,,Earmarked Contribution From Norma Ryan. transmitted by check/EFT,2020
SB23,C00694323,BE0BBB61A12904DC8B8B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,10,,Earmarked Contribution From Bruce Baird,,Earmarked Contribution From Bruce Baird. transmitted by check/EFT,2020
SB23,C00694323,BD0B73F2F6D874ACFA67,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,25,,Earmarked Contribution From Rick Adams,,Earmarked Contribution From Rick Adams. transmitted by check/EFT,2020
SB23,C00694323,B0EF0681959954D59887,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-28,50,,Earmarked Contribution From Diana Lyons,,Earmarked Contribution From Diana Lyons. transmitted by check/EFT,2020
SB23,C00694323,BFCFAE75526414AF2BDA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,20.2,,Earmarked Contribution From Susan Lersch,,Earmarked Contribution From Susan Lersch. transmitted by check/EFT,2020
SB23,C00694323,B0117DBE3736B4B0FA52,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,10,,Earmarked Contribution From Donna Martinez,,Earmarked Contribution From Donna Martinez. transmitted by check/EFT,2020
SB23,C00694323,B40739F6453EE4292BD8,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-23,0.64,,Earmarked Contribution From Maria Gallagher,,Earmarked Contribution From Maria Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BD34C0E50589B414C81D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,10,,Earmarked Contribution From Marcia Rees,,Earmarked Contribution From Marcia Rees. transmitted by check/EFT,2020
SB23,C00694323,B41C2A89E97904DF09B0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-02,25,,Earmarked Contribution From Anna Carnes,,Earmarked Contribution From Anna Carnes. transmitted by check/EFT,2020
SB23,C00694323,B0BA2ADE8A6134D47AB5,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-13,0.62,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,B945FC90467394736BCC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Barbara McMillon,,Earmarked Contribution From Barbara McMillon. transmitted by check/EFT,2020
SB23,C00694323,B26D6C84F9D094B3DB00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-18,17.5,,Earmarked Contribution From John Burrows,,Earmarked Contribution From John Burrows. transmitted by check/EFT,2020
SB23,C00694323,BB1A32ED16E2A4634B45,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-14,50,,Earmarked Contribution From Aldo Parenti,,Earmarked Contribution From Aldo Parenti. transmitted by check/EFT,2020
SB23,C00694323,B98192F409C8248AF8A9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,100,,Earmarked Contribution From Margaret Clark,,Earmarked Contribution From Margaret Clark. transmitted by check/EFT,2020
SB23,C00694323,B3D08DABA6C4A441FBAA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-16,10,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B86D23B63487347BFA9B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,5,,Earmarked Contribution From Cesar Fernandez,,Earmarked Contribution From Cesar Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B8DD172FD8C764DDBAD4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,10,,Earmarked Contribution From Celia Melendez,,Earmarked Contribution From Celia Melendez. transmitted by check/EFT,2020
SB23,C00694323,BF7FC0D138CD048F0A92,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-10,5,,Earmarked Contribution From Al LaCanne,,Earmarked Contribution From Al LaCanne. transmitted by check/EFT,2020
SB23,C00694323,B7E72CF296B3E407EAE1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,25,,Earmarked Contribution From Cynthia Anderson,,Earmarked Contribution From Cynthia Anderson. transmitted by check/EFT,2020
SB23,C00694323,B279A11186901454DBDE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-09,5,,Earmarked Contribution From Brian Minster,,Earmarked Contribution From Brian Minster. transmitted by check/EFT,2020
SB23,C00694323,B5275728FB0B2429AB88,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-11,10,,Earmarked Contribution From Carri Alas,,Earmarked Contribution From Carri Alas. transmitted by check/EFT,2020
SB23,C00694323,B7F47A7A6CC1B4FDF868,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,25,,Earmarked Contribution From Barbara Fersch,,Earmarked Contribution From Barbara Fersch. transmitted by check/EFT,2020
SB23,C00694323,B0A440E726F3240ADBA9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,25,,Earmarked Contribution From Sharon Cook,,Earmarked Contribution From Sharon Cook. transmitted by check/EFT,2020
SB23,C00694323,B2C172899DEA84026A31,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-02,25,,Earmarked Contribution From Paul Dilorenzo,,Earmarked Contribution From Paul Dilorenzo. transmitted by check/EFT,2020
SB23,C00694323,B398A153B7D9A403C858,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,15,,Earmarked Contribution From Rosanne Seder,,Earmarked Contribution From Rosanne Seder. transmitted by check/EFT,2020
SB23,C00694323,B85B46C5DDFE642C0A91,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-10,10,,Earmarked Contribution From Russell Rose,,Earmarked Contribution From Russell Rose. transmitted by check/EFT,2020
SB23,C00694323,B4DFF30FEF9814540B77,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Wayne Olson,,Earmarked Contribution From Wayne Olson. transmitted by check/EFT,2020
SB23,C00694323,B52484B7F3411422EA47,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-22,5,,Earmarked Contribution From Felicia Jovais,,Earmarked Contribution From Felicia Jovais. transmitted by check/EFT,2020
SB23,C00694323,B1042178870BA42BA9C8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,100,,Earmarked Contribution From Ndingara Ngardingabe,,Earmarked Contribution From Ndingara Ngardingabe. transmitted by check/EFT,2020
SB23,C00694323,BFEDE2D46644C43FA916,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,5,,Earmarked Contribution From Suzanne conklin,,Earmarked Contribution From Suzanne conklin. transmitted by check/EFT,2020
