linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A03BD6094FEC6455D942,IND,,Beltran,Carlos,,,,3523 S Peak Dr,,Fayetteville,NC,28306,,2022-10-24,35,155,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0380690A3A9742C3A9C,IND,,Harris,Jean,,,,1301 Queens Rd,Apt 201,Charlotte,NC,28207,,2022-10-21,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02B2C2E77B154AF7875,IND,,Oettinger,Bea is,,,,5800 Old Providence Rd,Apt 4306,Charlotte,NC,28226,,2022-10-21,35,179.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A01792511C58F49488BF,IND,,Deese,Owen,,,,825 Northshore Dr,,Asheboro,NC,27203,,2022-10-25,35,1089,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0119D43563994220A99,IND,,Minton,Eddie,,,,218 Candlewood Dr,,Wilmington,NC,28411,,2022-10-25,35,245,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A00F7BE83D59C49AB8BC,IND,,Barnes,Robert,,,,206 Martins Point Pl,,Cary,NC,27519,,2022-10-24,35,1827,HCL SOFTWARE,SOFTWARE ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A00C1CAE3E8D14924A85,IND,,Hamlett,Charlene,,,,217 W Scarlett Mountain Rd,,Hillsborough,NC,27278,,2022-10-22,35,389,"REAL ESTATE ASSOCIATES, INC",INVESTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A00C5DE5D63334623850,IND,,Gnadt,Phillip,,,,2830 16th St NE,Apt 77,Hickory,NC,28601,,2022-10-20,35,2154.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56DCF8AB751D4F54BAB,IND,,Pleasant,Linda,,,,187 Ellis Pleasant Drive,,Leasburg,NC,27291,,2022-11-16,35,149,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5C75B82CF5694C86A82,IND,,Sullivan,Robert,,,,841 Barbon Beck Ln,,Belville,NC,28451,,2022-11-13,35,0,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5D63D02A5AE84FD8A9B,IND,,Miedema,Carol,,,,3027 Coxindale Dr,,Raleigh,NC,27615,,2022-11-13,35,59,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5E0ECA1535F04494876,IND,,Fails,Angie,,,,1663 Hayes Rd,,Creedmoor,NC,27522,,2022-11-17,35,512.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58906336ED594AFC9CF,IND,,Hedgepeth,Lloyd,,,,132 Burkot Rd,,Lillington,NC,27546,,2022-11-18,35,781.45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C444672A36F45CF878,IND,,Wampler,Deborah,,,,302 N Hillsborough St,,Franklinton,NC,27525,,2022-11-18,35,563,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5CDE0D283D1B4800935,IND,,Gaffke,Robert,,,,129 Anchor Ln,,Troutman,NC,28166,,2022-11-13,35,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E2BEC37192F4894BCB,IND,,Smith,Ron,,,,POB 898,,Banner Elk,NC,28604,,2022-11-17,35,59130.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A59C9A926EE3041C6B10,IND,,Barnett,Maureen,,,,2600 Rifle Ridge Ct,,Garner,NC,27529,,2022-11-13,35,158,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABC15AE1CD4C54232AE9,IND,,Hooper,Annie,,,,1130 US Highway 19,,Topton,NC,28781,,2022-11-13,35,3708,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB62469DBD3E5401E931,IND,,kunnappillil,joy,,,,411 Westhampton Dr,,Burlington,NC,27215,,2022-11-17,35,61,ACADEMY BUS,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9787DD76C4140FD853,IND,,Allen,Donna,,,,6306 Foster Rd,,Woodleaf,NC,27054,,2022-11-16,35,70,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AB70A455B4EE74FA49BC,IND,,Anderson,Sandra,,,,1215 Hunters Trl,,Hope Mills,NC,28348,,2022-11-16,35,35,SELF,REAL ESTATE BROKER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ABB64A1002FCE4EB2BF0,IND,,Kellum,Patricia,,,,114 Earl Ave,,Beaufort,NC,28516,,2022-11-18,35,255,JAMES CROSSWELL MD,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AB8C5ED40EFFE44F6A4A,IND,,Devine,Martin,,,,7 Digges Rd,,Asheville,NC,28805,,2022-11-15,35,420,CRYSTAL CREAMERY,CEO,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABB9C820E54D746ADB8D,IND,,Moore,Phyllis,,,,107 Destiny Lane,,Shelby,NC,28150,,2022-11-16,35,3403,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB3581EED0C9B49328AB,IND,,Neel,Cynthia,,,,4527 Oak Hollow Dr,,High Point,NC,27265,,2022-11-15,35,60,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB4E6842E3FB04C7D8B7,IND,,willers,elaine,,,,1509 Barley Pl,,Raleigh,NC,27615,,2022-11-18,35,8608.42,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB36050C1C92A4A80852,IND,,Gonzalez,Victor,,,,2544 Snipes Rd,,Red Springs,NC,28377,,2022-11-15,35,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4EFA82B89CB4EE68A7,IND,,Reed,Robert,,,,110 Falling Creek Dr,,Thomasville,NC,27360,,2022-11-18,35,486,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6B197EAC12C40D39C9,IND,,Reibold,Roswitha,,,,901 Brighton Drive,,Kannapolis,NC,28081,,2022-11-14,35,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9412AD57D13D4E74A2D,IND,,Meredith,Randy,,,,266 Bullfinch Rd,,Mooresville,NC,28117,,2022-11-13,35,4455.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A99420C904C6A4E7284D,IND,,Jones,Carlton,,,,2811 Waxhaw-Marvin Road,,Marvin,NC,28173,,2022-11-14,35,430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94B7D47678B34056A8C,IND,,Brennan,Susan,,,,1805 Sparrow Lane,,Waxhaw,NC,28173,,2022-11-15,35,1254.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9756E8054E924C6483F,IND,,Petty,William,,,,4805 Shady Maple Ln,,Winston Salem,NC,27106,,2022-11-13,35,3028.45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D3D1EF902B54BF9A96,IND,,Mauran,Steven,,,,304 Dockside Dr,,Jacksonville,NC,28546,,2022-11-14,35,135,SELF,IT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9BB972AB35EA4A9CAB0,IND,,Corey,Marilyn,,,,7519 Mariner Cove Dr,,Cornelius,NC,28031,,2022-11-15,35,4016,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A97FBA81C1D384D2ABF7,IND,,Zelinski,David,,,,404 Southwest Dr,,Jacksonville,NC,28540,,2022-11-16,35,575,SELF,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9D7F0EDA706E49079BA,IND,,Edwards,Karen,,,,211 W Main St,,Cleveland,NC,27013,,2022-11-17,35,35,Self employed,NANNY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A12F04A8D164BE188D,IND,,Trainor,Gary,,,,405 Belle Meade Ct,,Waxhaw,NC,28173,,2022-11-15,35,2580,"CFH, LLC",INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AADAA2419319D48A4AFD,IND,,Bourne,David,,,,1034 Rock Knoll Ct,,Winston Salem,NC,27107,,2022-11-14,35,460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA919B3E1897D4F7CB5C,IND,,Palaganas,Mary Jane,,,,105 Susan Cir,,Goldsboro,NC,27530,,2022-11-17,35,4743.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1F8D6736E4A4651AF6,IND,,Carlson,Carol,,,,147 Crooked Back Loop,,Southern Shores,NC,27949,,2022-11-14,35,115,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AAE80D3EA90AF41FFA16,IND,,Sirus,Paul,,,,214 Tradewinds Rd,,Newport,NC,28570,,2022-11-13,35,536,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB7EA3EC1D57464292F,IND,,Kenny,Dennis,,,,2444 Waterwheel Dr,,Winston Salem,NC,27103,,2022-11-18,35,35,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA6B6C176FBC34CE3AEC,IND,,Weimann,Robert,,,,1605 Bracknell Ct,,Raleigh,NC,27603,,2022-11-17,35,285,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AA57939EE45734F1AA56,IND,,"Cartwright, Jr",Clarence,,,,1355 Shiloh Rd,,Willard,NC,28478,,2022-11-16,35,310,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA4E1866C3C4C46B2B45,IND,,Torrey,Charles,,,,2410 La Maison Dr,,Charlotte,NC,28226,,2022-11-15,35,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4F4E686D8DF464ABCA,IND,,Wells,Aaron,,,,279 Holly Springs Dr,,Timberlake,NC,27583,,2022-11-15,35,255,SECA INC,FIRMWARE DEVELOPER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA49C8D6BFE5B4B48B6F,IND,,Causey,Bobby,,,,1448 Magnolia St SW,,Shallotte,NC,28470,,2022-11-16,35,1140,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA361E8818A734B42BA7,IND,,Alpiser,JoDee Wiley,,,,3441 Kennebuck Ct.,,Raleigh,NC,27613,,2022-11-16,35,344,UNC REX HEALTHCARE,Doc Imaging Tech,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA331D74FF682444C8D0,IND,,Whitaker,Bruce,,,,331 Richmond Ave,,Swannanoa,NC,28778,,2022-11-15,35,2809,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA25A3C3FF2B9422E8AE,IND,,Brassil Day,Maura,,,,111 Williams Pride Rd,,Banner Elk,NC,28604,,2022-11-15,35,1959,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FB4E5717FDF48FBB0C,IND,,Brokaw,Donald,,,,1105 Price Dr,,Greenville,NC,27834,,2022-11-16,35,35,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9FE48EE1A36943B18D0,IND,,Murphy,James,,,,1218 Kingfish Blvd,,Calabash,NC,28467,,2022-11-13,35,815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9ECC4E03B00945D2B1D,IND,,Davis,Harry,,,,311 Anita Forte Dr,,Cape Carteret,NC,28584,,2022-11-14,35,992.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21DE861C81D74459AB4,IND,,Harris,James,,,,47 Tsitsi Ct.,,Brevard,NC,28712,,2022-11-06,35,385,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A205D4028C13F414A8D7,IND,,Clemmer,Fred,,,,3241 HICKORY GROVE RD,,Gastonia,NC,28056,,2022-11-01,35,3042.18,PUBLIX SUPERMARKETS,CUSTOMER SERVICE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A23B2BC142222469D992,IND,,"Ward, Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-11-02,35,3110.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A210CD4BC6BAE40C49B7,IND,,Whitehurst,Carolyn,,,,102 Fox Hollow Rd,,Oxford,NC,27565,,2022-11-03,35,220,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A22B1A9A3164547ED8BF,IND,,Myers,Alfred,,,,12010 Lawings Corner Dr,,Huntersville,NC,28078,,2022-11-04,35,890,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22B7F0A00153491EA31,IND,,Hilliard,Larry,,,,3803 Belhaven Dr,,Greensboro,NC,27407,,2022-11-05,35,15104,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2337526C14C647CB9A6,IND,,Jagannathan,N S,,,,3010 Shillington Pl,,Charlotte,NC,28210,,2022-11-01,35,726,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A22DC28184B294066920,IND,,Wright,Jeannie,,,,600 Mixboro Dr,,Cary,NC,27519,,2022-11-04,35,6470.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A209FD6937D634DE287B,IND,,Watson,Martha,,,,3519 Warwick Dr,,Greenville,NC,27858,,2022-11-02,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21B567542F8A4881A5C,IND,,Mecale,Sybil,,,,PO Box 1577,,Flat Rock,NC,28731,,2022-11-04,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A220FDE948092429B851,IND,,Velasco,Shirley,,,,122 Sir Galahad Dr,,Hendersonville,NC,28791,,2022-11-04,35,3073,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21A72A15E9A54913AE5,IND,,Haigney,Raymond,,,,16905 Maddy Ln,,Davidson,NC,28036,,2022-11-04,35,175,SELF,SURGEON,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A24163B3AE641495D872,IND,,B,Bruce,,,,129 Hoosier Court,,Lake Junaluska,NC,28745,,2022-11-06,35,281,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22352C90A4BF4AB2B6A,IND,,Petesch,Bruce,,,,2792 Mt Vernon Hcry Mt Rd,,Siler City,NC,27344,,2022-11-04,35,14398.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2406F503FD864B69B0D,IND,,Cory,Nathaniel,,,,3902 Mattingly Ct,,Browns Summit,NC,27214,,2022-11-01,35,3252.27,SECTEK,SECURITY GUARD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3105BD9E59204993BF3,IND,,Dolch,William,,,,2409 Trailwood Hills Dr,,Raleigh,NC,27603,,2022-11-15,35,417,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A372C75AB3FDC485EB35,IND,,George,Peter,,,,2228 Coltsview Ln,,Matthews,NC,28105,,2022-11-15,35,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35AFA21B65754B1AAF5,IND,,wells,lewis,,,,511 Rones Chapel Rd,,Mount Olive,NC,28365,,2022-11-16,35,80,Prestage Ag,Power Utilities,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A33F1815C45FF419080D,IND,,Koehler,Dennis,,,,200 Lothlorien Ln,,Pittsboro,NC,27312,,2022-11-18,35,402,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3171BB860EE44893ABD,IND,,McLeod,John,,,,111 Border Lee Farm Rd,,Cameron,NC,28326,,2022-11-15,35,18950.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A343B144F5420450BAA9,IND,,Watkins,Katherine,,,,3913 Marathon Ave,,Castle Hayne,NC,28429,,2022-11-16,35,1436.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A368F2E409B54421585D,IND,,Reindollar,Robert,,,,133 Honeysuckle Ln,,Mooresville,NC,28117,,2022-11-16,35,1727,PIEDMONT HEALTHCARE,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A348AA0CC035841548DD,IND,,Hayes,Daniel,,,,1639 Revlon Pl,,Charlotte,NC,28212,,2022-11-14,35,380,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A316BA44768044379997,IND,,Joyce,James,,,,PO Box 147,,King,NC,27021,,2022-11-16,35,1980.66,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30D93CD21AEF49E4A80,IND,,Shoemaker,Jane,,,,811 W Main St,,Elkin,NC,28621,,2022-11-16,35,89,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82018DDEDE0946309FA,IND,,Cooley,Jeffrey,,,,6162 Rocky Mount Rd,,Granite Falls,NC,28630,,2022-11-14,35,1879,BLUE FLAME PROPANE,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A827E28711D594EF6A51,IND,,Dietrich,Jody,,,,10 Prairie Trl,Unit B,Greensboro,NC,27410,,2022-11-15,35,2466.5,SELF-EMPLOYED,MENTAL HEALTH COUNSELOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8521FA17EE5C4B19AFF,IND,,Murry,Jorjanne,,,,2301 Wythe House Court,,Charlotte,NC,28270,,2022-11-16,35,819,"JORJANNEK. MURRY, CPA, PLLC",CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8285D621F97E4FBAA54,IND,,Richards,Jane,,,,16 Salisbury Dr,Apt 7504,Asheville,NC,28803,,2022-11-14,35,9433,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A892F69FD90E645E087D,IND,,Conner,Nancy,,,,296 Parris Dr,,Forest City,NC,28043,,2022-11-16,35,2013.54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83204F10655C45C6B20,IND,,Betty,Norman,,,,105 Beechwood Cir,,Laurel Park,NC,28739,,2022-11-15,35,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86F17941870243A39AD,IND,,Forster,Marilyn,,,,231 S Elm St,,Greensboro,NC,27401,,2022-11-14,35,7970,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A855BCE55892F47DE816,IND,,Kinkead,Albert,,,,2114 Ancon Dr,,Fayetteville,NC,28304,,2022-11-18,35,2578.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8C34992054824790B27,IND,,aselton,wayne and irene,,,,815 Hickory Gap Rd,,Franklin,NC,28734,,2022-11-10,35,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C77C8E2CC774B28AFA,IND,,Gallus,Gregory,,,,7448 Prestwick Ct SW,,Sunset Beach,NC,28468,,2022-11-08,35,105,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8D067656D2E24269A2F,IND,,Fischer,Victor,,,,36 Swain St,,Clayton,NC,27527,,2022-11-08,35,3060,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8E9C1FA316B142D7A2F,IND,,Joslyn,Patricia,,,,8916 Challis Hill Lane,,Charlotte,NC,28226,,2022-11-09,35,4964,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C40C6BB17514270B31,IND,,Tatem,Thomas,,,,25 Fred Stallings Ln,,Hobbsville,NC,27946,,2022-11-11,35,495,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A90B231E2696B4FDC9A6,IND,,Bowen,Vincent,,,,222 Fulton St,,Kings Mountain,NC,28086,,2022-11-08,35,35,EATON,CNC MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C1A2099FD3144BFAA1,IND,,Martin,Nancy,,,,PO Box 1754,,Etowah,NC,28729,,2022-11-07,35,837.75,The GarageAuthority,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F982FCCE6F54CDE969,IND,,Burkett,Lex,,,,68 Acorn Rd,,Asheville,NC,28804,,2022-11-09,35,337,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A905FC37CDA444BEABF7,IND,,Dick,Jimmy,,,,"43650, Rummage Rd",,Albemarle,NC,28001,,2022-11-07,35,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C02C5B59E0340AC96D,IND,,Jones,Kathy,,,,211 Barclay Rd,,Southport,NC,28461,,2022-11-10,35,460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A907AB5CFA3B64BA99FA,IND,,Campbell,Mark,,,,PO Box 10,,Maggie Valley,NC,28751,,2022-11-11,35,419,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8CF34DC926F04A7AB94,IND,,Harris,Michael,,,,2036 Woodwind Dr,,Leland,NC,28451,,2022-11-12,35,105,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7D88808713614129949,IND,,Kendrick,William,,,,510 Guilder Ln,,Greenville,NC,27858,,2022-11-14,35,7007.76,EASTERN NEPHROLOGY ASSOCIATES,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A78F0BF89D0464D38B34,IND,,Kozial,Elizabeth,,,,4604 Crellman Way,,Kannapolis,NC,28081,,2022-11-14,35,8887.58,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7C92D44E11CB4493ABB,IND,,Walker,Diane/Chuck,,,,404 Westonridge Run,,Garner,NC,27529,,2022-11-16,35,35,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A7BDB735AB4B7400F92A,IND,,Fowler,George,,,,PO Box 661,,Pineville,NC,28134,,2022-11-18,35,419,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D794C62BAE44CF3B0C,IND,,Drelich,Kenneth,,,,3609 Meadow Dr,,Morehead City,NC,28557,,2022-11-15,35,315,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DB5D6035FAE4692912,IND,,Graham,Glenn D,,,,PO Box 206,,Bunnlevel,NC,28323,,2022-11-17,35,970,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A782A7A0461914F9FA81,IND,,ISAACS,JANICE K C,,,,105 Sunset Dr,,Rural Hall,NC,27045,,2022-11-17,35,9235.16,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A72D3DA4013674B3B9D6,IND,,Talley,Joann,,,,90 Coral St,,Rockwell,NC,28138,,2022-11-14,35,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B4A141EC957428B88E,IND,,Burleson,Mark,,,,4313 Hamilton Yates Dr,,Wake Forest,NC,27587,,2022-11-14,35,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75093EAAA2324ECC8B8,IND,,Royster,Ralph,,,,4424 Piper Glen Dr,,Charlotte,NC,28277,,2022-11-17,35,385,RDR INSURANCE SERVICES,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74AA79DF40C34FEE8A4,IND,,Turnage,Jeff,,,,173 Carter Shores Rd,,Swansboro,NC,28584,,2022-11-15,35,900,SELF,TRANSPORTATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F6385C9CCED4A6E90C,IND,,Torrey,Charles,,,,2410 La Maison Dr,,Charlotte,NC,28226,,2022-11-16,35,455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73AB6231410D4D28A56,IND,,Robinson,Maria,,,,11043 NC 210 S,,Spring Lake,NC,28390,,2022-11-13,35,555,INFORMATION REQUESTED,STAY AT HOME MOTHER,,Earmarked for RETIRE OR LOSE (C00799288),2022
