linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1A3F2FC2331B4459A8A,IND,,Munden,Patricia,,,,2373 Braddock Rd,,Toms River,NJ,087552503,2022-10-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B45C48C9F02174DFB91A,IND,,Moshier,Mary,,,,7 Candlewood Dr,,Westwood,NJ,076757055,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B172E6EC36EF74681BDD,IND,,DeVries,Michael,,,,759 Bloomfield Ave,# 321,West Caldwell,NJ,070066701,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1E9CBCEC47004BCAA22,IND,,Gaetani,Arleen J.,,,,31 Greenwood Rd,,Morris Plains,NJ,079502908,2022-10-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1E996EA75A1E4949BA3,IND,,Shazar,Connie,,,,404 Park Place Dr,,Cherry Hill,NJ,080022762,2022-10-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3D32E366914E45CAAB1,IND,,Kurasz,Linda,,,,550 Central Ave,,Linwood,NJ,082211300,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B236CB29463484B21BF6,IND,,amato,angelo,,,,206 Grant Ave,,Cliffside Park,NJ,070102502,2022-10-11,100,,Refund of Contribution,,,2022
SB23,C00694323,B2DAA8AFC7FE64F1A878,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-19,100,,Earmarked Contribution From Annette Nichols,,Earmarked Contribution From Annette Nichols. transmitted by check/EFT,2022
SB23,C00694323,B1FB87F28E52F46D5BFF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,100,,Earmarked Contribution From Joseph Bizub,,Earmarked Contribution From Joseph Bizub. transmitted by check/EFT,2022
SB23,C00694323,BAFEEB4FA4E0B41B08CA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,99,,Earmarked Contribution From Charles Baer,,Earmarked Contribution From Charles Baer. transmitted by check/EFT,2022
SB23,C00694323,BE9EBA5B2F55E44BCB33,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-03,99,,Earmarked Contribution From Laszlo Kiralyp,,Earmarked Contribution From Laszlo Kiralyp. transmitted by check/EFT,2022
SB28a,C00694323,BD727A2E3346246EC903,IND,,Teodoro,Linda,,,,15 Meadow Ln,,Caldwell,NJ,070064407,2022-10-08,90,,Refund of Contribution,,,2022
SB28a,C00694323,B9BD7341398004D37B9B,IND,,Telep,Joyce,,,,63 Waterfall Ct,,Bloomingdale,NJ,074031044,2022-10-18,90,,Refund of Contribution,,,2022
SB28a,C00694323,B81C2737882634ECCA7B,IND,,Fitzgerald,Bonnie,,,,34 Everest Dr N,,Brick,NJ,087244910,2022-10-04,90,,Refund of Contribution,,,2022
SB23,C00694323,B35E9755907444678A5D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-15,85,,Earmarked Contribution From Jimmy Horn,,Earmarked Contribution From Jimmy Horn. transmitted by check/EFT,2022
SB23,C00694323,BC0D2606A56EF4B0BAB5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-08,82,,Earmarked Contribution From Tina Naperski,,Earmarked Contribution From Tina Naperski. transmitted by check/EFT,2022
SB23,C00694323,B570F1FC0A9A04130ACE,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-10,80,,Earmarked Contribution From wendy Friedman,,Earmarked Contribution From wendy Friedman. transmitted by check/EFT,2022
SB23,C00694323,BC5B07BC8D0D94C60814,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-10,80,,Earmarked Contribution From wendy Friedman,,Earmarked Contribution From wendy Friedman. transmitted by check/EFT,2022
SB23,C00694323,BCE2E8CDF41B443B1A53,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-16,80,,Earmarked Contribution From Robert Sieger,,Earmarked Contribution From Robert Sieger. transmitted by check/EFT,2022
SB23,C00694323,B78A903BAA7794212B9D,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,80,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,B4664D35AD23D4D14B40,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,75,,Earmarked Contribution From George Fuller,,Earmarked Contribution From George Fuller. transmitted by check/EFT,2022
SB23,C00694323,BFEAF49E9728E4087AF7,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,75,,Earmarked Contribution From Michael Moore,,Earmarked Contribution From Michael Moore. transmitted by check/EFT,2022
SB23,C00694323,BF9B5BD2B8D4843F5844,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,75,,Earmarked Contribution From Philip Limeri,,Earmarked Contribution From Philip Limeri. transmitted by check/EFT,2022
SB28a,C00694323,B9FE0450E357F48A8AFA,IND,,Gatti,Jeannine,,,,51 S Cedar Brook Rd,,Sicklerville,NJ,080813702,2022-10-18,75,,Refund of Contribution,,,2022
SB28a,C00694323,B95C34539646142198BC,IND,,Pinter,Richard,,,,8405 E Landis Ave,,Sea Isle City,NJ,082431192,2022-10-18,75,,Refund of Contribution,,,2022
SB28a,C00694323,B8621CAEC2E69410187E,IND,,Chase,Stephen,,,,20 Indian Trail Rd,,Randolph,NJ,078693859,2022-10-06,75,,Refund of Contribution,,,2022
SB23,C00694323,BCFD8E6F6AEF444EFAC9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-16,75,,Earmarked Contribution From Ronald Wohlberg,,Earmarked Contribution From Ronald Wohlberg. transmitted by check/EFT,2022
SB23,C00694323,BD89C8A488CC34F93AE5,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,75,,Earmarked Contribution From Howard Bogan,,Earmarked Contribution From Howard Bogan. transmitted by check/EFT,2022
SB23,C00694323,BEAF05C4CF538448C86A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-03,75,,Earmarked Contribution From Stephen Champion,,Earmarked Contribution From Stephen Champion. transmitted by check/EFT,2022
SB23,C00694323,B45606443D80D4BD9AF8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-14,75,,Earmarked Contribution From Harry Wachstein,,Earmarked Contribution From Harry Wachstein. transmitted by check/EFT,2022
SB23,C00694323,BADE32684600247C49E7,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,75,,Earmarked Contribution From Christopher Moore,,Earmarked Contribution From Christopher Moore. transmitted by check/EFT,2022
SB23,C00694323,B2AF875D640B14CA6ADA,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-17,75,,Earmarked Contribution From Stephanie Rubjn,,Earmarked Contribution From Stephanie Rubjn. transmitted by check/EFT,2022
SB28a,C00694323,B4FA51E3DE93E41329C5,IND,,Wills,Roy,,,,14 Iroquois Trl,,Denville,NJ,078341145,2022-10-19,75,,Refund of Contribution,,,2022
SB28a,C00694323,B55BD2BED9416472FABE,IND,,Peters,Mary,,,,156 Texas Ave,,Lawrence Township,NJ,086483711,2022-10-07,75,,Refund of Contribution,,,2022
SB23,C00694323,BD72ED15ADB1B496AAC1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-19,75,,Earmarked Contribution From ANDREW SARCLETTE,,Earmarked Contribution From ANDREW SARCLETTE. transmitted by check/EFT,2022
SB28a,C00694323,BBB27CB5C5EC1462F867,IND,,Peters,Mary,,,,156 Texas Ave,,Lawrence Township,NJ,086483711,2022-10-07,75,,Refund of Contribution,,,2022
SB23,C00694323,B267A41E5B50A4EBC851,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,75,,Earmarked Contribution From Kevin Murray,,Earmarked Contribution From Kevin Murray. transmitted by check/EFT,2022
SB28a,C00694323,B06891931F52E40ED97F,IND,,C,Salvatore,,,,9 Brentwood Dr,,Jackson,NJ,085273417,2022-10-12,75,,Refund of Contribution,,,2022
SB23,C00694323,B0546AC9D2E024D188E3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,73.95,,Earmarked Contribution From KYLE SLECZKOWSKI,,Earmarked Contribution From KYLE SLECZKOWSKI. transmitted by check/EFT,2022
SB28a,C00694323,B63F66C018CEF40ACB10,IND,,Bello,Julio,,,,64 Danella Way,,Howell,NJ,077318917,2022-10-14,70,,Refund of Contribution,,,2022
SB28a,C00694323,B74EFD817889C46EB977,IND,,DiSarno,Doree,,,,133 Lincoln St,,Berkeley Heights,NJ,079221032,2022-10-11,70,,Refund of Contribution,,,2022
SB28a,C00694323,B5183D53103FC40F9AF9,IND,,Bello,Julio,,,,64 Danella Way,,Howell,NJ,077318917,2022-10-14,70,,Refund of Contribution,,,2022
SB28a,C00694323,B77A0CB42268A4479A48,IND,,Rusk,Alfred,,,,2208 Tanglewood Ct,,Sewell,NJ,080803521,2022-10-06,55,,Refund of Contribution,,,2022
SB23,C00694323,BF1C139CE79374ED59F5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,50,,Earmarked Contribution From Lawrence Castle,,Earmarked Contribution From Lawrence Castle. transmitted by check/EFT,2022
SB23,C00694323,B1A8AAA2C74CD438AB25,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-09,50,,Earmarked Contribution From Lou Popstefanov,,Earmarked Contribution From Lou Popstefanov. transmitted by check/EFT,2022
SB23,C00694323,BE263425A699C43EDBCB,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-05,50,,Earmarked Contribution From Kenneth Frohnapfel,,Earmarked Contribution From Kenneth Frohnapfel. transmitted by check/EFT,2022
SB23,C00694323,BE0069D2F9AF744D3BCF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From leslie holzmann,,Earmarked Contribution From leslie holzmann. transmitted by check/EFT,2022
SB23,C00694323,BFD80F4B0CC8E49C4A3B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,50,,Earmarked Contribution From Stephen Endres,,Earmarked Contribution From Stephen Endres. transmitted by check/EFT,2022
SB23,C00694323,BDBE60181B3C246FF909,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-01,50,,Earmarked Contribution From Conrad Lindes,,Earmarked Contribution From Conrad Lindes. transmitted by check/EFT,2022
SB23,C00694323,BDACECC69EBD94F969B5,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Carol Pollock,,Earmarked Contribution From Carol Pollock. transmitted by check/EFT,2022
SB23,C00694323,BE79E1918927548C19B4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,50,,Earmarked Contribution From Loretta Brickman,,Earmarked Contribution From Loretta Brickman. transmitted by check/EFT,2022
SB23,C00694323,BD5A908F55D864592AD3,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Anthony DeVizio,,Earmarked Contribution From Anthony DeVizio. transmitted by check/EFT,2022
SB23,C00694323,BEB5E369AFD1B47B6931,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,50,,Earmarked Contribution From Daniel Spiegelberg,,Earmarked Contribution From Daniel Spiegelberg. transmitted by check/EFT,2022
SB23,C00694323,BEB1EAD492FA1406FAC3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,50,,Earmarked Contribution From Rick Doherty,,Earmarked Contribution From Rick Doherty. transmitted by check/EFT,2022
SB23,C00694323,BEC4F019AAF0548B498E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,50,,Earmarked Contribution From Robert Bellan,,Earmarked Contribution From Robert Bellan. transmitted by check/EFT,2022
SB23,C00694323,B10C49846251A407D81E,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,50,,Earmarked Contribution From Denzil Merrill,,Earmarked Contribution From Denzil Merrill. transmitted by check/EFT,2022
SB23,C00694323,B406E3AEAC3654024945,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-16,50,,Earmarked Contribution From Karen Brady,,Earmarked Contribution From Karen Brady. transmitted by check/EFT,2022
SB23,C00694323,B52618C603EAB41A89D7,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-14,50,,Earmarked Contribution From Jeanne Pursiano,,Earmarked Contribution From Jeanne Pursiano. transmitted by check/EFT,2022
SB23,C00694323,B4ECFE8D902034AAA8F7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-16,50,,Earmarked Contribution From Robert Budelman Jr,,Earmarked Contribution From Robert Budelman Jr. transmitted by check/EFT,2022
SB23,C00694323,B510E1818A308410E9BE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,50,,Earmarked Contribution From Alan Tillis,,Earmarked Contribution From Alan Tillis. transmitted by check/EFT,2022
SB23,C00694323,B20AE2A0CA5094495BA3,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-13,50,,Earmarked Contribution From mitra kelly,,Earmarked Contribution From mitra kelly. transmitted by check/EFT,2022
SB23,C00694323,B342A903BC491471BA04,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-15,50,,Earmarked Contribution From Dominic Zotto,,Earmarked Contribution From Dominic Zotto. transmitted by check/EFT,2022
SB23,C00694323,B3192D6860997443A9AC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-15,50,,Earmarked Contribution From John Ragazzo,,Earmarked Contribution From John Ragazzo. transmitted by check/EFT,2022
SB23,C00694323,B2573BC8C6F4D48678A6,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-18,50,,Earmarked Contribution From Joe Sentipal,,Earmarked Contribution From Joe Sentipal. transmitted by check/EFT,2022
SB23,C00694323,B26FCE6CE41F447AAAA2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,50,,Earmarked Contribution From Joseph Occhiogrosso,,Earmarked Contribution From Joseph Occhiogrosso. transmitted by check/EFT,2022
SB23,C00694323,B1F51EBE22D794E8899A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-15,50,,Earmarked Contribution From Jo Canon,,Earmarked Contribution From Jo Canon. transmitted by check/EFT,2022
SB23,C00694323,B2C2E390ADEDB4A8D86B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-17,50,,Earmarked Contribution From Kathleen Cross,,Earmarked Contribution From Kathleen Cross. transmitted by check/EFT,2022
SB23,C00694323,B17D7D22CD7274F7DBC7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-18,50,,Earmarked Contribution From Chris Beischer,,Earmarked Contribution From Chris Beischer. transmitted by check/EFT,2022
SB23,C00694323,B47725C32BF084A82A8A,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-14,50,,Earmarked Contribution From James Weisback,,Earmarked Contribution From James Weisback. transmitted by check/EFT,2022
SB23,C00694323,B458A76E3A5D94226905,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-18,50,,Earmarked Contribution From Donald Skaar,,Earmarked Contribution From Donald Skaar. transmitted by check/EFT,2022
SB23,C00694323,B4B341DF8BC234B86B15,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-13,50,,Earmarked Contribution From Lynn Sorensen,,Earmarked Contribution From Lynn Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B68884A2C51F04E17A7A,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,50,,Earmarked Contribution From Joseph M Cartinella,,Earmarked Contribution From Joseph M Cartinella. transmitted by check/EFT,2022
SB23,C00694323,B683AECF4D4CC4FDFAFC,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-17,50,,Earmarked Contribution From KennethK Swatt,,Earmarked Contribution From KennethK Swatt. transmitted by check/EFT,2022
SB23,C00694323,B679660AAE10F4AA5A7B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,50,,Earmarked Contribution From James Tammaro,,Earmarked Contribution From James Tammaro. transmitted by check/EFT,2022
SB23,C00694323,B39A6E24FF3364F1584A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-16,50,,Earmarked Contribution From Sid Benstead,,Earmarked Contribution From Sid Benstead. transmitted by check/EFT,2022
SB23,C00694323,B646E258AD2074A6DA11,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,50,,Earmarked Contribution From Rodney Johansen,,Earmarked Contribution From Rodney Johansen. transmitted by check/EFT,2022
SB23,C00694323,B66B3EDEF04E046DA846,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,50,,Earmarked Contribution From John McCurdy,,Earmarked Contribution From John McCurdy. transmitted by check/EFT,2022
SB23,C00694323,B6C4F056BDE4F4155B54,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Stephen Makwinski,,Earmarked Contribution From Stephen Makwinski. transmitted by check/EFT,2022
SB23,C00694323,B6F84050400554590AE9,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,50,,Earmarked Contribution From William DeFelice,,Earmarked Contribution From William DeFelice. transmitted by check/EFT,2022
SB23,C00694323,B6F4A769329484287B69,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Joseph Dolson,,Earmarked Contribution From Joseph Dolson. transmitted by check/EFT,2022
SB23,C00694323,B098674F904954911B54,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Peter Rackl,,Earmarked Contribution From Peter Rackl. transmitted by check/EFT,2022
SB23,C00694323,B15CE5C21EE7648FBB8D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-03,50,,Earmarked Contribution From kenneth maher,,Earmarked Contribution From kenneth maher. transmitted by check/EFT,2022
SB23,C00694323,B259AA301245C4222948,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-05,50,,Earmarked Contribution From PHILIP TAFFET,,Earmarked Contribution From PHILIP TAFFET. transmitted by check/EFT,2022
SB23,C00694323,B2157E7E8E82644C792B,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-04,50,,Earmarked Contribution From Dan Ley,,Earmarked Contribution From Dan Ley. transmitted by check/EFT,2022
SB23,C00694323,B61A6C9C603084E6D9D3,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-01,50,,Earmarked Contribution From Glenn Pedersen,,Earmarked Contribution From Glenn Pedersen. transmitted by check/EFT,2022
SB23,C00694323,B62841510C4B44D28947,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-01,50,,Earmarked Contribution From Alice T Schuffert,,Earmarked Contribution From Alice T Schuffert. transmitted by check/EFT,2022
SB23,C00694323,B5994BF8CD8BE49B9AC1,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-01,50,,Earmarked Contribution From Albert Mauriello,,Earmarked Contribution From Albert Mauriello. transmitted by check/EFT,2022
SB23,C00694323,B4D81DF4FF4924F23B47,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-01,50,,Earmarked Contribution From jeffrey laviano,,Earmarked Contribution From jeffrey laviano. transmitted by check/EFT,2022
SB23,C00694323,B6053C71981054C33810,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-18,50,,Earmarked Contribution From Ronald Fava,,Earmarked Contribution From Ronald Fava. transmitted by check/EFT,2022
SB23,C00694323,B34FDBCC70F624A6893E,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Spencer Carlisle,,Earmarked Contribution From Spencer Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B39273B2BE3094989A85,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From Thomas Reitz,,Earmarked Contribution From Thomas Reitz. transmitted by check/EFT,2022
SB23,C00694323,B43F3EFDD4B0147FBBA7,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,50,,Earmarked Contribution From pat bennett,,Earmarked Contribution From pat bennett. transmitted by check/EFT,2022
SB23,C00694323,B284E20D228A74A3EACD,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 1266,,TOMS RIVER,NJ,087541266,2022-10-03,50,,Earmarked Contribution From earl king,,Earmarked Contribution From earl king. transmitted by check/EFT,2022
SB23,C00694323,BD303A044606D45A1A7D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-18,50,,Earmarked Contribution From Nolan Schwartz,,Earmarked Contribution From Nolan Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BF2FD3A5D64EC4E3DB50,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-14,50,,Earmarked Contribution From RUSSELL NELSON,,Earmarked Contribution From RUSSELL NELSON. transmitted by check/EFT,2022
SB23,C00694323,BFD23F72386E447B8A7D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-13,50,,Earmarked Contribution From Mark Gebhard,,Earmarked Contribution From Mark Gebhard. transmitted by check/EFT,2022
SB23,C00694323,BC7F62C2CBFDD486AA74,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-18,50,,Earmarked Contribution From Christian Heller,,Earmarked Contribution From Christian Heller. transmitted by check/EFT,2022
SB23,C00694323,B861A577DEA40413E9D9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-10,50,,Earmarked Contribution From Clarence McCormick,,Earmarked Contribution From Clarence McCormick. transmitted by check/EFT,2022
SB23,C00694323,B8521424CBA55439CA2A,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-12,50,,Earmarked Contribution From Joe McConnell,,Earmarked Contribution From Joe McConnell. transmitted by check/EFT,2022
SB23,C00694323,BAA2C465E975344E2BF0,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-10,50,,Earmarked Contribution From Mary Ann Mangarella,,Earmarked Contribution From Mary Ann Mangarella. transmitted by check/EFT,2022
SB23,C00694323,B03E1717227EB4030879,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,50,,Earmarked Contribution From Albert Mauriello,,Earmarked Contribution From Albert Mauriello. transmitted by check/EFT,2022
SB23,C00694323,B07A2D7459A4E48C18EB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,50,,Earmarked Contribution From Constantine Laganas,,Earmarked Contribution From Constantine Laganas. transmitted by check/EFT,2022
SB23,C00694323,B9A04CFA757C749E0B79,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-07,50,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,B96DC941CF5EB4CB38D3,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,50,,Earmarked Contribution From Joe Tibbels,,Earmarked Contribution From Joe Tibbels. transmitted by check/EFT,2022
SB23,C00694323,B95E3BC71F5AA4CD58C0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,50,,Earmarked Contribution From Steven Loshin,,Earmarked Contribution From Steven Loshin. transmitted by check/EFT,2022
SB23,C00694323,BBBED606BBFA248E6ABD,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-11,50,,Earmarked Contribution From Rosemary Eshghi,,Earmarked Contribution From Rosemary Eshghi. transmitted by check/EFT,2022
SB23,C00694323,BBAD4CBDEE45E4B7B80C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,50,,Earmarked Contribution From Frank DiMaio,,Earmarked Contribution From Frank DiMaio. transmitted by check/EFT,2022
SB23,C00694323,B8E9A0A76076244B2B93,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-09,50,,Earmarked Contribution From Claudia Ionescu,,Earmarked Contribution From Claudia Ionescu. transmitted by check/EFT,2022
