linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA841D3BAA6B0405AB5A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Sharon Landes,,Earmarked Contribution From Sharon Landes. transmitted by check/EFT,2022
SB23,C00694323,B9911F7E2D9184B168B3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Elizabeth Bromley,,Earmarked Contribution From Elizabeth Bromley. transmitted by check/EFT,2022
SB23,C00694323,B984BA8AD1D874F40A17,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-27,25,,Earmarked Contribution From Mark Pena,,Earmarked Contribution From Mark Pena. transmitted by check/EFT,2022
SB23,C00694323,B927F12BB91BC4A0E8B4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Harold Sell,,Earmarked Contribution From Harold Sell. transmitted by check/EFT,2022
SB23,C00694323,B92380AE77E494BF0BB1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-28,25,,Earmarked Contribution From Paul Arthur,,Earmarked Contribution From Paul Arthur. transmitted by check/EFT,2022
SB23,C00694323,BA35324C792E04F51BAB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Lydia Gipson,,Earmarked Contribution From Lydia Gipson. transmitted by check/EFT,2022
SB23,C00694323,B94C125F2A3C44B15A34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Albert Graves,,Earmarked Contribution From Albert Graves. transmitted by check/EFT,2022
SB23,C00694323,B93956BB8FA3145CCAEB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2022
SB23,C00694323,BA400020DC5D940F39EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Lillian Filegar,,Earmarked Contribution From Lillian Filegar. transmitted by check/EFT,2022
SB23,C00694323,BA29F3E0B4C424D96BEC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Stan Woodward,,Earmarked Contribution From Stan Woodward. transmitted by check/EFT,2022
SB23,C00694323,BA22B379D310444189D2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Robert Prince,,Earmarked Contribution From Robert Prince. transmitted by check/EFT,2022
SB23,C00694323,BA3165437A2ED46808CE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Debbie Hanlon,,Earmarked Contribution From Debbie Hanlon. transmitted by check/EFT,2022
SB23,C00694323,BA1950677819D4259BC4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Bettye Ann Rogers,,Earmarked Contribution From Bettye Ann Rogers. transmitted by check/EFT,2022
SB23,C00694323,BA0FD67D9E98542EAA46,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From gwendolyn worscheck,,Earmarked Contribution From gwendolyn worscheck. transmitted by check/EFT,2022
SB23,C00694323,BA095B3ACF84C4347B15,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Richard Knowlton,,Earmarked Contribution From Richard Knowlton. transmitted by check/EFT,2022
SB23,C00694323,BA06DC33ADC214BE5986,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Harold Labonte,,Earmarked Contribution From Harold Labonte. transmitted by check/EFT,2022
SB23,C00694323,BA049C22A04EA4D5DBD5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Jonna Dick,,Earmarked Contribution From Jonna Dick. transmitted by check/EFT,2022
SB23,C00694323,B9F88D5D635CD492E8D9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Neil DeBoer,,Earmarked Contribution From Neil DeBoer. transmitted by check/EFT,2022
SB23,C00694323,B9EB35861A2FC4F2FA9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Steve Schneider,,Earmarked Contribution From Steve Schneider. transmitted by check/EFT,2022
SB23,C00694323,B93DF5B20F2884E54BFC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Gleason Long,,Earmarked Contribution From Gleason Long. transmitted by check/EFT,2022
SB23,C00694323,B9E3611D8978E4CF1A06,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Bradley Cohen,,Earmarked Contribution From Bradley Cohen. transmitted by check/EFT,2022
SB23,C00694323,B9E3425134BF24F84857,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Mary Lou Downing,,Earmarked Contribution From Mary Lou Downing. transmitted by check/EFT,2022
SB23,C00694323,B9624D95472EF4F11A20,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Linda R Vaillette,,Earmarked Contribution From Linda R Vaillette. transmitted by check/EFT,2022
SB23,C00694323,B977CBF667EE5495B878,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Lara B,,Earmarked Contribution From Lara B. transmitted by check/EFT,2022
SB23,C00694323,B9CF3A2C18248459D883,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Clydia Craig,,Earmarked Contribution From Clydia Craig. transmitted by check/EFT,2022
SB23,C00694323,B96887A13996E4622B75,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Cathy Babiak,,Earmarked Contribution From Cathy Babiak. transmitted by check/EFT,2022
SB23,C00694323,B9BCFEAA28AED4775980,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Barrie Drazen,,Earmarked Contribution From Barrie Drazen. transmitted by check/EFT,2022
SB23,C00694323,B96BF5B1AE8F541F7B45,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From GREGORY PANZO,,Earmarked Contribution From GREGORY PANZO. transmitted by check/EFT,2022
SB28a,C00694323,B00945196D26F4067897,IND,,Hooks,John,,,,840 Waterton Ave,,Myrtle Beach,SC,295795125,2022-11-03,25,,Refund of Contribution,,,2022
SB23,C00694323,B9B68829EB6394DEEA16,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From James Cox,,Earmarked Contribution From James Cox. transmitted by check/EFT,2022
SB23,C00694323,B9B397F674A7A495DAF2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Virginia Cook,,Earmarked Contribution From Virginia Cook. transmitted by check/EFT,2022
SB23,C00694323,BA846D948627A4550900,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Diana Brown,,Earmarked Contribution From Diana Brown. transmitted by check/EFT,2022
SB23,C00694323,B972AEE1857EF448FB0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Brenda Loy,,Earmarked Contribution From Brenda Loy. transmitted by check/EFT,2022
SB23,C00694323,B973FA92EE0934F6EB80,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Joann Marshall,,Earmarked Contribution From Joann Marshall. transmitted by check/EFT,2022
SB23,C00694323,B9A70FDBC99E14C94AD5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Jim Kram,,Earmarked Contribution From Jim Kram. transmitted by check/EFT,2022
SB23,C00694323,BDFAADC4A84B64F92A3E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Enrique Garcia,,Earmarked Contribution From Enrique Garcia. transmitted by check/EFT,2022
SB23,C00694323,BD87A9D84BF884D08ADC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Ken Crouse,,Earmarked Contribution From Ken Crouse. transmitted by check/EFT,2022
SB23,C00694323,BDE4E08B119E044D59DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2022
SB23,C00694323,BD0E81FAF2A68477985D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Charles Stockdale,,Earmarked Contribution From Charles Stockdale. transmitted by check/EFT,2022
SB23,C00694323,BE39321F9DC774C7F9E3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Jane Ciaccio,,Earmarked Contribution From Jane Ciaccio. transmitted by check/EFT,2022
SB23,C00694323,BD162259526FA4155884,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Karl Kramp,,Earmarked Contribution From Karl Kramp. transmitted by check/EFT,2022
SB23,C00694323,BD163A93C946643A082E,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-11-27,25,,Earmarked Contribution From Steve Sharkey,,Earmarked Contribution From Steve Sharkey. transmitted by check/EFT,2022
SB23,C00694323,BCFF91EA319024679B16,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Robert Clement,,Earmarked Contribution From Robert Clement. transmitted by check/EFT,2022
SB23,C00694323,BD0129A8F8D7441FABFC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BD06699C8C6CC42759BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Margaret Price,,Earmarked Contribution From Margaret Price. transmitted by check/EFT,2022
SB23,C00694323,BDDF1E5AA14CE44A0B53,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Robert Narotzky,,Earmarked Contribution From Robert Narotzky. transmitted by check/EFT,2022
SB23,C00694323,BDC7782417FDB4AD1B3A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Ellen Roeser,,Earmarked Contribution From Ellen Roeser. transmitted by check/EFT,2022
SB23,C00694323,BD18D15BA68374073ACC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Ren Worlock,,Earmarked Contribution From Ren Worlock. transmitted by check/EFT,2022
SB23,C00694323,BDC5EB26DCD814511B0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Orval McFarland,,Earmarked Contribution From Orval McFarland. transmitted by check/EFT,2022
SB23,C00694323,BDD81943D94C44BFA935,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2022-11-28,25,,Earmarked Contribution From Steven White,,Earmarked Contribution From Steven White. transmitted by check/EFT,2022
SB23,C00694323,BD1BC6C9004984BBA946,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Douglass Whitehead,,Earmarked Contribution From Douglass Whitehead. transmitted by check/EFT,2022
SB23,C00694323,BE2D067493EDF47C497E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Steven White,,Earmarked Contribution From Steven White. transmitted by check/EFT,2022
SB23,C00694323,BDBDFD7ECB97B474BB8F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Fred Ruth,,Earmarked Contribution From Fred Ruth. transmitted by check/EFT,2022
SB23,C00694323,BE4CCEF2C5EEE4E3B8F5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Richard Lee,,Earmarked Contribution From Richard Lee. transmitted by check/EFT,2022
SB23,C00694323,BDEC7D531B0094C159CD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Philip Lippincott,,Earmarked Contribution From Philip Lippincott. transmitted by check/EFT,2022
SB23,C00694323,BDCBC724304F14B6D9E6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Stan Spraitzar,,Earmarked Contribution From Stan Spraitzar. transmitted by check/EFT,2022
SB23,C00694323,BE21C249A4D58416FB9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Diana Tchida,,Earmarked Contribution From Diana Tchida. transmitted by check/EFT,2022
SB23,C00694323,BD32E02B8224946C480D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Harvey Denison,,Earmarked Contribution From Harvey Denison. transmitted by check/EFT,2022
SB23,C00694323,BD37967688AE74FB19BB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From David Barton,,Earmarked Contribution From David Barton. transmitted by check/EFT,2022
SB23,C00694323,BD4B10605C41E4825A2D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From John Scheerer,,Earmarked Contribution From John Scheerer. transmitted by check/EFT,2022
SB23,C00694323,BDD72B785C406497580F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From RON robinson,,Earmarked Contribution From RON robinson. transmitted by check/EFT,2022
SB23,C00694323,BD3BAC25F63AB46EBAF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Joe Taylor,,Earmarked Contribution From Joe Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD41B20A25B3248849A1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-27,25,,Earmarked Contribution From Daniel Lombardi,,Earmarked Contribution From Daniel Lombardi. transmitted by check/EFT,2022
SB23,C00694323,BDA71FC2D215946BEB12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From William Fendley,,Earmarked Contribution From William Fendley. transmitted by check/EFT,2022
SB23,C00694323,BDA67207086EF4CABBC3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Gary Hess,,Earmarked Contribution From Gary Hess. transmitted by check/EFT,2022
SB23,C00694323,BE27F27A4F3214E39A92,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From HOMER BURTON,,Earmarked Contribution From HOMER BURTON. transmitted by check/EFT,2022
SB23,C00694323,BD9BC159C91234BC582D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Sharon Madden,,Earmarked Contribution From Sharon Madden. transmitted by check/EFT,2022
SB23,C00694323,BD9AC0E2B503449269AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Carol Buchanan,,Earmarked Contribution From Carol Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BD73C2CD34899429297C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-25,25,,Earmarked Contribution From Eileen Moss,,Earmarked Contribution From Eileen Moss. transmitted by check/EFT,2022
SB23,C00694323,BE241F79A8AE445169F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Edward Lorenzen,,Earmarked Contribution From Edward Lorenzen. transmitted by check/EFT,2022
SB23,C00694323,BDAB34383FF1D4879AE1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Thoms Youngs,,Earmarked Contribution From Thoms Youngs. transmitted by check/EFT,2022
SB23,C00694323,BD68618B4CE274621989,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Amy Fricano,,Earmarked Contribution From Amy Fricano. transmitted by check/EFT,2022
SB23,C00694323,BE0CC6F9C8F1843418E1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Kathy Janda,,Earmarked Contribution From Kathy Janda. transmitted by check/EFT,2022
SB23,C00694323,BD8C5B379E4E048F5889,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-28,25,,Earmarked Contribution From Thomas Sadler,,Earmarked Contribution From Thomas Sadler. transmitted by check/EFT,2022
SB23,C00694323,BE1B7E684C43648C084D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Mickey Dill,,Earmarked Contribution From Mickey Dill. transmitted by check/EFT,2022
SB23,C00694323,BD8B9B404621E4A308D9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Kenneth Watts,,Earmarked Contribution From Kenneth Watts. transmitted by check/EFT,2022
SB23,C00694323,BDCF16AB4A674405FAC1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-27,25,,Earmarked Contribution From Susan Hilley,,Earmarked Contribution From Susan Hilley. transmitted by check/EFT,2022
SB23,C00694323,BD0940B5DEE3549209C1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Polly Harris,,Earmarked Contribution From Polly Harris. transmitted by check/EFT,2022
SB23,C00694323,BE42524F63AB24530A9D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-26,25,,Earmarked Contribution From Fernando Ribeiro,,Earmarked Contribution From Fernando Ribeiro. transmitted by check/EFT,2022
SB23,C00694323,B258C74753E834CFB951,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,25,,Earmarked Contribution From Francine Espineira,,Earmarked Contribution From Francine Espineira. transmitted by check/EFT,2022
SB23,C00694323,B257DA9C666594EFFAB2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,25,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B25732AEABA33491EA00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,25,,Earmarked Contribution From Kenneth Anders,,Earmarked Contribution From Kenneth Anders. transmitted by check/EFT,2022
SB23,C00694323,B24FA3E1B3F474CA68F1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,25,,Earmarked Contribution From Ronald Seif,,Earmarked Contribution From Ronald Seif. transmitted by check/EFT,2022
SB23,C00694323,B24E5FBCAF81C4BF5A78,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,25,,Earmarked Contribution From Claudia Frappier,,Earmarked Contribution From Claudia Frappier. transmitted by check/EFT,2022
SB23,C00694323,B24528BFE59A0498BADF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,25,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,B243EF08ACB6B447BA35,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,25,,Earmarked Contribution From Sandra BertschNiesen,,Earmarked Contribution From Sandra BertschNiesen. transmitted by check/EFT,2022
SB23,C00694323,B2439379520A948D4874,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,25,,Earmarked Contribution From Paul Jenkins,,Earmarked Contribution From Paul Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B241A1E043CC5404588B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,25,,Earmarked Contribution From Alberto Colonomos,,Earmarked Contribution From Alberto Colonomos. transmitted by check/EFT,2022
SB23,C00694323,B23CDB6C6763F4480B30,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,25,,Earmarked Contribution From Marsha Thompson,,Earmarked Contribution From Marsha Thompson. transmitted by check/EFT,2022
SB23,C00694323,B24035743ACC24EC1A3A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,25,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B23B59D4925A949039D1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,25,,Earmarked Contribution From mark sanzo,,Earmarked Contribution From mark sanzo. transmitted by check/EFT,2022
SB23,C00694323,B23E20D951F7744C98A5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,25,,Earmarked Contribution From David Putnam,,Earmarked Contribution From David Putnam. transmitted by check/EFT,2022
SB23,C00694323,B2393335C006F457492C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,25,,Earmarked Contribution From Diana Tchida,,Earmarked Contribution From Diana Tchida. transmitted by check/EFT,2022
SB23,C00694323,B2332BA46ED02405E974,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,25,,Earmarked Contribution From Robert Potenza,,Earmarked Contribution From Robert Potenza. transmitted by check/EFT,2022
SB23,C00694323,B2376B7E8DC9E472D9E4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,25,,Earmarked Contribution From anthony avallone,,Earmarked Contribution From anthony avallone. transmitted by check/EFT,2022
SB23,C00694323,B2374422FDCB94041847,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-29,25,,Earmarked Contribution From Edgar Trotter,,Earmarked Contribution From Edgar Trotter. transmitted by check/EFT,2022
SB23,C00694323,B22AF234D34F14AB683B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,25,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B2287BEE97CFE49F385E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,25,,Earmarked Contribution From Dianna Popp,,Earmarked Contribution From Dianna Popp. transmitted by check/EFT,2022
