linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7A3DE9481A9F4EF0B37,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-05,5,5955,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A13F62CBF04194E6AA18,IND,,Gagne,Stephen,,,,734 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-05,5,717,FIRST FLEET TRANSPORT,TRUCK DRIVER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE179013BF4DC4E4196B,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,04950,,2020-05-05,25,2103,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8FEBC89912994593855,IND,,McMahan,Judith,,,,PO Box 64,,Owls Head,ME,04854,,2020-05-05,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDDA50C4A3B74B259C5,IND,,Bigl,Mary,,,,32 Forest Hl,,Bucksport,ME,04416,,2020-05-05,100,541,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5BFC8233C216460B87E,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A8252D735B3474443B91,IND,,Young,Donna,,,,PO Box 53,,Readfield,ME,04355,,2020-05-05,5,5,RSU 2,HUMAN RESOURCES,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4A1366DF5EE84E66A0B,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A73AEEB560F7D46FBAAE,IND,,Goyette,Lee,,,,199 Foreside Rd,,Falmouth,ME,04105,,2020-05-05,100,287,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4615CF28CF7246F1A09,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2020-05-05,25,1455,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A2E13FC40143F4A1CB8A,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,35,3529,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A21B628DE98D44F8198F,IND,,esposito,robert,,,,8 Anchorage Pl,,South Portland,ME,04106,,2020-05-05,500,1100,ESPO LLC,FORD DEALER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A289D7083ED8D44BE902,IND,,Ryan,William,,,,175 Foreside Rd,,Falmouth,ME,04105,,2020-05-05,2600,2600,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A73CAAC8D197541EE82A,IND,,Woodman,Mary,,,,927 Millvale Rd,,Bucksport,ME,04416,,2020-05-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA99877AAE73C4DA686B,IND,,Goodrich,Tricia,,,,855 Sokokis Trl,,North Waterboro,ME,04061,,2020-05-05,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57138701BB594B258CE,IND,,Rhodes,William,,,,442 Park Ave,,Auburn,ME,04210,,2020-05-05,100,775,AUBURN SCHOOLS,INFORMATION REQUESTED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AB3BF38F16E59471BBE3,IND,,Case,Dexter,,,,PO Box 823,,Mount Desert,ME,04660,,2020-05-05,50,287,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3A1321DCB48147A5AA7,IND,,Golden,Staci,,,,6 Midland Ave,,Calais,ME,04619,,2020-05-05,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91206E7050DB414594F,IND,,Mitchell,Anne,,,,277 South Rd,,Readfield,ME,04355,,2020-05-05,100,150,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AEE3FB16260DE46DBA10,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-05-05,5,825,USPS,PSE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2730F504AB814B139E1,IND,,Fitzgerald,Patrick,,,,15 Goodwin St,,Springvale,ME,04083,,2020-05-05,25,70,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AF8E455525D3D423CBFE,IND,,webber,steven,,,,PO Box 36,,Rockland,ME,04841,,2020-05-05,50,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00039BAC07D642A6AE0,IND,,Gagne,Stephen,,,,734 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-05,50,717,FIRST FLEET TRANSPORT,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAB1DE73284F848A98AE,IND,,Leavitt,Louise,,,,81 Willow Grove Rd,,Brunswick,ME,04011,,2020-05-05,1.5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9E4441DA75644DAA0C,IND,,Gutner,Roger,,,,4 Ballantyne Dr,,Scarborough,ME,04074,,2020-05-05,25,25,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A278373A5C3CD447BA8D,IND,,sutton,paula,,,,387 Mountain Rd,,Warren,ME,04864,,2020-05-05,250,250,EASTERN TRADERS,PROJECTS MANAGER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A4B578E75FB374313A7D,IND,,Stern,Delene,,,,9 Tamarack Ln,,Windham,ME,04062,,2020-05-05,18,180,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A808B46B086BB410E804,IND,,Obrien,Terry,,,,8 Shady Creek Ln,,Scarborough,ME,04074,,2020-05-05,45,745,CHANGE HEALTHCARE,TRAINER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F938D31D6C14DCC810,IND,,Baker,William,,,,PO Bo x 122,,Corinth,ME,04427,,2020-05-05,25,751,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B63C2D73E054C09A68,IND,,Sperdakos,Theodore,,,,476 Cooper Rd,,Alexander,ME,04694,,2020-05-05,42,338.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC66F62F6904283B0F,IND,,Deditch,Alan,,,,19 Marrs Point Rd,,Wales,ME,04280,,2020-05-05,100,250,HIGHWAY TECH,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B1CB173A3EC49B88E6,IND,,Powell,Jason,,,,13 Smithfield Dr,Apt F,Machias,ME,04654,,2020-05-05,15,19,RETIRED,PROPERTY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECDF8364DAF64AFB995,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,25,3529,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AADB7CDC728E748B5856,IND,,Bouchard,Ellery,,,,PO Box 84,,East Orland,ME,04431,,2020-05-05,5,35,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A754BA8F2CC6A4603A9E,IND,,Poulin,Richard,,,,8 Anita St,,Sabattus,ME,04280,,2020-05-05,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AB902102C074117B7B,IND,,Lewis,Dina,,,,70 Sunny Hill Rd,,Casco,ME,04015,,2020-05-05,5,339,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4AFE418FDAE341EDB2D,IND,,Merrill,Scott,,,,345 Stetson Rd,,Lewiston,ME,04240,,2020-05-05,23,554,SNC LAVALIN,CAD TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E200762BC0948D7A58,IND,,martinoli,sergio,,,,138 Ross Rd,,Old Orchard Beach,ME,04064,,2020-05-05,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B5C3439F6034CFE89C,IND,,Bigl,Mary,,,,32 Forest Hl,,Bucksport,ME,04416,,2020-05-05,25,541,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A26C156F1A7474A1F9AF,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2020-05-05,35,1455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4673FA9E329349C4831,IND,,Bennett,David,,,,14 Byron Ln,,Windsor,ME,04363,,2020-05-05,42,277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7B740615391486C875,IND,,RUDD,CASANDRA,,,,29 Payne St,,Springvale,ME,04083,,2020-05-05,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C74B6B1F0DB4D36832,IND,,Baker,William,,,,PO Bo x 122,,Corinth,ME,04427,,2020-05-05,100,751,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87F2F176819D4675B58,IND,,woodward,Vaughn,,,,7 Blear Dr,,East Waterboro,ME,04030,,2020-05-05,25,185,PRATT&WHITNEY,WELDER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0FB87CF082CE4AD4A5F,IND,,Corrado,Paul,,,,PO Box 613,,Corinth,ME,04427,,2020-05-05,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04DD3756D1CA4165AE6,IND,,Whitney,Michael,,,,119 Main St,,Lincoln,ME,04457,,2020-05-05,50,235,WHITNEY ENERGY INC,HEATING OIL  LP DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33B9FC337AD64712ADC,IND,,Anderson,Jay,,,,7 Andersons Way,,Hudson,ME,04449,,2020-05-05,50,239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC2A3F1451EF479AB82,IND,,Boutilier,Annette,,,,PO Box 154,,Oakfield,ME,04763,,2020-05-05,5,60,MADIGAN HEALTH CARE,DIRECTOR OF REHAB,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F89C992E4A94079BE6,IND,,Gagne,Stephen,,,,734 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-05,5,717,FIRST FLEET TRANSPORT,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE03CD3D8BB394BE3BBE,IND,,L,SANDRA,,,,5 Kellogg St,Fl 1,Portland,ME,04101,,2020-05-05,42,84,RSOURCE,REMOTE MEDICAL BILLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D76F896BC84DA6BB6,IND,,Groff,Pamela,,,,115 Penobscot St,,Rumford,ME,04276,,2020-05-05,5,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF9BA08D2B8D428F851,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2020-05-05,50,1166,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DF540DD9B0F4A48A3B,IND,,Bigl,Mary,,,,32 Forest Hl,,Bucksport,ME,04416,,2020-05-05,25,541,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF98F56F9183749E9BE8,IND,,MacDougall,Andrew,,,,49 Pine View Ridge Rd,,Boothbay,ME,04537,,2020-05-05,5,5,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A40F3123C1CE744BE93E,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2020-05-05,35,659,ROSS MANOR,CNA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABBD9B6CD7FDB4EC5A0D,IND,,Andreasen,Debra,,,,425 S Shore Dr,,Warren,ME,04864,,2020-05-05,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D88BFA00E974815B25,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A4C3EF0FD28BA4D0485B,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,25,3529,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A2DC5EB27C9544C63991,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,50,3529,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2F8D1981A084BCEB68,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-05-05,21.25,1736,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A90D8528179C34CC0AC1,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AD1F04B9E594E4B2DA8E,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7941E27D2068430FB58,IND,,Morse,Deanna,,,,PO Box 417,,Patten,ME,04765,,2020-05-05,50,134,SELF-EMPLOYED,PROPERTY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13ED6BE71D2C4C90868,IND,,Ridley,Therese,,,,374 Lisbon St,,Lisbon,ME,04250,,2020-05-05,50,50,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AD4E97211F021454DA9B,IND,,McNair,Terri,,,,137 Sewall Dr,,Farmington,ME,04938,,2020-05-05,100,1420,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6A8F2B1849F44E0A74,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,04950,,2020-05-05,4,2103,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8247ED54EEAA4AD6952,IND,,Deschenes,Robert,,,,PO Box 33,,Princeton,ME,04668,,2020-05-05,100,135,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9689FBBB030C41EB85E,IND,,Smith,Arthur,,,,9 Welch Dr,,Casco,ME,04015,,2020-05-05,35,860.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A329DD6490C4D4811AFA,IND,,MacDonald,Carole,,,,834 Dutch Nck,,Waldoboro,ME,04572,,2020-05-05,5,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C615ABA99974B9FB49,IND,,Field,Laura,,,,714 Bald Hill Rd,,New Gloucester,ME,04260,,2020-05-05,75,1920,MMC,HERDSMEN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE8E79230102405DB6B,IND,,averill,Ornsville,,,,59 Henderson St,,Brownville,ME,04414,,2020-05-05,100,870,MARDENS,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7B5F9A6A764477EB9F,IND,,West,Raymond,,,,10 Pinewood Dr,,Topsham,ME,04086,,2020-05-05,20,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6908B6A57F3437F84C,IND,,Mulheron,Forrest,,,,250 French St,,Bangor,ME,04401,,2020-05-05,5,55,UTI GOBAL,IT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16BAEFE072D945D8A81,IND,,Campbell,Norman P.,,,,27 Ragged Mtn Rd,,Camden,ME,04843,,2020-05-05,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE64087462A0F432A8EB,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2020-05-05,35,1455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C9BDA96CF1D49C890F,IND,,Maas,Irene,,,,59 Moon Garden Way,,Diamond Cove,ME,04109,,2020-05-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24AAE196A45D406B841,IND,,Delano,Lonnie,,,,383 Main St,,Pittsfield,ME,04967,,2020-05-05,35,35,DYSARTS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E175C4B06794BD9A1F,IND,,collins,donald,,,,67 Ossipee Trl,,Limington,ME,04049,,2020-05-05,100,639,NOT EMPLOYED,DISABLE VET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99548A45DF514F7CB2B,IND,,Leavitt,Louise,,,,81 Willow Grove Rd,,Brunswick,ME,04011,,2020-05-05,8.5,90,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4965833095B94E4890B,IND,,Porter,David,,,,173 Ashton Rd,,Norway,ME,04268,,2020-05-05,5,795,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB428D83CB68C401F93C,IND,,peters,Pam,,,,28 Henry St,,South Portland,ME,04106,,2020-05-05,20,120,SELF-EMPLOYED,MEDICAL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0A8EC40767F43C9B67,IND,,Baker,William,,,,PO Bo x 122,,Corinth,ME,04427,,2020-05-05,25,751,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0767E562E9AB41C8808,IND,,Merrill,Scott,,,,345 Stetson Rd,,Lewiston,ME,04240,,2020-05-05,23,554,SNC LAVALIN,CAD TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7B3E8CA4481408D9B5,IND,,Weston,Lynn,,,,121 White Settlement Rd,,Houlton,ME,04730,,2020-05-05,50,226,HOULTON REGIONAL HOSPITAL,MEDICAL TRANSCRIPTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD32027972E54D7DAB2,IND,,Douglass,Cynthia,,,,20 Gould Farm Rd,,Hiram,ME,04041,,2020-05-05,15,40,TIMBERLAND HOME CARE,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BAAEFA8CF524F438DE,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2020-05-05,25,2397,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A7143D37B0FF54F1593F,IND,,Groff,Pamela,,,,115 Penobscot St,,Rumford,ME,04276,,2020-05-05,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22B2FE71124D4163A4B,IND,,BEAUDET,Tarain,,,,541 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-05,25,180,NOT EMPLOYED,ELECTRICIAN,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A04AD2BA012294916824,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-05-05,25,825,USPS,PSE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6F3B7E67E8BE4D4EA34,IND,,Mulheron,Forrest,,,,250 French St,,Bangor,ME,04401,,2020-05-05,50,55,UTI GOBAL,IT,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A7D19745143F144A4B0A,IND,,Jenkins,Cheryl,,,,32 Cunningham Rd,,Freeport,ME,04032,,2020-05-05,55,210,NOT EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0543A8F0707476DA7C,IND,,Amidon,Phillip,,,,188 Back Rd,,Skowhegan,ME,04976,,2020-05-05,42,620.2,SEBASTICOOK VALLEY HOSPITAL,GASTROENTEROLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C8C1B4306545E9969,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A4171A23909074964A07,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-05,10,3529,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A6EDBCF278C2244E7823,IND,,Cook,Laurence,,,,179 Forest Ave,,Bangor,ME,04401,,2020-05-05,45,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72F7B92A2FD94BB3B7D,IND,,Godfrey,William,,,,92 Packard Shores Rd,,Readfield,ME,04355,,2020-05-05,100,550,MARSHMCLENNAN,REINSURANCE BROKET,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC27A2D0F80B448D2BB8,IND,,Baker,William,,,,PO Bo x 122,,Corinth,ME,04427,,2020-05-05,25,751,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33B724AEECB14E8CB2E,IND,,Lewis,Dina,,,,70 Sunny Hill Rd,,Casco,ME,04015,,2020-05-05,10,339,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3A9141C8E7D24C9A916,IND,,Downey,Derreth,,,,97 Sea Mist Ln,,Wells,ME,04090,,2020-05-05,100,606,MISTY HARBOR INC,PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A723AAF69C7F2454292C,IND,,Marsters Jr,Irvine,,,,30 I St,,Bangor,ME,04401,,2020-05-05,25,1455,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A94F3275C7F4E4C61B37,IND,,Bernard,John,,,,11 Tourmaline Ln,,Auburn,ME,04210,,2020-05-05,35,169,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CE1C7AD38124D7A9F8,IND,,Hewett,Victor,,,,41 Dawes Rd,,Dover Foxcroft,ME,04426,,2020-05-05,5,240,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9B6E4C61B7FC43D28F1,IND,,Porter,David,,,,173 Ashton Rd,,Norway,ME,04268,,2020-05-05,25,795,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,ADC661FA2514E4B7D8FB,IND,,Hennessy,Rick,,,,PO Box 774,,York,ME,03909,,2020-05-05,7.5,1552,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AB39CDBEFB8FB4B15870,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,04950,,2020-05-05,2,2103,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D1B553B548A4A90BA4,IND,,McGray,Lindsay,,,,301 Snell Hill Rd,,Turner,ME,04282,,2020-05-05,2,6,ST. MARYS REGIONAL HOSPITAL,PATIENT SERVICES REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39779093EF334A6BA10,IND,,Gelardi,Anthony,,,,50 Market St,,South Portland,ME,04106,,2020-05-05,50,50,GOPRO INDUSTRIAL,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
