linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7125B2D0C6954D98912,IND,,HillArenz,Lisa,,,,3839 N US Highway 93,,Moore,ID,83255,,2021-08-20,25,1087.21,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6E3EE570B3EA4170BA2,IND,,Beggs,Walter,,,,15929 W Julia Dr,,Hauser,ID,83854,,2021-08-20,25,2125,"PRS, INC",ACCT MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A683C8DB30C9E4EC784E,IND,,Moore,Cristy,,,,22606 S Madrona Loop,,Worley,ID,83876,,2021-08-20,25,1440,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A66FEEE46CAA84C8E81C,IND,,Arter,Sherri,,,,309 E 9th Ave,,Post Falls,ID,83854,,2021-08-20,25,25,SELF,ENERGY HEALER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63FB0F9D1AE0409A877,IND,,Harris,Mack,,,,808 S Riverside Harbor Dr,,Post Falls,ID,83854,,2021-08-20,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60A9AD66A8284FF2B72,IND,,Renz,Charles,,,,1165 S Madison Rd,,Post Falls,ID,83854,,2021-08-20,25,640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59B9959C91E149B4ACE,IND,,Blair,Ken,,,,1529 S Longmont Ave,,Boise,ID,83706,,2021-08-20,25,160,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A5415D23840C940359D5,IND,,Anderson,Michelle,,,,241 Driftwood Shr,,Sagle,ID,83860,,2021-08-20,25,640,RETIRED,RETIRED,,Earmarked for JOSE CASTILLO FOR CONGRESS (C00711358),2022
SA11AI,C00694323,A50F0EEFC5C0645BC82F,IND,,Ramsey,Keith,,,,1033 Sandy Glen Ln,,Burley,ID,83318,,2021-08-20,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A502A7E73AEAC4BB0928,IND,,Andrade,Ray,,,,4601 W Braveheart St,,Eagle,ID,83616,,2021-08-20,25,140,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4C594AEC4A88462B9EA,IND,,HALL,TERESA,,,,310 E 45th St,,Garden City,ID,83714,,2021-08-20,25,582,FIRST STUDENT,BUS MONITOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A36B1657AE90A498D84B,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2021-09-09,25,1414,BEYONDSOFT,PROJECT MANAGER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0B868C4D478944E3920,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-09,25,21776,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
SA11AI,C00694323,A0CD0DD06066B4C5F97D,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-09,25,21776,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A31A34768A08F406A973,IND,,ToguchiCunningham,Susie,,,,10229 W Greenleaf Ct,,Boise,ID,83704,,2021-09-09,25,385,Self employed,IT SUPPORT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22F05AE449364FA28BF,IND,,Moran,Doris,,,,402 E Sunrise Dr,,Coeur D Alene,ID,83815,,2021-09-09,25,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25246601BDB74468B4D,IND,,Beers,Cheryl,,,,416 River St,,Salmon,ID,83467,,2021-09-09,25,639,Salmon Dental Center,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4400EF51284A41C29E4,IND,,Freiley,Linda,,,,PO Box 416,,Clark Fork,ID,83811,,2021-09-09,25,256,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43597E3E33C14744B3C,IND,,Echols,Deon,,,,935 E 7th St,,Emmett,ID,83617,,2021-09-09,25,287.76,RETIRED,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD72795F037B4E3F8F2,IND,,Larson,Susan,,,,10066 W Twin Lakes Rd,,Rathdrum,ID,83858,,2021-09-08,25,677,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A53473892769243F8999,IND,,M Cooper,Mina,,,,16777 N Wessex Ln,,Nampa,ID,83687,,2021-09-09,25,2436,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00413A1721284F71843,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,83638,,2021-09-09,25,180,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A03F8BF9162434E8A8A0,IND,,Mitchell,Kate,,,,838 W 100 S,,Blackfoot,ID,83221,,2021-09-09,25,1085.75,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3A728FB83F53457B894,IND,,Fulton,Neil,,,,934 N Longhorn Pl,,Eagle,ID,83616,,2021-09-09,25,1283,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0492403B4C184FD3A2A,IND,,Dickinson,Annette,,,,13930 W 2nd Ave,,Orofino,ID,83544,,2021-09-09,25,352,AVIATION PERSONNEL,Aircraft mehanic,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CEF4F6606A04D75814,IND,,Bingham,Bob,,,,525 E Red Rock Dr,,Meridian,ID,83646,,2021-09-09,25,336,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0A9F45572BEA4D53951,IND,,Howard,Loy,,,,3812 E Kingsbridge St,,Meridian,ID,83642,,2021-09-09,25,125,BISHS RV,REGIONAL DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F824B2796034A12886,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-09,25,21776,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1798DA4BACD84C349F9,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,83638,,2021-09-09,25,180,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1C092BD5FACB4EBA89F,IND,,Dominick,Teresa,,,,144 5th St,,Idaho Falls,ID,83401,,2021-09-09,25,330,FLUOR IDAHO,SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C0FFA2154674D8FA3C,IND,,Grill,David,,,,2208 Stewart Ave,,Nampa,ID,83686,,2021-09-09,25,220,TVRR,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28D3F745B8D2461491A,IND,,Renz,Charles,,,,1165 S Madison Rd,,Post Falls,ID,83854,,2021-09-09,25,725,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29D755FB079B4A478E3,IND,,Murray,David,,,,1217 E Pine St,,Caldwell,ID,83605,,2021-09-09,25,363,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3541E29588754D18837,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-09,25,21776,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A353D3DA375364F7EB54,IND,,Gullion,Marsha,,,,8360 E Twin Eagles St,,Nampa,ID,83687,,2021-09-09,25,1175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F39519701AE4398BA1,IND,,Brown,Landra,,,,2616 S Hilton St,,Boise,ID,83705,,2021-09-09,25,240,ARTISTIC INTERIORS,INTERIOR DESIGN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51C1CFF668B74A45AA6,IND,,Lewis,Mark Almquist or,,,,27147 S Lacon Ln,,Harrison,ID,83833,,2021-09-09,25,152.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51AE2314CE8E4018980,IND,,Berkley,William D,,,,257 W Redgrave Dr,,Meridian,ID,83646,,2021-09-10,25,185,RETIRED,RETIRED,,Earmarked for REAL TINA FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A50F8F9C464904AE19F8,IND,,Call,Kimberly,,,,105 Old Stage Rd,,Salmon,ID,83467,,2021-09-10,25,100,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4AAE065D18254419B35,IND,,Brand,Charles,,,,4188 NE Brand Way,,Mountain Home,ID,83647,,2021-09-10,25,465,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A49573F1A284D49C1A73,IND,,Crawfordalan,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-09-10,25,11923.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4111E8412BC54D34AAD,IND,,Simmons,Sheila,,,,PO Box 484,,Kamiah,ID,83536,,2021-09-10,25,535,SIMMONS SANITATION,GARBAGE COMPANY,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A402F177144064AF88CD,IND,,Brewer,Robert,,,,21751 S Lakeview Dr,,Worley,ID,83876,,2021-09-10,25,75,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A39A679DED25E45339AD,IND,,Davis,Neil,,,,5410 W Anna St,,Boise,ID,83705,,2021-09-10,25,145,SNAP-ON,MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A350D53C79990456E8FD,IND,,Simmons,Sheila,,,,PO Box 484,,Kamiah,ID,83536,,2021-09-10,25,535,SIMMONS SANITATION,GARBAGE COMPANY,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A30D58879E30944A5AA9,IND,,Crawfordalan,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-09-10,25,11923.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2F3640DA524649C3AE9,IND,,Harpham,Lois,,,,6230 N Shandee Dr,,Meridian,ID,83646,,2021-09-10,25,376.6,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A30614807B20F4B14BAF,IND,,Seubert McDonough,Cherie,,,,PO Box 155,,Cottonwood,ID,83522,,2021-09-10,25,5790,SEUBERT EXCUVATORS INC,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2908F2B1D73B4F1FBD8,IND,,Anderson,Thomas,,,,12313 W Irving St,,Boise,ID,83713,,2021-09-10,25,764.97,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A24E830C017F4452C913,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-09-10,25,26883.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EEDB7EF9010404292B,IND,,Young,Emerson R,,,,294 N 4400 E,,Rigby,ID,83442,,2021-09-10,25,860,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1DD645262A644AE59DE,IND,,Schroeder,Frederick,,,,3265 Sonora Dr,,Idaho Falls,ID,83404,,2021-09-10,25,3968.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D74A373FE0B44069F3,IND,,Jacobs,Jake,,,,6700 N Linder Rd,Ste 156,Meridian,ID,83646,,2021-09-10,25,2307,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F794B52A8FA43A5AF1,IND,,Kakar,Frances,,,,709 W Brahma Ct,,Post Falls,ID,83854,,2021-09-10,25,395,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A148C5D0B28594EF0B0D,IND,,Williamson,Barbara,,,,79 Lower Pack River Rd,,Sandpoint,ID,83864,,2021-09-10,25,1215,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A0FCD3731B6B641F2A75,IND,,Adams,Janet,,,,3401 N 4th St,Unit A,Coeur D Alene,ID,83815,,2021-09-10,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AD97012D8984F809C8,IND,,English,Patty,,,,2157 E Settlement Rd,,Priest River,ID,83856,,2021-09-10,25,370,SELF,LEGAL TRANSCRIBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A2B441812014CB697E,IND,,Wilson,Debra,,,,5668 W Bloom St,,Boise,ID,83703,,2021-09-10,25,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93C1FF648A3B45529E9,IND,,Summer,Joseph,,,,316 S Holly St,,Nampa,ID,83686,,2021-11-17,25,124,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58B08E968EB44B39A26,IND,,Dow,Judy,,,,215 NW Carrie Cir,,Mountain Home,ID,83647,,2021-11-17,25,855,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A9B45190798BE447E9D4,IND,,Walters,Marc,,,,5699 W Creeks Edge Dr,,Boise,ID,83714,,2021-11-17,25,25,SELF,Commercial Architectural Photographer,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A86A48947A6014B42BEF,IND,,Rogers,Marvin,,,,PO Box 640,,Plummer,ID,83851,,2021-11-17,25,66,SELF,GENERAL CONTRACTOR,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A73C58772C3744D2181E,IND,,Crawfordalan,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-11-17,25,16436.8,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A95ACF92F11D1466DB35,IND,,WindsorMay,Connie,,,,3095 Addison Ave E,,Twin Falls,ID,83301,,2021-11-17,25,75,SELF-EMPLOYED,NURSERY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48B2109BFF9D4F8C964,IND,,Serr,Debbie,,,,594 Garnet St,,Twin Falls,ID,83301,,2021-11-17,25,325,IDAHO CONSUMER DIRECT,CAREGIVER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A78194EC7CEC64F60AAA,IND,,Spalding,Jean,,,,11496 W Concord River Way,,Nampa,ID,83686,,2021-11-17,25,322.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9EF7A6E6064D451F9E4,IND,,Serr,Debbie,,,,594 Garnet St,,Twin Falls,ID,83301,,2021-11-17,25,325,IDAHO CONSUMER DIRECT,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A853BDC80E4CC4E0DBB7,IND,,Serr,Debbie,,,,594 Garnet St,,Twin Falls,ID,83301,,2021-11-17,25,325,IDAHO CONSUMER DIRECT,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84664695579A4087927,IND,,Weber,Nita,,,,1497 Bailey Creek Rd,,Soda Springs,ID,83276,,2021-11-17,25,275,CARIBOU MEMORIAL HOSPITAL,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96C8B7AA1D304E11865,IND,,McMillen,Vee,,,,PO Box 112,,Craigmont,ID,83523,,2021-11-17,25,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A972A7365677E4349840,IND,,brunell,yerry,,,,171 Bearing Tree Ln,,Spirit Lake,ID,83869,,2021-11-17,25,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A527EE791F86D455F9FF,IND,,Cole,Bruce,,,,12 Saddle Springs Rd,,North Fork,ID,83466,,2021-11-17,25,972.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A753F73BEC68643F980C,IND,,MCGREGOR,WILLIAM,,,,1349 S Tetonia Dr,,Boise,ID,83705,,2021-11-17,25,1913.57,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88F92394C2F5439794F,IND,,Guyette,Venise,,,,17094 N Freeman Ct,,Nampa,ID,83687,,2021-11-17,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A5175DB46379A4497A59,IND,,Aitken,David,,,,5789 N Harcourt Dr,,Coeur D Alene,ID,83815,,2021-11-17,25,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EC6D52DA4194A8FB17,IND,,dunnick,susan,,,,897 Wallen Rd,,Bonners Ferry,ID,83805,,2021-11-17,25,1296,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50BDD270B7554682B8E,IND,,Palumbo,Jacqueline,,,,12177 N Smith Ave,,Rathdrum,ID,83858,,2021-11-17,25,2460,Advantage Doirs USA,V.P.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71CA0D0EA40740DFA4C,IND,,Spalding,Jean,,,,11496 W Concord River Way,,Nampa,ID,83686,,2021-11-17,25,322.25,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5044E773E7BC4317AE2,IND,,Lynch,Rosalie,,,,797 Dolson Ln,,Eagle,ID,83616,,2021-11-17,25,131,OLA,THERAPIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F5F0934EEC346029D6,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-11-17,25,38395.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC512FDF1B57B4B0B875,IND,,DuPre,Peter,,,,PO Box 1448,,Kamiah,ID,83536,,2021-11-17,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED26D3CFC81F4948BAD,IND,,Galane,Jon,,,,10210 W Whispering Cliffs Dr,,Boise,ID,83704,,2021-11-17,25,615,MOUNTAIN WEST,C E O,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA00257B604C3493A909,IND,,DuPre,Peter,,,,PO Box 1448,,Kamiah,ID,83536,,2021-11-17,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4EB5BAFB32440F580D,IND,,Ovetly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-11-17,25,21775.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA122D37F881E4CCDAC5,IND,,M Piper,Elizabeth,,,,2920 W Kuna Mora Rd,,Kuna,ID,83634,,2021-11-17,25,740,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD21E818F718947CFA42,IND,,McSparran,Phillip,,,,111 N Agate Dr,,Salmon,ID,83467,,2021-11-17,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA829AFAC738E48588D9,IND,,shannon,gene,,,,15587 Blue Sky Ave,,Caldwell,ID,83607,,2021-11-17,25,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB2521C884C44A68BA5,IND,,Luper,Leah,,,,16703 Heathrow Pl,,Nampa,ID,83651,,2021-11-17,25,1074,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3B8D25409274F9EAF4,IND,,Huckins,JoAnne,,,,2146 Rendezvous Rd,,Idaho Falls,ID,83402,,2021-11-17,25,775,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6BD683209834A158DA,IND,,Moore,Cristy,,,,22606 S Madrona Loop,,Worley,ID,83876,,2021-11-17,25,2145,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AC676AF3E1B604DDA91D,IND,,Baldwin,Lorraine,,,,6325 W Tahoe Dr,,Boise,ID,83709,,2021-11-17,25,85,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,ABE95FE47FE164D3B88C,IND,,Dilling,Ella,,,,21349 Arrow Rim Ln,,Juliaetta,ID,83535,,2021-11-17,25,2340,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AA75AD8ECCE7440AEA95,IND,,Ulshafer,Robert L,,,,3104 E Leslie Dr,,Meridian,ID,83646,,2021-11-17,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD46800243F249C1B80,IND,,West,Doug,,,,215 E 2nd S,,Preston,ID,83263,,2021-11-21,25,2725.75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB89713E3224F4955B35,IND,,Cooper,Curtis,,,,2200 W Whistler Loop,,Coeur D Alene,ID,83814,,2021-11-21,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABACD149ECD394DF185A,IND,,Shaffer,Stephanie,,,,11349 W Bakula Dr,,Boise,ID,83709,,2021-11-21,25,25,"Idaho Liquor Delivery, LLC",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81D133CD825C452BB54,IND,,Eshom,Michael,,,,111 Davis Ave,,Nampa,ID,83651,,2021-11-21,25,30,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AAA3270AFFA534B159F7,IND,,Brook,Steven,,,,2310 S Stonehedge Dr,,Nampa,ID,83686,,2021-11-21,25,25,Airco field services,MILLWRIGHT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD7FE38894C654913A90,IND,,Newman,Darinda,,,,2135 Colonial Ln,,Pocatello,ID,83201,,2021-11-21,25,715,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA588162B288D4620AE9,IND,,Sweet,Marsha,,,,2655 Homestead Ln,,Idaho Falls,ID,83404,,2021-11-21,25,356,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5237E8B88BD48E7AE8,IND,,Zollinger,Jean,,,,221 Buckingham Dr,,Twin Falls,ID,83301,,2021-11-21,25,2025,HOSPICE VISIONS,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95993F94E1F94DCBBF8,IND,,Killey Jr,Richard,,,,803 N Synergy Way,,Eagle,ID,83616,,2021-11-21,25,929.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B19205E3E884E6D92A,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2021-11-21,25,589,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8ADCF885A41942AA8CB,IND,,Thompson,Camille,,,,PO Box 746,,Bayview,ID,83803,,2021-11-21,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8875FB8598094B788E5,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-11-21,25,38856.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86CD72CE06AE447D8F5,IND,,Harris,Jerry,,,,100 Williams Creek Rd,,Salmon,ID,83467,,2021-11-21,25,251,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4C18A13C8C1456AA3E,IND,,Ferguson,Pamela,,,,1226 E Hoffman Ave,,Coeur D Alene,ID,83815,,2021-11-21,25,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84D8BC30070E49498CC,IND,,Dunn,Craig,,,,6326 E Gateway Ct,,Boise,ID,83716,,2021-11-21,25,275,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
