linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234029835,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of MATA, SHIRLEY",2020
SB23,C00401224,SB23_234028407,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of PRAPAISILP, JAY",2020
SB23,C00401224,SB23_234018295,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of HERZOG, JAN",2020
SB23,C00401224,SB23_234020114,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHUSTER, DEBRA",2020
SB23,C00401224,SB23_234019003,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of SAMUEL, EVE",2020
SB23,C00401224,SB23_234019534,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,100,,Earmark Contribution,,"Earmark of HIRNER, DEIRDRE",2020
SB23,C00401224,SB23_234023323,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of MCLAUGHLIN, ROBERT",2020
SB23,C00401224,SB23_234495434,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,3,,Earmark Contribution,,"Earmark of SCHAFFER, ROSEMARY",2020
SB23,C00401224,SB23_234792864,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,35,,Earmark Contribution,,"Earmark of GMERICK, BRIAN",2020
SB23,C00401224,SB23_234762076,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of ARDOLINO, DON",2020
SB23,C00401224,SB23_234761923,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of SOUTHWORTH, WILLIAM",2020
SB23,C00401224,SB23_234444324,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,100,,Earmark Contribution,,"Earmark of TRIAL, MIKE",2020
SB23,C00401224,SB23_234715328,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of EPPS, LOGAN",2020
SB23,C00401224,SB23_234465084,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of SHARPE, GARY",2020
SB23,C00401224,SB23_234717165,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of MCCLELLAN, MARY",2020
SB23,C00401224,SB23_234824887,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,5,,Earmark Contribution,,"Earmark of BUBENIK, PATRICIA",2020
SB23,C00401224,SB23_234873494,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of KENNEDY, MAVIS",2020
SB23,C00401224,SB23_234896742,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of MURPHY-OVERMANN, MARY",2020
SB23,C00401224,SB23_234894892,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of GREENWALD, CAMILLE",2020
SB23,C00401224,SB23_234891657,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,5,,Earmark Contribution,,"Earmark of GOODELL, PETER",2020
SB23,C00401224,SB23_234697744,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of BEHNA, ERIC",2020
SB23,C00401224,SB23_234735618,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHWARZ, KURT",2020
SB23,C00401224,SB23_234683250,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,100,,Earmark Contribution,,"Earmark of MEYERS, BRYAN",2020
SB23,C00401224,SB23_234692409,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,5,,Earmark Contribution,,"Earmark of LICATA, JO",2020
SB23,C00401224,SB23_234678475,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of KITCHEN, DEBORAH",2020
SB23,C00401224,SB23_234670466,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of SCHMIZ, CHRISTINE",2020
SB23,C00401224,SB23_234873663,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,50,,Earmark Contribution,,"Earmark of MURPHY, CHRISTINA",2020
SB23,C00401224,SB23_234839209,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of THOMAS, MICHAEL",2020
SB23,C00401224,SB23_233705095,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,2000,,Earmark Contribution,,"Earmark of DON BEYER, FRIENDS OF",2020
SB23,C00401224,SB23_233684777,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,40,,Earmark Contribution,,"Earmark of ROESLER, PAUL",2020
SB23,C00401224,SB23_234329396,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,500,,Earmark Contribution,,"Earmark of GARINO, AGNES",2020
SB23,C00401224,SB23_233747182,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,250,,Earmark Contribution,,"Earmark of PLONKA, DANA",2020
SB23,C00401224,SB23_233708528,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,500,,Earmark Contribution,,"Earmark of JOHNSON, ROGER",2020
SB23,C00401224,SB23_234477761,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of ANDEL, MARIE",2020
SB23,C00401224,SB23_234735912,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of NELSON, JOANNE",2020
SB23,C00401224,SB23_234723728,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of CHAPPELL, JEFFREY",2020
SB23,C00401224,SB23_234725429,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,5,,Earmark Contribution,,"Earmark of LEIP, LAWRENCE D.",2020
SB23,C00401224,SB23_234709648,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,250,,Earmark Contribution,,"Earmark of SAMUELS, STEPHANIE",2020
SB23,C00401224,SB23_234699884,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,100,,Earmark Contribution,,"Earmark of FENNELL, KAREN",2020
SB23,C00401224,SB23_234685789,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of KALIL, PAUL",2020
SB23,C00401224,SB23_234686397,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,10,,Earmark Contribution,,"Earmark of GALLUP, RICK",2020
SB23,C00401224,SB23_234689189,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,25,,Earmark Contribution,,"Earmark of TURNER, MARILYN",2020
SB23,C00401224,SB23_234698305,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-17,5,,Earmark Contribution,,"Earmark of STRUEMPH, ROBERT",2020
SB23,C00401224,SB23_233252771,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of KIENTZEL, LISA",2020
SB23,C00401224,SB23_233275700,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of BUNGE, DAVID",2020
SB23,C00401224,SB23_233520176,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of KING, MICHAEL",2020
SB23,C00401224,SB23_231866871,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,1.25,,Earmark Contribution,,"Earmark of AGNE, JASON",2020
SB23,C00401224,SB23_231866223,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of TILLY, JASON",2020
SB23,C00401224,SB23_232314744,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of SCHLECHT, WILLIAM",2020
SB23,C00401224,SB23_232068472,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of SIMON, SHULAMITH",2020
SB23,C00401224,SB23_232136771,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of BILHEIMER, THARON",2020
SB23,C00401224,SB23_232419284,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of AUSTIN, KATHY",2020
SB23,C00401224,SB23_232585770,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of LACKEY, PATRICIA",2020
SB23,C00401224,SB23_232582072,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of RILEY, ANN",2020
SB23,C00401224,SB23_232454606,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,1.01,,Earmark Contribution,,"Earmark of HOLMES, ARTHUR",2020
SB23,C00401224,SB23_232585758,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of LINDSEY, JOHN",2020
SB23,C00401224,SB23_232911909,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of TOKARZ, KAREN",2020
SB23,C00401224,SB23_232664904,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of SANZ-AGERO, JOYANN",2020
SB23,C00401224,SB23_233002454,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of SCHIMEL, KENNETH",2020
SB23,C00401224,SB23_232656405,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,2.55,,Earmark Contribution,,"Earmark of GRASS, RYAN",2020
SB23,C00401224,SB23_232625587,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of LOCKE, SEAN",2020
SB23,C00401224,SB23_232626488,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of LEE, JOSEPH",2020
SB23,C00401224,SB23_233144655,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of KASSEL, DIANE",2020
SB23,C00401224,SB23_233136785,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,76.92,,Earmark Contribution,,"Earmark of KELSEY, KEENAN",2020
SB23,C00401224,SB23_233158474,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of SCHROEDER, ANN",2020
SB23,C00401224,SB23_233223276,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of BAUM, CARLA",2020
SB23,C00401224,SB23_233280493,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of FRANK, SCOTT",2020
SB23,C00401224,SB23_233316216,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,1000,,Earmark Contribution,,"Earmark of SCHLUETER, ALBERT",2020
SB23,C00401224,SB23_233586258,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of WILSON, ALEXANDER",2020
SB23,C00401224,SB23_233525627,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,500,,Earmark Contribution,,"Earmark of MORSE, DAVID",2020
SB23,C00401224,SB23_233522345,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of MIELZINER, GAIL",2020
SB23,C00401224,SB23_233373483,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of MALOTT, F STEPHEN",2020
SB23,C00401224,SB23_233581317,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of HOLMES, ARTHUR",2020
SB23,C00401224,SB23_231864285,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of PRESTEMON, GREGORY",2020
SB23,C00401224,SB23_231993330,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of DOYLE, SUSAN",2020
SB23,C00401224,SB23_231955006,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of LEVERICH, WESLEY",2020
SB23,C00401224,SB23_231960175,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of MORROW-HOWELL, NANCY",2020
SB23,C00401224,SB23_231956841,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,14.7,,Earmark Contribution,,"Earmark of GLOVSKY, CHARLES",2020
SB23,C00401224,SB23_232020261,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,300,,Earmark Contribution,,"Earmark of ARNOLD, LAURA",2020
SB23,C00401224,SB23_232097107,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,10,,Earmark Contribution,,"Earmark of INGRAM, MATTHEW",2020
SB23,C00401224,SB23_232533391,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, BATYA A",2020
SB23,C00401224,SB23_232382626,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of ANDERSON, JILL",2020
SB23,C00401224,SB23_232850954,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,200,,Earmark Contribution,,"Earmark of AGHA, JAMSHED",2020
SB23,C00401224,SB23_232899349,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of JARVIS, JACQUELIN",2020
SB23,C00401224,SB23_232786581,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of DYER, ZACH",2020
SB23,C00401224,SB23_232839111,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of TERBOVICH, SAMUEL",2020
SB23,C00401224,SB23_232722391,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of NEESE, PAULA",2020
SB23,C00401224,SB23_232671203,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of ASNES, CLARA",2020
SB23,C00401224,SB23_233080189,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of SACHAR, LILI",2020
SB23,C00401224,SB23_232846414,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of HUDSON, SIGMUND",2020
SB23,C00401224,SB23_232876024,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of SHELBY, ROBERT",2020
SB23,C00401224,SB23_233489351,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,1.92,,Earmark Contribution,,"Earmark of RAKESTRAW, LARRY",2020
SB23,C00401224,SB23_233526535,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of WHITE, ANN",2020
SB23,C00401224,SB23_233532786,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of LABURAY, GARY",2020
SB23,C00401224,SB23_233536317,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of NELSON, JOANNE",2020
SB23,C00401224,SB23_233557877,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of HOGAN, MARTHA",2020
SB23,C00401224,SB23_233349477,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,250,,Earmark Contribution,,"Earmark of HOFFMAN, GAYLA",2020
SB23,C00401224,SB23_233553230,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of MARQUEZ, CARLOS",2020
SB23,C00401224,SB23_232617725,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of HUGHES, LYNN",2020
SB23,C00401224,SB23_232728467,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of BERRINI, MICHAEL",2020
SB23,C00401224,SB23_231993457,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,10,,Earmark Contribution,,"Earmark of DOYLE, SUSAN",2020
SB23,C00401224,SB23_232072711,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of HERNLUND, WILLIAM",2020
SB23,C00401224,SB23_232081558,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of OWENS, MICHAEL",2020
SB23,C00401224,SB23_232287527,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,38.46,,Earmark Contribution,,"Earmark of ASHLEY, CARLA",2020
SB23,C00401224,SB23_232263894,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,10,,Earmark Contribution,,"Earmark of MIDDLETON, JOSHUA",2020
SB23,C00401224,SB23_232733383,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,100,,Earmark Contribution,,"Earmark of GOLDSTEIN, MICHAEL",2020
SB23,C00401224,SB23_232733680,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of BARRETT, FRANCES",2020
SB23,C00401224,SB23_233069183,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,500,,Earmark Contribution,,"Earmark of PATTON, ROBERT",2020
SB23,C00401224,SB23_233090414,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of KRAUS, COLIN",2020
SB23,C00401224,SB23_233082437,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,50,,Earmark Contribution,,"Earmark of MOORE, SARAH",2020
SB23,C00401224,SB23_233185171,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of HAZEL, MICHAEL",2020
SB23,C00401224,SB23_233189399,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,3,,Earmark Contribution,,"Earmark of BROWN, CHARLIE",2020
SB23,C00401224,SB23_233173328,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of POMERANTZ, MELISSA",2020
SB23,C00401224,SB23_233522932,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of GLASER, KATHY",2020
SB23,C00401224,SB23_233459178,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of WALBRAN, BONNIE",2020
SB23,C00401224,SB23_231901245,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of MILLER, TERI",2020
SB23,C00401224,SB23_231901164,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of LAL, SHEELA",2020
SB23,C00401224,SB23_232069461,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of THAKORE, ASIM",2020
SB23,C00401224,SB23_232292948,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of DILLARD, SARA",2020
SB23,C00401224,SB23_232504668,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of NOWAK, JOYCE",2020
SB23,C00401224,SB23_232583933,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of HIGGINBOTHAM, DANIEL",2020
SB23,C00401224,SB23_231901580,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of WHITE, LINDA",2020
SB23,C00401224,SB23_231901662,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of EGAN, JANET L",2020
SB23,C00401224,SB23_232874347,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of ESTILL, HARRY",2020
SB23,C00401224,SB23_232918218,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,15,,Earmark Contribution,,"Earmark of MCNIFF, SUSAN",2020
SB23,C00401224,SB23_232883271,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of BIVINS, SUSAN",2020
SB23,C00401224,SB23_232874025,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,5,,Earmark Contribution,,"Earmark of ESTILL, HARRY",2020
SB23,C00401224,SB23_232976441,CCM,SCHUPP FOR CONGRESS,,,,,,PO BOX 410064,,CREVE COEUR,MO,63141,2020-05-10,25,,Earmark Contribution,,"Earmark of BURSACK, LESLIE",2020
