linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB007B66BE6EF4112944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-04,42.5,,Earmarked Contribution From Jackie McClendon Watt,,Earmarked Contribution From Jackie McClendon Watt. transmitted by check/EFT,2022
SB23,C00694323,BB05129DD4BE14FA2A9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From Lloyd Phillips,,Earmarked Contribution From Lloyd Phillips. transmitted by check/EFT,2022
SB23,C00694323,B54C636CEA1BC494FA5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,"Earmarked Contribution From David Marco,",,"Earmarked Contribution From David Marco,. transmitted by check/EFT",2022
SB23,C00694323,BD4A5614032CC46E6809,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From Meritan Kraja,,Earmarked Contribution From Meritan Kraja. transmitted by check/EFT,2022
SB23,C00694323,BADAB40C21C0E48108CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-27,42.5,,Earmarked Contribution From Valene Ottosen,,Earmarked Contribution From Valene Ottosen. transmitted by check/EFT,2022
SB23,C00694323,B0B1052B6D3A84A2C91E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,B787A4BDB72BB4CFCA4F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,BDA7C60EAEAF548F6B9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Gay Steadman,,Earmarked Contribution From Gay Steadman. transmitted by check/EFT,2022
SB23,C00694323,B74206CC05B9648F4BAD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-02,42.5,,Earmarked Contribution From Michael Freeman,,Earmarked Contribution From Michael Freeman. transmitted by check/EFT,2022
SB23,C00694323,BE5718C1B45A44E15AB8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-05,42.5,,Earmarked Contribution From Daniel Weides,,Earmarked Contribution From Daniel Weides. transmitted by check/EFT,2022
SB23,C00694323,BB22396D047BE46ABA6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-27,42.5,,Earmarked Contribution From Csrol George,,Earmarked Contribution From Csrol George. transmitted by check/EFT,2022
SB23,C00694323,BAC7999323E0F424AA09,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-30,42.5,,Earmarked Contribution From Jerry Shipley,,Earmarked Contribution From Jerry Shipley. transmitted by check/EFT,2022
SB23,C00694323,BFDF649E526AF4A6EA3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-04,42.5,,Earmarked Contribution From Catherine Sparks,,Earmarked Contribution From Catherine Sparks. transmitted by check/EFT,2022
SB23,C00694323,BA2BF5CACE305459CB73,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-02,42.5,,Earmarked Contribution From Frank Morgigno,,Earmarked Contribution From Frank Morgigno. transmitted by check/EFT,2022
SB23,C00694323,BB07F14F3CD19419F9F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Bruce Kovacs,,Earmarked Contribution From Bruce Kovacs. transmitted by check/EFT,2022
SB23,C00694323,B21972AD24E1941F6AD3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-27,42.5,,Earmarked Contribution From Curtis Olson,,Earmarked Contribution From Curtis Olson. transmitted by check/EFT,2022
SB23,C00694323,B776EAF121ACE475C9B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-27,42.5,,Earmarked Contribution From Cameron Baird,,Earmarked Contribution From Cameron Baird. transmitted by check/EFT,2022
SB23,C00694323,B7980B47C15394B91937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-03,42.5,,Earmarked Contribution From Leona Gans,,Earmarked Contribution From Leona Gans. transmitted by check/EFT,2022
SB23,C00694323,B1E90C2890DF94CC18D8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From Richard Schauer,,Earmarked Contribution From Richard Schauer. transmitted by check/EFT,2022
SB23,C00694323,BC58114953C1D4E4F929,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,42.5,,Earmarked Contribution From patrick meehan,,Earmarked Contribution From patrick meehan. transmitted by check/EFT,2022
SB23,C00694323,B0AE744E4A0B540AFAE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-06,42.5,,Earmarked Contribution From caroline c mosrie,,Earmarked Contribution From caroline c mosrie. transmitted by check/EFT,2022
SB23,C00694323,BED57313A1DA94BF8AC3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-30,42.5,,Earmarked Contribution From Elaine Noel,,Earmarked Contribution From Elaine Noel. transmitted by check/EFT,2022
SB23,C00694323,B489EC8FEAE2544379FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-04,42.5,,Earmarked Contribution From Maria Sanjuan,,Earmarked Contribution From Maria Sanjuan. transmitted by check/EFT,2022
SB23,C00694323,BFD4633CD3FD74D2786A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-30,42.5,,Earmarked Contribution From Bruce Kovacs,,Earmarked Contribution From Bruce Kovacs. transmitted by check/EFT,2022
SB23,C00694323,BFCD7B3781C87487CB6F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-13,42.5,,Earmarked Contribution From Robbie Moles,,Earmarked Contribution From Robbie Moles. transmitted by check/EFT,2022
SB23,C00694323,B11CD162A245E4068993,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-02,42.5,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B9111AAF901F64ADD853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-04,42.5,,Earmarked Contribution From Richard Schauer,,Earmarked Contribution From Richard Schauer. transmitted by check/EFT,2022
SB23,C00694323,BD82582065D3A44B391A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-11,42.5,,Earmarked Contribution From Keats Knickerbocker,,Earmarked Contribution From Keats Knickerbocker. transmitted by check/EFT,2022
SB23,C00694323,B6586EBC4CFD94D2EB35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-04,42.5,,Earmarked Contribution From Lloyd Phillips,,Earmarked Contribution From Lloyd Phillips. transmitted by check/EFT,2022
SB23,C00694323,B84F8E686DF0E467A8EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From Jeanne Richeson,,Earmarked Contribution From Jeanne Richeson. transmitted by check/EFT,2022
SB23,C00694323,BBAD6EF52CFB24147887,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-08,42.5,,Earmarked Contribution From Dorothy Ressel,,Earmarked Contribution From Dorothy Ressel. transmitted by check/EFT,2022
SB23,C00694323,BF8A47C908BA1495AB1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-05,42.5,,Earmarked Contribution From Juan B Ojeda,,Earmarked Contribution From Juan B Ojeda. transmitted by check/EFT,2022
SB23,C00694323,BFFB6F2CF4ED04400A5F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-08,42.5,,Earmarked Contribution From Dorothy Ressel,,Earmarked Contribution From Dorothy Ressel. transmitted by check/EFT,2022
SB23,C00694323,B1C7CF4FFF5934090AB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Vicki Ido,,Earmarked Contribution From Vicki Ido. transmitted by check/EFT,2022
SB23,C00694323,BF3A79892B29F40349D2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Jerry Shipley,,Earmarked Contribution From Jerry Shipley. transmitted by check/EFT,2022
SB23,C00694323,B879193C53A4843D7B53,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-24,42.5,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B6750644D5B494B10858,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-30,42.5,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,BA6DE073EB63A47CAB31,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-08,42.5,,Earmarked Contribution From Dorothy Ressel,,Earmarked Contribution From Dorothy Ressel. transmitted by check/EFT,2022
SB23,C00694323,BA81DE607B5D04A3C854,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,B2F6C53215C9D414AACD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-30,42.5,,Earmarked Contribution From Edgar M. Mumma,,Earmarked Contribution From Edgar M. Mumma. transmitted by check/EFT,2022
SB23,C00694323,B641F185126494B4E845,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-27,42.5,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2022
SB23,C00694323,B094FC2B8748F4CF39EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Maria Thompson,,Earmarked Contribution From Maria Thompson. transmitted by check/EFT,2022
SB23,C00694323,B62D6CE8EC7674276B81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-05,42.5,,Earmarked Contribution From Juan B Ojeda,,Earmarked Contribution From Juan B Ojeda. transmitted by check/EFT,2022
SB23,C00694323,BBC184A3A8E8043B9B1A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-05,42.5,,Earmarked Contribution From Peter Labuda,,Earmarked Contribution From Peter Labuda. transmitted by check/EFT,2022
SB23,C00694323,BEB5D4F0E234A416E82E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,42.5,,Earmarked Contribution From Bruce Kovacs,,Earmarked Contribution From Bruce Kovacs. transmitted by check/EFT,2022
SB23,C00694323,B93C45820AAF044D7BB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-30,42.5,,Earmarked Contribution From Robert Friedel,,Earmarked Contribution From Robert Friedel. transmitted by check/EFT,2022
SB23,C00694323,BF528ADB07B0047F6A56,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,BE593995F763948A3B27,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-24,42.5,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B01F23328549F456D85D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Elaine Noel,,Earmarked Contribution From Elaine Noel. transmitted by check/EFT,2022
SB23,C00694323,B2A8F134B5AEA49B3A81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-13,42.5,,Earmarked Contribution From Robbie Moles,,Earmarked Contribution From Robbie Moles. transmitted by check/EFT,2022
SB23,C00694323,B054776A28591460BABF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-02,42.5,,Earmarked Contribution From Reta Riddle,,Earmarked Contribution From Reta Riddle. transmitted by check/EFT,2022
SB23,C00694323,B8F30922CA5D249D9967,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-07,42.5,,Earmarked Contribution From Diane Herbert,,Earmarked Contribution From Diane Herbert. transmitted by check/EFT,2022
SB23,C00694323,B55021D678E7B416FA53,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-30,42.5,,Earmarked Contribution From James Manderfield,,Earmarked Contribution From James Manderfield. transmitted by check/EFT,2022
SB23,C00694323,B73865FF3897641AC8DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-28,42.5,,Earmarked Contribution From Gay Steadman,,Earmarked Contribution From Gay Steadman. transmitted by check/EFT,2022
SB23,C00694323,B98937299E62441458C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Richard Schauer,,Earmarked Contribution From Richard Schauer. transmitted by check/EFT,2022
SB23,C00694323,B9CD5BB3B456446C0B6D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-04,42.5,,Earmarked Contribution From Donald Devillier,,Earmarked Contribution From Donald Devillier. transmitted by check/EFT,2022
SB23,C00694323,B023ACF45866748E1A1B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-31,42.5,,Earmarked Contribution From Odette Rosado,,Earmarked Contribution From Odette Rosado. transmitted by check/EFT,2022
SB23,C00694323,BEC084C5442D943189A5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-07,42.5,,Earmarked Contribution From Diane Herbert,,Earmarked Contribution From Diane Herbert. transmitted by check/EFT,2022
SB23,C00694323,BA88DCFEB4147410F884,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From arthur shaffer,,Earmarked Contribution From arthur shaffer. transmitted by check/EFT,2022
SB23,C00694323,B971A4EA56EF94A39AC2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,42.5,,Earmarked Contribution From Thomas Mathews,,Earmarked Contribution From Thomas Mathews. transmitted by check/EFT,2022
SB23,C00694323,B082C1C61E5A84C9789E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-29,42.5,,Earmarked Contribution From Rocque Lipford,,Earmarked Contribution From Rocque Lipford. transmitted by check/EFT,2022
SB23,C00694323,BD9C642DA4E6447DBA20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Catherine Sparks,,Earmarked Contribution From Catherine Sparks. transmitted by check/EFT,2022
SB23,C00694323,B3BCEB03F598143E1844,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-04,42.5,,Earmarked Contribution From Jackie McClendon Watt,,Earmarked Contribution From Jackie McClendon Watt. transmitted by check/EFT,2022
SB23,C00694323,BABECFE29D0F64424818,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,42.5,,Earmarked Contribution From James Manderfield,,Earmarked Contribution From James Manderfield. transmitted by check/EFT,2022
SB23,C00694323,B9E1BE704D7DC4B0AAA0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-04,42.5,,Earmarked Contribution From Jackie McClendon Watt,,Earmarked Contribution From Jackie McClendon Watt. transmitted by check/EFT,2022
SB23,C00694323,BE219CC4307174EF19A0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-28,42.5,,Earmarked Contribution From Ericka Elder,,Earmarked Contribution From Ericka Elder. transmitted by check/EFT,2022
SB23,C00694323,B4167B60BFE9349AE9F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-08,42.5,,Earmarked Contribution From Dorothy Ressel,,Earmarked Contribution From Dorothy Ressel. transmitted by check/EFT,2022
SB23,C00694323,B29B5FEC35AA24E7C88E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-03,42.5,,Earmarked Contribution From Leona Gans,,Earmarked Contribution From Leona Gans. transmitted by check/EFT,2022
SB23,C00694323,BF106F14DFC054F23AF7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-30,42.5,,Earmarked Contribution From Kathryn Kuehn,,Earmarked Contribution From Kathryn Kuehn. transmitted by check/EFT,2022
SB23,C00694323,BD4C071B23E314AFA833,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-28,42.5,,Earmarked Contribution From Gay Steadman,,Earmarked Contribution From Gay Steadman. transmitted by check/EFT,2022
SB23,C00694323,BEDDA485D206E44818B0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-04,42.5,,Earmarked Contribution From Rachelle Okon,,Earmarked Contribution From Rachelle Okon. transmitted by check/EFT,2022
SB23,C00694323,B015678E6A91445EE924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-05,42.5,,Earmarked Contribution From Peter Labuda,,Earmarked Contribution From Peter Labuda. transmitted by check/EFT,2022
SB23,C00694323,B6C6A321F800649E0AE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-02,42.5,,Earmarked Contribution From Reta Riddle,,Earmarked Contribution From Reta Riddle. transmitted by check/EFT,2022
SB23,C00694323,B268DB2BB0867452E8E2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-28,42.5,,Earmarked Contribution From Ericka Elder,,Earmarked Contribution From Ericka Elder. transmitted by check/EFT,2022
SB23,C00694323,B24D8A33B80504C1A86D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-30,42.5,,Earmarked Contribution From Valene Ottosen,,Earmarked Contribution From Valene Ottosen. transmitted by check/EFT,2022
SB23,C00694323,B2C503ED60D9E4A7293D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-04,42.5,,Earmarked Contribution From Catherine Sparks,,Earmarked Contribution From Catherine Sparks. transmitted by check/EFT,2022
SB23,C00694323,B8627553967BB46C6957,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-07,42.5,,Earmarked Contribution From David Jolly,,Earmarked Contribution From David Jolly. transmitted by check/EFT,2022
SB23,C00694323,BD94827CE5FBD4A2EB12,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-05,42.5,,Earmarked Contribution From Jill Warne,,Earmarked Contribution From Jill Warne. transmitted by check/EFT,2022
SB23,C00694323,BFA4C2CBC56284BACB3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-28,42.5,,Earmarked Contribution From Ericka Elder,,Earmarked Contribution From Ericka Elder. transmitted by check/EFT,2022
SB23,C00694323,BAA91F5B9D81D4BE89A1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Ann Glendinning,,Earmarked Contribution From Ann Glendinning. transmitted by check/EFT,2022
SB23,C00694323,BEB275BAE711D4F2D8AA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,B5E19734EB81143E6B52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,BBC91DA8153C841E3A96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-07,42.5,,Earmarked Contribution From Joseline Brestle,,Earmarked Contribution From Joseline Brestle. transmitted by check/EFT,2022
SB23,C00694323,BA74EA23D8E1C4BCD9BB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Harry Ward,,Earmarked Contribution From Harry Ward. transmitted by check/EFT,2022
SB23,C00694323,B816DD66C1FBC41A7879,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Edythe Harrison,,Earmarked Contribution From Edythe Harrison. transmitted by check/EFT,2022
SB23,C00694323,BB8AF7F4F7E714814AA6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-02,42.5,,Earmarked Contribution From Michael Freeman,,Earmarked Contribution From Michael Freeman. transmitted by check/EFT,2022
SB23,C00694323,B7C3F0D0CA2014295982,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-05,42.5,,Earmarked Contribution From Martha Curtis,,Earmarked Contribution From Martha Curtis. transmitted by check/EFT,2022
SB23,C00694323,BC86AFC4D11E447DB926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-30,42.5,,Earmarked Contribution From Thomas Mathews,,Earmarked Contribution From Thomas Mathews. transmitted by check/EFT,2022
SB23,C00694323,B3373DA4CD76948B2859,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-03,42.5,,Earmarked Contribution From Leona Gans,,Earmarked Contribution From Leona Gans. transmitted by check/EFT,2022
SB23,C00694323,BA6CC7CCD174240F89D9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-02,42.5,,Earmarked Contribution From Frank Morgigno,,Earmarked Contribution From Frank Morgigno. transmitted by check/EFT,2022
SB23,C00694323,B5CD77EE89F094024810,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-24,42.5,,Earmarked Contribution From Gary Zimmerman,,Earmarked Contribution From Gary Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B310B7F618F1E49E1BF8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-04,42.5,,Earmarked Contribution From Meritan Kraja,,Earmarked Contribution From Meritan Kraja. transmitted by check/EFT,2022
SB23,C00694323,B54A93F1DE96A4A4C9B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-27,42.5,,Earmarked Contribution From Cameron Baird,,Earmarked Contribution From Cameron Baird. transmitted by check/EFT,2022
SB23,C00694323,B4CC0CA80F0BE4E999C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-27,42.5,,Earmarked Contribution From Paul Knowlton,,Earmarked Contribution From Paul Knowlton. transmitted by check/EFT,2022
SB23,C00694323,BFDD7F74363564EC7B81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-02,42.5,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B6F86E3E621B749869F1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-04,42.5,,Earmarked Contribution From Keats Knickerbocker,,Earmarked Contribution From Keats Knickerbocker. transmitted by check/EFT,2022
SB23,C00694323,BE1CA85316CF94B81857,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,42.5,,Earmarked Contribution From Donald Devillier,,Earmarked Contribution From Donald Devillier. transmitted by check/EFT,2022
SB23,C00694323,B66ADBA0BBABA46F993C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-27,42.5,,Earmarked Contribution From Lisa Butts,,Earmarked Contribution From Lisa Butts. transmitted by check/EFT,2022
