linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B74EE02D296E245A9BE9,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-11-30,35,,Earmarked Contribution From BYRON CALLIES,,Earmarked Contribution From BYRON CALLIES. transmitted by check/EFT,2020
SB23,C00694323,B09AE16AB98AE4199AA5,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-02,35,,Earmarked Contribution From Mary Scheel-Buysse,,Earmarked Contribution From Mary Scheel-Buysse. transmitted by check/EFT,2020
SB23,C00694323,B031F630D446A47DEA3C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-11-08,35,,Earmarked Contribution From Trevor Gunlicks,,Earmarked Contribution From Trevor Gunlicks. transmitted by check/EFT,2020
SB23,C00694323,B72490D1F054342F29A1,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-14,35,,Earmarked Contribution From Joyce Vasgaard,,Earmarked Contribution From Joyce Vasgaard. transmitted by check/EFT,2020
SB23,C00694323,BE3D261E165FC45FC8C1,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-14,35,,Earmarked Contribution From Richard Vasgaard,,Earmarked Contribution From Richard Vasgaard. transmitted by check/EFT,2020
SB23,C00694323,B9B78C82D35684CB5971,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-11-24,35,,Earmarked Contribution From Zachery Neubert,,Earmarked Contribution From Zachery Neubert. transmitted by check/EFT,2020
SB23,C00694323,BC556FBBD62014B52AA3,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-03,35,,Earmarked Contribution From Roger Meyer,,Earmarked Contribution From Roger Meyer. transmitted by check/EFT,2020
SB23,C00694323,B95C97704F08D4E29B67,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-12,35,,Earmarked Contribution From Paul Bengford,,Earmarked Contribution From Paul Bengford. transmitted by check/EFT,2020
SB23,C00694323,B23D4470C47E441FF87C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB28a,C00694323,B9DEF2E7C71604AEA818,IND,,Koch,Coleta,,,,8103 S Brenda Pl,,Sioux Falls,SD,571086321,2019-10-07,30,,Refund of Contribution,,,2020
SB23,C00694323,BD35E592234B84E7EBB4,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-07,30,,Earmarked Contribution From Coleta Koch,,Earmarked Contribution From Coleta Koch. transmitted by check/EFT,2020
SB23,C00694323,BB594DB50FC6A4348A75,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-07,30,,Earmarked Contribution From Lester Klinkel,,Earmarked Contribution From Lester Klinkel. transmitted by check/EFT,2020
SB23,C00694323,BB841A952F972409DA55,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B1F38CF8134824957ABB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BACFBF034625145E981A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B88E74AD2371B4AEB837,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-17,25,,Earmarked Contribution From John Zwirecki,,Earmarked Contribution From John Zwirecki. transmitted by check/EFT,2020
SB23,C00694323,B06BF7C40001545BCA5E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-20,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,B7C25F1FB39544378B0A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-22,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,B54DEDE940F624821AC8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-31,25,,Earmarked Contribution From Dale Bender,,Earmarked Contribution From Dale Bender. transmitted by check/EFT,2020
SB23,C00694323,BEC4567B27FC649DA921,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2019-11-24,25,,Earmarked Contribution From Craig Smith,,Earmarked Contribution From Craig Smith. transmitted by check/EFT,2020
SB23,C00694323,BF36C1E567875442EA76,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-01,25,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B232A9EC286C245FFAA0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-18,25,,Earmarked Contribution From Lisa Bittinger,,Earmarked Contribution From Lisa Bittinger. transmitted by check/EFT,2020
SB23,C00694323,BF02F3079221345F49A8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-13,25,,Earmarked Contribution From John Hurst,,Earmarked Contribution From John Hurst. transmitted by check/EFT,2020
SB23,C00694323,B87DC25483C2A413AA74,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-03,25,,Earmarked Contribution From William Inglis,,Earmarked Contribution From William Inglis. transmitted by check/EFT,2020
SB23,C00694323,B2138295DDE604DD0A1A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,B6387C4B985C04ECEB38,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-16,25,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,BCD0C511F913B4A39B95,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-17,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B95675FCF22D54293BD2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-07-20,25,,Earmarked Contribution From Daniel Wechter,,Earmarked Contribution From Daniel Wechter. transmitted by check/EFT,2020
SB23,C00694323,B7141699110A64AB8A74,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,25,,Earmarked Contribution From Reba Bolinger,,Earmarked Contribution From Reba Bolinger. transmitted by check/EFT,2020
SB23,C00694323,B3F45EF6205D4450599E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-16,25,,Earmarked Contribution From George Coyle,,Earmarked Contribution From George Coyle. transmitted by check/EFT,2020
SB23,C00694323,BEDD8A32CC9F140B793F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B0921651FBE324825B91,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,BB29AB3C139344C24AB0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,B6B7967E738E842CD988,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-05,25,,Earmarked Contribution From Pablo Soto,,Earmarked Contribution From Pablo Soto. transmitted by check/EFT,2020
SB23,C00694323,B4F63A9841E1C4106B82,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,25,,Earmarked Contribution From GEORGE HOGBEN,,Earmarked Contribution From GEORGE HOGBEN. transmitted by check/EFT,2020
SB23,C00694323,B22AD10C4A7544373843,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-13,25,,Earmarked Contribution From Louis Fantozzi,,Earmarked Contribution From Louis Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,BCC35A834C17641E7B3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-22,25,,Earmarked Contribution From Barb Moe,,Earmarked Contribution From Barb Moe. transmitted by check/EFT,2020
SB23,C00694323,B122FE92BD85743A096B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-10,25,,Earmarked Contribution From Rod Yumul,,Earmarked Contribution From Rod Yumul. transmitted by check/EFT,2020
SB23,C00694323,BD045107CA58C446186F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-30,25,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9570F3507BB94D9188F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-20,25,,Earmarked Contribution From Herman Taliaferro,,Earmarked Contribution From Herman Taliaferro. transmitted by check/EFT,2020
SB23,C00694323,BD5200063148D45E08DC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,B9A24069272C94305BAF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BAC04CE632FD5498899F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-24,25,,Earmarked Contribution From Roger Werner,,Earmarked Contribution From Roger Werner. transmitted by check/EFT,2020
SB23,C00694323,B0A86A9C382C54185A41,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-16,25,,Earmarked Contribution From Glen Hunt Fanelli,,Earmarked Contribution From Glen Hunt Fanelli. transmitted by check/EFT,2020
SB23,C00694323,B1F9B71A3B1B04A1EBC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-08,25,,Earmarked Contribution From Deborah Ware,,Earmarked Contribution From Deborah Ware. transmitted by check/EFT,2020
SB23,C00694323,B4FE149896E0646CE8DB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-10,25,,Earmarked Contribution From william kelly,,Earmarked Contribution From william kelly. transmitted by check/EFT,2020
SB23,C00694323,BE1BCC66510B54C74BA9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFECE4528673949A580C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-25,25,,Earmarked Contribution From Howard May,,Earmarked Contribution From Howard May. transmitted by check/EFT,2020
SB23,C00694323,B0261EF5657704380843,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-31,25,,Earmarked Contribution From Thomas Marcinek,,Earmarked Contribution From Thomas Marcinek. transmitted by check/EFT,2020
SB23,C00694323,B6B249CAD363549AEBC3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B5A08559738E04602B1D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-06,25,,Earmarked Contribution From Robert S Larimer,,Earmarked Contribution From Robert S Larimer. transmitted by check/EFT,2020
SB23,C00694323,BE2B40F1E5A28466D81A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B9E7468CD305F42F4846,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,BF4588FE74E6843A3BA4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-08,25,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,B3F7C38889038425D903,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-23,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,BD5AF846D96EE4B50B82,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BFED75CEA8F5B443287C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BCC33793FA8EF47C39F8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-11,25,,Earmarked Contribution From Richard Cook,,Earmarked Contribution From Richard Cook. transmitted by check/EFT,2020
SB23,C00694323,BAC5B6BB8C33045688BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From Nena Bruffey,,Earmarked Contribution From Nena Bruffey. transmitted by check/EFT,2020
SB23,C00694323,B05FE75D4B311404DB14,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B4A8B7FA4D1664EF7A62,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-05,25,,Earmarked Contribution From william kelly,,Earmarked Contribution From william kelly. transmitted by check/EFT,2020
SB23,C00694323,B190EBD6CC80E40E0B6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-01,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B7D791C3F4ED24D67BB2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B27756EEC8EF9448EA56,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B6B9D7DEB067F4E46BF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-21,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,BFF87A7AB3E1D4E228A6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,BEBF485BC34544C7BAB0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-01,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB23,C00694323,B68FE27FDD8B74F58987,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-06,25,,Earmarked Contribution From DONALD Obrien,,Earmarked Contribution From DONALD Obrien. transmitted by check/EFT,2020
SB23,C00694323,B301B751C1BFC4AE78F0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,BE2039273A6C941DB83D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-21,25,,Earmarked Contribution From Janice Schaab,,Earmarked Contribution From Janice Schaab. transmitted by check/EFT,2020
SB23,C00694323,B6D6FDC021A644A299F5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B1CF2642D4DBB43288C1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,25,,Earmarked Contribution From Victoria Nicholson,,Earmarked Contribution From Victoria Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B7532C347EF9C43459BF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-01,25,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,BF9BF76AF5B1A4A17A36,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-26,25,,Earmarked Contribution From Christine Champness,,Earmarked Contribution From Christine Champness. transmitted by check/EFT,2020
SB23,C00694323,B223DB32F446A4F23AD7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-28,25,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2020
SB23,C00694323,B075975ADFD5C4CC2805,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,B3660FFDDC4B04E3FA0B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,25,,Earmarked Contribution From Carl Schmuck,,Earmarked Contribution From Carl Schmuck. transmitted by check/EFT,2020
SB23,C00694323,B8E5BB3EF29E541BDAD3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B1150B01067FE491F9AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BD7978A93237640F0BF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-30,25,,Earmarked Contribution From Betty Tripp,,Earmarked Contribution From Betty Tripp. transmitted by check/EFT,2020
SB23,C00694323,BB19480A947C8446C876,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B083B4F2B52F449D49CD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-26,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B6598D84630F74B19B5B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-29,25,,Earmarked Contribution From Robin Cayton,,Earmarked Contribution From Robin Cayton. transmitted by check/EFT,2020
SB23,C00694323,B9F9F835C4C3F4803865,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-02,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B23FE30E310E1486E993,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-11-19,25,,Earmarked Contribution From Douglas Randolph,,Earmarked Contribution From Douglas Randolph. transmitted by check/EFT,2020
SB23,C00694323,B6CAD3AA79D3043FFAD3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BBD9895497EF04564B13,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From Michael Gorman,,Earmarked Contribution From Michael Gorman. transmitted by check/EFT,2020
SB23,C00694323,BDEF8AB6639794080A0C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-08,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BCE9D89658D73451995C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,25,,Earmarked Contribution From Marsha Smith,,Earmarked Contribution From Marsha Smith. transmitted by check/EFT,2020
SB23,C00694323,B1ECBB02782064FBE945,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-19,25,,Earmarked Contribution From Bill Gorton,,Earmarked Contribution From Bill Gorton. transmitted by check/EFT,2020
SB23,C00694323,B67BDBB367BFB489E956,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-04,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,B331FF6D424A44FB99C9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-29,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,BCA5DFDD2EBB847FDACC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-30,25,,Earmarked Contribution From Richard Hughes,,Earmarked Contribution From Richard Hughes. transmitted by check/EFT,2020
SB23,C00694323,B8AE115D193964C9F90A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-06,25,,Earmarked Contribution From Carl Gessler Jr,,Earmarked Contribution From Carl Gessler Jr. transmitted by check/EFT,2020
SB23,C00694323,BFC52E48E59BB4429993,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-01,25,,Earmarked Contribution From carol paras,,Earmarked Contribution From carol paras. transmitted by check/EFT,2020
SB23,C00694323,B77C72658B3E041B58DC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-06,25,,Earmarked Contribution From George D Pryjma,,Earmarked Contribution From George D Pryjma. transmitted by check/EFT,2020
SB23,C00694323,B426E806D24E64A17B75,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-26,25,,Earmarked Contribution From Kent Mitchell,,Earmarked Contribution From Kent Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B9D19C83C2724443EAD9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,B205877B65B3947418C9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-27,25,,Earmarked Contribution From Arnold Dormer,,Earmarked Contribution From Arnold Dormer. transmitted by check/EFT,2020
SB23,C00694323,BBC472B2AF74749C8B54,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B820DDFF6979645AF8BC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-29,25,,Earmarked Contribution From frank polak,,Earmarked Contribution From frank polak. transmitted by check/EFT,2020
SB23,C00694323,BF0F246B930C3470D9FB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-13,25,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,BBAB6255D75474A2F97D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-31,25,,Earmarked Contribution From Gary Hoffman,,Earmarked Contribution From Gary Hoffman. transmitted by check/EFT,2020
