linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6AEA8E0F559F42F3AA8,IND,,Earnhardt,Patricia,,,,20647 E Chandler Heights Rd,,Queen Creek,AZ,85142,,2022-07-07,100,588.65,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A64FFB699D4324368A5D,IND,,McCollom,Teresa,,,,4675 S Primrose Dr,,Gold Canyon,AZ,85118,,2022-07-08,100,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E0A651061704E9E8A6,IND,,Armour,Roberta,,,,1750 W Bramble Berry Ln,,Phoenix,AZ,85085,,2022-07-09,100,360,DEPCOM POWER,ADMINISTRATION,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A5E2E6AEEED91421292A,IND,,Jackson,Keith,,,,11527 East Cochise Drive,,Scottsdale,AZ,85259,,2022-07-07,100,335,ON SEMICONDUCTOR,SEMICONDUCTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D8D365710AE469D9CE,IND,,oreffice,paul,,,,6850 E Cuarenta Ct,,Paradise Valley,AZ,85253,,2022-07-12,100,1800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57EE942ABE514AFEA9F,IND,,Foglia,Robert,,,,PO Box 3461,,Wickenburg,AZ,85358,,2022-07-10,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59CE5FD9E0FD42D99E9,IND,,Hedeby,Rickard,,,,14251 S 12th Pl,,Phoenix,AZ,85048,,2022-07-09,100,1917.5,PRINCIPLE,PRINCIPLE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69454D5E4853472EA55,IND,,Johnson,Dennis,,,,3418 E Suncrest Ct,,Phoenix,AZ,85044,,2022-07-10,100,10935,TRAFFICADE SERVICE INC,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A453063834D22412FB92,IND,,Miller,Michael,,,,450 S Canyon Dr,,Sierra Vista,AZ,85635,,2022-07-12,100,200,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A443FA4A7603A44D4857,IND,,Benjamin,Richard,,,,13030 W Skyview Dr,,Sun City West,AZ,85375,,2022-07-07,100,16227.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D4127E0D68D416F8C7,IND,,ZORN,THAD,,,,8308 W Park View Ct,,Peoria,AZ,85383,,2022-07-11,100,1720,ARROWHEAD HONDA,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A685AD6549088412FABD,IND,,Cobb,Elliott,,,,8884 E Sands Dr,,Scottsdale,AZ,85255,,2022-07-09,100,1905,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6863C574CE9F40B597C,IND,,Edwards,Colleen,,,,5176 E. Calle Del Norte,,Phoenix,AZ,85018,,2022-07-07,100,5451,COVE COMMUNITIES,CEO,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A465FC14CBE9545E38F4,IND,,Hunt,David,,,,8831 N 66th Ave,,Glendale,AZ,85302,,2022-07-11,100,904,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A5F95D481A60041C6BE2,IND,,Tran,Yen,,,,1208 S Palomino Creek Dr,,Gilbert,AZ,85296,,2022-07-12,100,1203,INTEL,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42FDD714F76448079DF,IND,,Benjamin,Richard,,,,13030 W Skyview Dr,,Sun City West,AZ,85375,,2022-07-11,100,30931.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C406D040DC045BE8F3,IND,,Wentis,Pete,,,,3540 W Golden Ln,,Chandler,AZ,85226,,2022-07-08,100,1200,"CBRE , INC",COMMERCIAL REAL ESTATE,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAE1E51F031AC44AA800,IND,,Walker,Balfour,,,,2322 E Calle Lustre,,Tucson,AZ,85718,,2022-07-11,100,10463,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCC35E67FD7C44B8A98,IND,,Courtney,Randy,,,,315 W Elliot Rd,,Tempe,AZ,85284,,2022-07-11,100,1410,Weichert Courtney Valleywide,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA46E090ECAEF44AF8ED,IND,,Baca,Alejandro,,,,3618 W Minnezona Ave,,Phoenix,AZ,85019,,2022-07-08,100,1090,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF19B822A75D4A61821,IND,,Hurley,Pat,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-07-09,100,2100,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,ACCF102BEE92F420FA52,IND,,Voorhees,Cori,,,,5604 N Camelback Canyon Dr,,Phoenix,AZ,85018,,2022-07-12,100,200,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AB3A3992C90ED47999A2,IND,,Naber,Gerald,,,,5533 Carefree,,Carefree,AZ,85377,,2022-07-11,100,610,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5B481AB110B4419847,IND,,Smith,Cyndee,,,,22600 S Sunset Loop,,Willcox,AZ,85643,,2022-07-09,100,100,RANCHER,RANCHER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AA965C00A44D64BDE8FE,IND,,Rodriguez,Chrissy,,,,1901 W Madison St,,Phoenix,AZ,85009,,2022-07-09,100,100,SELF EMPLOYED,CONSULTANT,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,AC646F339E55B469A9D1,IND,,Ketchmark,Patricia,,,,967 Heather Ln,,Chino Valley,AZ,86323,,2022-07-08,100,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8B765D77F954122A1C,IND,,Jacobs,Jeffrey,,,,5457 W Winding Desert Dr,,Marana,AZ,85658,,2022-07-11,100,700,NP PHOTONICS,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABF5C414B8C94549A50,IND,,Rademacher,Patti,,,,88 E Peralta Canyon Ct,,Oro Valley,AZ,85755,,2022-07-11,100,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDDF9087EB7F456DAB8,IND,,Heusser,Robert,,,,13777 E Wethersfield Rd,,Scottsdale,AZ,85259,,2022-07-09,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB174C9B40D7E4E63B8F,IND,,Juhan,Steven,,,,1025 E Knox Dr,,Tucson,AZ,85719,,2022-07-08,100,100,PROPERTY,MANAGER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AAB70CFB0D13F4E48B4F,IND,,Williams,Rob,,,,4756 N 56th St,,Phoenix,AZ,85018,,2022-07-10,100,1650,CADILLAC PRODUCTS INC,CHAIRMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB172D61B2A4F46B8B92,IND,,Christison,Douglas,,,,15524 E Jojoba Ln,,Fountain Hills,AZ,85268,,2022-07-08,100,2361,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0B665364CE4419796E,IND,,Stagg,Frank,,,,5529 N Via Arancio,,Tucson,AZ,85750,,2022-07-07,100,540,AZ STATE,MED CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA4B041CA920A430EB41,IND,,Weasea,Charlotte,,,,8396 N Sunset Rdg,,Prescott Valley,AZ,86315,,2022-07-09,100,710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8633A52F01A4058B4E,IND,,Poulos,Teresa,,,,11228 E Pampa Ave,,Mesa,AZ,85212,,2022-07-09,100,455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7FFFD3CA0834EE59D2,IND,,Dixon,Lance,,,,4004 S Aldon Rd,,Tucson,AZ,85735,,2022-07-08,100,100,MERCY HOUSING,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC55FA7EBCD1B49699C2,IND,,Poulos,Teresa,,,,11228 E Pampa Ave,,Mesa,AZ,85212,,2022-07-09,100,455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B6BA3FAC1034AB1934,IND,,Denewiler,Flint,,,,4043 E Contessa St,,Mesa,AZ,85205,,2022-07-03,100,835,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A563DCED790C24865B9B,IND,,Lavery,James,,,,16014 N 25th Dr,,Phoenix,AZ,85023,,2022-07-01,100,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5EA11E0126CF4C2CAF0,IND,,DEAN,DENISE,,,,PO Box 50517,,Parks,AZ,86018,,2022-07-06,100,100,SELF,BUSINESS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4D7995A85FBF494FAB7,IND,,Schreiber,Mary,,,,12802 W Cercado Ln,,Litchfield Park,AZ,85340,,2022-07-02,100,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BA8EE5DBDFB408E866,IND,,Hayden,Marilyn,,,,10306 E Calle De Las Brisas,,Scottsdale,AZ,85255,,2022-07-04,100,24697.7,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A43364EA03CD84CC5AA3,IND,,Rutherford,Xiomara,,,,4663 S Pearl Dr,,Chandler,AZ,85249,,2022-07-01,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48D0606E66B34AD9B3E,IND,,Scholz,Jeffrey,,,,2228 N Avoca,,Mesa,AZ,85207,,2022-07-05,100,700,SELF,CONTRACTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6806BA1736FB4D34AD6,IND,,Wanamaker,Tamara,,,,10433 E Olla Ave,,Mesa,AZ,85212,,2022-07-02,100,1561,STANTEC,ELECTRICAL DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CD2D9E8DDB74F80A6A,IND,,Knipp,Alicia,,,,9990 E Cactus Rd,,Scottsdale,AZ,85260,,2022-07-03,100,700,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A60F47E7AE3534F9680A,IND,,Blovkb,Michael,,,,1370 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2022-07-05,100,27878.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4879DB8AF3864DAF88A,IND,,osterman,william,,,,17376 N 96th Way,,Scottsdale,AZ,85255,,2022-07-02,100,905,EPRO,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58EF7B128D704E228F4,IND,,Holtshouse,James,,,,21920 N Acapulco Dr,,Sun City West,AZ,85375,,2022-07-01,100,3820,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6448D6B78B4646358EB,IND,,Hankins USAF (ret),TSgt Leo,,,,9041 E Desert Aire St,,Tucson,AZ,85730,,2022-07-04,100,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5629C470AC694178BC0,IND,,Tanner,Cheryl,,,,18838 N 134th Ave,,Sun City West,AZ,85375,,2022-07-03,100,100,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E402B56215043C1B7C,IND,,Borkenhagen,Halerie,,,,4746 E Desert Wind Dr,,Phoenix,AZ,85044,,2022-09-04,100,835,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9E4015BB9ADF4DF4AA1,IND,,Montfoort,John,,,,10610 N 23rd Pl,,Phoenix,AZ,85028,,2022-08-30,100,410,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0814F7242E849E4A0E,IND,,Wilemon,William,,,,11468 E Black Rock Rd,,Scottsdale,AZ,85255,,2022-09-02,100,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA3C3BFC024374658883,IND,,Reynolds,Janet,,,,385 Oakcreek Dr,,Sedona,AZ,86351,,2022-08-30,100,8614.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9973A582F574B19A00,IND,,Horvath,Jim,,,,555 E River Rd,,Tucson,AZ,85704,,2022-08-31,100,1670,SELF EMPLOYED,REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9B4FD983C87B48F6B70,IND,,Logasa,Mary,,,,3180 Touchmark Blvd,Unit 319,Prescott,AZ,86301,,2022-09-03,100,4147,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA2C2FC27F7E4782A24,IND,,Christianson,Ryan,,,,2540 W Camino Del Sitio,,Tucson,AZ,85742,,2022-09-02,100,100,GEICO,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAB75BC8CBB004845B1D,IND,,Lummis,Joella,,,,4635 E Exeter Blvd,,Phoenix,AZ,85018,,2022-08-30,100,200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA4F962B2120A4294B59,IND,,Fratt,Norbert,,,,13500 N Rancho Vistoso Blvd,,Oro Valley,AZ,85755,,2022-08-31,100,700,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AA630F49FCFDD436287F,IND,,Hawkins,Mary,,,,8570 S Ice House Canyon Rd,,Globe,AZ,85501,,2022-08-31,100,485,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA633126351544C9EAED,IND,,Lester Jr,Dr and Mrs William J,,,,9216 N 108th Pl,,Scottsdale,AZ,85259,,2022-09-02,100,8842,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA2BA2C082F554147B34,IND,,Bower,Leonard,,,,7414 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2022-08-30,100,815,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA1B5BEF723B34EC78E0,IND,,Roberts,Gary,,,,1328 Longshore Ln,,Lake Havasu City,AZ,86404,,2022-08-31,100,34267,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFE2592154F744D09CA,IND,,Stone,Larry,,,,4041 W Northview Ave,,Phoenix,AZ,85051,,2022-09-02,100,259,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA24F7385E454EB1BCD,IND,,Cayton,Keith,,,,8540 E McDowell Rd,Unit 71,Mesa,AZ,85207,,2022-08-30,100,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A99DAFD690C944A209D8,IND,,Maxwell,Paula,,,,4973 E North Regency Cir,,Tucson,AZ,85711,,2022-09-01,100,205,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AAEAD31CDB0A546EC8BF,IND,,Urwiller,Suzanne,,,,16136 W Galleria Ln,,Surprise,AZ,85374,,2022-08-31,100,2125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97B40DC1FD7D499084A,IND,,Wickham,Elizabeth,,,,36267 N 98th Way,,Scottsdale,AZ,85262,,2022-09-01,100,200,SELF EMPLOYED,WRITER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA8AF1A7B40BE4533907,IND,,Ross,Kathryn,,,,235 Pinon Woods Dr,,Sedona,AZ,86351,,2022-09-04,100,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA0E7930BD8F3471D866,IND,,Sigler,William,,,,1040 E Osborn Rd,Unit 1040,Phoenix,AZ,85014,,2022-09-04,100,2975,SIGLER,WHOLESALE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAAC8D9588DBA4DEFAD5,IND,,Crucitt MD FACP,Michael A,,,,2488 E Blue Spruce Ln,,Gilbert,AZ,85298,,2022-09-02,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F349421A19B41B8989,IND,,Gray,Claudia,,,,457 E Vera Ln,,Tempe,AZ,85284,,2022-09-01,100,3308,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,AE267AC3A0E514978AC8,IND,,Stuckey,Mark,,,,1423 E Blue Ridge Ct,,Phoenix,AZ,85086,,2022-08-27,100,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEAD9182354104111A9F,IND,,Walls,Carol,,,,140 Grounds Dr,,Sedona,AZ,86336,,2022-08-26,100,12734,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE787B4FAF255428D986,IND,,Cuvelier,Kathryn,,,,877 W Pine St,,Tucson,AZ,85704,,2022-08-29,100,1527.8,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEEB15F1ADA2D45E789A,IND,,Goff,Jerry,,,,PO Box 17767,,Tucson,AZ,85731,,2022-08-27,100,653.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA702D79C7FC4496964,IND,,Byrnes,Robert F,,,,4555 E Mayo Blvd,Unit 34101,Phoenix,AZ,85050,,2022-08-25,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4221BE7D33C44049DE,IND,,Traylor,Phil,,,,4384 S Hackberry Dr,,Sierra Vista,AZ,85650,,2022-08-29,100,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF07171B77ECC40BFA89,IND,,McInnis,Robert,,,,39997 S Horse Run Dr,,Tucson,AZ,85739,,2022-08-29,100,100,ANDYS IRRIGATION,ESTIMATOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE617715B4853455E8EA,IND,,OverlyHarrison,Donna,,,,1860 Ridgecrest Dr,,Prescott,AZ,86305,,2022-08-27,100,1265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5090397CC114E1F9DA,IND,,Reed,Patricia,,,,PO Box 654,,Glendale,AZ,85311,,2022-08-24,100,1535,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE61BD286BF574ECE8B2,IND,,Eastridge,Ed,,,,2645 E Marcos Dr,,Casa Grande,AZ,85194,,2022-08-26,100,161,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE916894A05EB4881AB4,IND,,Grandfield,Walter,,,,1126 W Glenhaven Dr,,Phoenix,AZ,85045,,2022-08-26,100,12963,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,ADDC4AB8AC6DC4585A7D,IND,,Roberts,Gary,,,,1328 Longshore Ln,,Lake Havasu City,AZ,86404,,2022-08-27,100,32632,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AEC351F2BF1644F6BA9E,IND,,Myers,Michael,,,,1731 W Rose Garden Ln,,Phoenix,AZ,85027,,2022-08-28,100,800,Az Mist Systems,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDC218C0414E4E0A831,IND,,Reuvers,Mike,,,,16049 E Lost Hills Dr,,Fountain Hills,AZ,85268,,2022-08-26,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE430135C8A0B40E2874,IND,,LaRocca,John,,,,6500 N Campbell Ave,,Tucson,AZ,85718,,2022-08-29,100,155,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEDCAFA3EAF124157A9B,IND,,Devries,Kathy,,,,11001 N Sundown Dr,,Scottsdale,AZ,85260,,2022-08-29,100,705,HEALOGICS,MEDICAL SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD91942417F80434C892,IND,,Kerwien,Jean,,,,1695 S Ponderosa Dr,,Gilbert,AZ,85295,,2022-08-26,100,175,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADAFA22865D174595BAC,IND,,Rusert,Michael,,,,40879 N 107th Way,,Scottsdale,AZ,85262,,2022-08-27,100,475,"GDP CONSULTING, INC",EXECUTIVE MANAGEMENT CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE9111A19FDFA486999F,IND,,Mangrum,Larry,,,,"6238 E. Inglewood st., 3343N. Rese",,Mesa,AZ,85205,,2022-08-25,100,100,SELF EMPLOYED,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD77845AD6FD744D6B8E,IND,,Kusmider,Wes,,,,4578 E Indian Wells Dr,,Chandler,AZ,85249,,2022-08-29,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB15F994C8ED4CB68CD,IND,,Husband,Marilyn,,,,7623 N Via Camello Del Sur,,Scottsdale,AZ,85258,,2022-08-29,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE339AAE185A44AD3A75,IND,,Isaacs,Marc,,,,5002 E Exeter Blvd,,Phoenix,AZ,85018,,2022-08-25,100,1510,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD58A016F8BC64075AC8,IND,,Jarvis,John,,,,5440 E Calle Del Medio,,Phoenix,AZ,85018,,2022-08-25,100,1412,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADFC1C8FA937942A983D,IND,,Alton,Stuart,,,,5921 E Sierra Sunset Trl,,Cave Creek,AZ,85331,,2022-08-26,100,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC51AD3D5A884F499F0,IND,,Bates,John,,,,2290 Harrison Dr,,Chino Valley,AZ,86323,,2022-08-24,100,125,Right Homes,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF253D0674EA41C6936,IND,,Brewer,Van B,,,,4590 S Danyell Dr,,Chandler,AZ,85249,,2022-08-28,100,13611.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0353804982C47A09DB,IND,,Dersch,Tearle,,,,17849 W Desert Ln,,Surprise,AZ,85388,,2022-08-29,100,100,ABBOTT,FIELD SERVICE ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEAD71CEA13A6452D8D7,IND,,Freeman,Philip,,,,2709 N Travis,,Mesa,AZ,85207,,2022-08-29,100,1645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB6AC5C4A60C4CF2B0C,IND,,Mask,Carol,,,,2318 E Gondola Ln,,Gilbert,AZ,85234,,2022-08-25,100,524,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE835203C126F4CEDAB2,IND,,Walls,Carol,,,,140 Grounds Dr,,Sedona,AZ,86336,,2022-08-24,100,12624,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AD85A4F7D24CB4DC79BD,IND,,Chouteau,Mike,,,,1910 W Washington St,,Phoenix,AZ,85009,,2022-09-01,100,3981.42,1GPA,INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ADBDA6D0420AA434DB10,IND,,Bode,Gregory,,,,1606 W Red Bird Rd,,Phoenix,AZ,85085,,2022-08-30,100,800,BODE MEDICAL PLC,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE1D8E7EF6AD40C4977,IND,,stanbrough,manuela,,,,4101 S Draper Rd,,Tucson,AZ,85735,,2022-09-04,100,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
