linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC6D3F96EB7E4400EB54,IND,,Chaves,Manny,,,,6060 Eagle Meadows Ct,,Reno,NV,89519,,2020-04-08,475,4382,HOMEWISEDOCS.COM,MANAGER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,ABFB9CDB6CA6740F79E4,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-06-18,450,54556.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08DA094212C245D9831,IND,,Bentley,MaryAnn,,,,853 Sheridan Ln,,Gardnerville,NV,89460,,2020-05-07,425,2869,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3B38E29D73004A80887,IND,,Wildman,Donahue,,,,5955 Chambery Cir,,Reno,NV,89511,,2020-06-06,425,10820,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF35C011A4BA4CF68F2,IND,,Wildman,Donahue,,,,5955 Chambery Cir,,Reno,NV,89511,,2020-05-06,425,7059,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B34E1EC618C4E919CE,IND,,CACHOLA,DARREN JAY,,,,Indian Sage Court,,Sparks,NV,89441,,2020-06-14,420,1905,TESLA,PRODUCTION ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C897072316F40179BF,IND,,PENDLEY,LAUREL,,,,1329 Granborough Dr,,Gardnerville,NV,89410,,2020-06-27,420,554,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA637B124F3D49549C9,IND,,Heitner,Jamie,,,,PO Box 1163,,Sparks,NV,89432,,2020-05-28,420,3008,CLEAN TECH,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8584E1FE383E43FB9D1,IND,,Beczak,Sharon,,,,1171 Forum Veneto Dr,,Henderson,NV,89052,,2020-06-22,420,584,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152442034A5E49D1815,IND,,CACHOLA,DARREN JAY,,,,Indian Sage Court,,Sparks,NV,89441,,2020-06-06,420,1440,TESLA,PRODUCTION ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC4ECC0290E7465B891,IND,,Brandner,Patrick,,,,4 Menaggio Ct,,Henderson,NV,89011,,2020-06-21,420,2863.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD84A7CA4EED4D09A22,IND,,Holt,Pamela,,,,290 Galena Pines Rd,,Reno,NV,89521,,2020-06-20,420,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A171BEEAE372145B9B2E,IND,,Riddlesperger,Joan,,,,637 Clydesdale Ct,,Gardnerville,NV,89410,,2020-06-11,420,1781.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AD6FE42C3344BD9967,IND,,Kaspar,Debbie,,,,3433 Kitchen Dr,,Carson City,NV,89701,,2020-06-20,420,55,CARSON CITY SCHOOL DISTRICT,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A658F70F243174E91BCA,IND,,Rickabaugh,Dawn,,,,704 Highland St,,Carson City,NV,89703,,2020-06-20,420,487,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C73E92963FF4D5F913,IND,,Irsik,Candise,,,,146 Windy Creek Ave,,Las Vegas,NV,89123,,2020-05-22,420,804,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10D75D5F974C484092E,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,89034,,2020-06-13,420,4198.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7737D8D1E25145FE83C,IND,,Martin,Steven,,,,317 Martin Ln,,Dayton,NV,89403,,2020-06-12,420,857,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1A11A5FE694988A20,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,89034,,2020-06-08,420,3676.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3AF51033FDD4C3BA0F,IND,,Underhill,Edward,,,,po 2322,,Pahrump,NV,89041,,2020-06-14,420,4225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BFFC16B66F941BEBE5,IND,,Menashe,Jody,,,,1491 Rainbow Bnd,,Mesquite,NV,89034,,2020-06-14,420,4769.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37C2C60F5164472DAA8,IND,,Rickabaugh,Dawn,,,,704 Highland St,,Carson City,NV,89703,,2020-06-28,420,932,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6B4F60DB9C64266AF4,IND,,Martin,Steven,,,,317 Martin Ln,,Dayton,NV,89403,,2020-06-14,420,1277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA871F9C37DD0475DB67,IND,,Underhill,Edward,,,,po 2322,,Pahrump,NV,89041,,2020-06-28,420,5145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F6EAF7B928E4867BE4,IND,,Snodgrass,JoAnn,,,,9900 Wilbur May Pkwy,Apt 5105,Reno,NV,89521,,2020-06-13,420,3329.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C57B6D2113F449EAF8,IND,,Ghiloni,John,,,,5913 Vintage Garden Ct,,Las Vegas,NV,89148,,2020-06-27,420,1257,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFBA4CD850A54343971,IND,,Carter,Robert,,,,4037 Pristine Ct,,North Las Vegas,NV,89032,,2020-06-28,420,572,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEE3ED93D9004B15A00,IND,,Cram,Mark,,,,5632 Dorian Black Ave,,Las Vegas,NV,89139,,2020-06-15,420,8003,MARK CRAM,BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70E0BA334E764F78A93,IND,,Lowe,Bryan,,,,1333 Jackie Ln,,Minden,NV,89423,,2020-06-01,412.4,412.4,SATELLITE INDUSTRIES,REGIONAL ACCOUNT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F19C038552946D7A65,IND,,Jensen,Ariadne,,,,1632 Georgia Ave,,Boulder City,NV,89005,,2020-06-16,400,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04210572097841BD8A1,IND,,Burgarello,Louie,,,,7870 Kevin Cir,,Reno,NV,89511,,2020-05-26,400,2000,BURGARELLO ALARM,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA5E4645FE98A4F35A05,IND,,Villarreal,TIMOTHY,,,,953 Roseberry Dr,,Las Vegas,NV,89138,,2020-06-23,400,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0097035C2EAD4DE2BE8,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-05-24,400,34025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE563CC20DF94BE8947,IND,,Kinterknech,Gerald,,,,1305 Dawn Dr,,Elko,NV,89801,,2020-06-18,400,3414,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0B8CAF2BD374935807,IND,,Crouch,Bruce,,,,PO Box 1082,,Genoa,NV,89411,,2020-05-15,400,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E7BF15FD4342A2ACD,IND,,Kinterknech,Gerald,,,,1305 Dawn Dr,,Elko,NV,89801,,2020-06-28,400,3949,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDE8226809A14A12867,IND,,Andrews,Mary,,,,PO Box 19878,,Reno,NV,89511,,2020-06-27,400,3025,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179C3449447048E890E,IND,,Ijaz,MANSOOR,,,,2595 Portovenere Pl,,Henderson,NV,89052,,2020-06-30,377,1131,CRESCENT GLOBAL PARTNERS LLC,PROPRIETARY TRADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD14FE2513B649489FC,IND,,Ijaz,MANSOOR,,,,2595 Portovenere Pl,,Henderson,NV,89052,,2020-04-16,377,377,CRESCENT GLOBAL PARTNERS LLC,PROPRIETARY TRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A555FB2398D5A4858ABB,IND,,Ijaz,MANSOOR,,,,2595 Portovenere Pl,,Henderson,NV,89052,,2020-05-04,377,754,CRESCENT GLOBAL PARTNERS LLC,PROPRIETARY TRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FA6CCB1502C40F7979,IND,,Olson,David,,,,1665 Turner Ct,,Carson City,NV,89703,,2020-06-16,375,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E4A529C8F13489AB02,IND,,Kibret,Zelalem,,,,5055 W Hacienda Ave,,Las Vegas,NV,89118,,2020-06-22,375,400,VIRGIN VALLEY CAB,CAB DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9DA2B264D8246B3896,IND,,Ottman,Cynthia,,,,5194 Rappahanock St,,Las Vegas,NV,89122,,2020-06-21,375,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDC6797A7CB74C0397D,IND,,Cassidy,Robert,,,,2115 Gunnison Pl,,Henderson,NV,89044,,2020-06-09,375,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4916B8A6F87D4E26B6D,IND,,Wolfgram,Chris,,,,17 Braelinn Dr,,Henderson,NV,89052,,2020-06-08,375,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3356A01054C843ECBDB,IND,,Belinne,Francis,,,,574 Merganser Ln,,Sparks,NV,89436,,2020-05-28,375,915,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A795C94544D0B41D59B9,IND,,Belinne,Francis,,,,574 Merganser Ln,,Sparks,NV,89436,,2020-05-28,375,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20724A5E95A0402DA5E,IND,,Cassidy,Robert,,,,2115 Gunnison Pl,,Henderson,NV,89044,,2020-06-14,375,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1177B6AB1FAA4FBB938,IND,,Olson,David,,,,1665 Turner Ct,,Carson City,NV,89703,,2020-06-28,375,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68BFC423E0EC46F9A27,IND,,Hodyno,George,,,,2592 Dirleton Pl,,Henderson,NV,89044,,2020-06-25,360,365,SOUTHWEST AIRLINES,PILOT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB3CE943D5C6C464D8B6,IND,,Royster,William,,,,395 E Sunset Rd,,Las Vegas,NV,89119,,2020-06-28,350,1470,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB95C21A7A151453E97E,IND,,Todaro,Robert,,,,1172 Monte De Luz Way,,Henderson,NV,89012,,2020-06-22,350,661,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF574699E37B4AAAB83,IND,,Royster,William,,,,395 E Sunset Rd,,Las Vegas,NV,89119,,2020-06-26,350,1120,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42262C279D9746A6863,IND,,Rodriguez,Humberto,,,,9759 Amador Ranch Ave,,Las Vegas,NV,89149,,2020-06-26,350,735,RETIRED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0EE4308FCCC41B0B36,IND,,Cooper-Mason,Cherene,,,,4828 Storm Mountain St,,Las Vegas,NV,89130,,2020-06-25,350,852,R&C TAX OFFICE,TAXES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3AED36E97DF48D6B8B,IND,,Llarinas,Jean,,,,2001 E Tropicana Ave,,Las Vegas,NV,89119,,2020-06-26,335,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C74A89C04849DDA7A,IND,,Carney,Timothy,,,,2880 Bicentennial Pkwy,,Henderson,NV,89044,,2020-06-15,315,527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0774752007514A1EBFC,IND,,Goormastic,James,,,,166 Vance Ct,,Henderson,NV,89074,,2020-06-14,312.5,857,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62683C9A75D949DF9DA,IND,,Goormastic,James,,,,166 Vance Ct,,Henderson,NV,89074,,2020-06-08,312.5,514.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4424732EDDD458A805,IND,,Beja,Luther,,,,2171 Hussium Hills St,Unit 101,Las Vegas,NV,89108,,2020-06-10,300,490,MANDALAY BAY HOTEL  CASINO,FOOD SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A201F3A9209914D0C816,IND,,McCanna,Sheila,,,,4445 S Grand Canyon Dr,Unit 318,Las Vegas,NV,89147,,2020-06-19,300,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C1CA6B18E174D618C0,IND,,Baldecchi,Sally,,,,210 Brunswick Mill Rd,,Reno,NV,89511,,2020-06-08,300,300,TRANS ACTION,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E85C76F68F24D51B31,IND,,viscuglia,james,,,,3395 S Jones Blvd,,Las Vegas,NV,89146,,2020-06-07,300,500,TRADING MAD EASY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC52A83B9CC54616A8E,IND,,Martell,Sterling,,,,7120 Smoke Ranch Rd,,Las Vegas,NV,89128,,2020-06-19,300,10788,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5EFDF139480458DAE1,IND,,Kohn,Kris and Bill,,,,1837 Prichard Ave,,Henderson,NV,89052,,2020-06-19,300,1300,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AAF898262BA7E432BBF5,IND,,Cobb,Mary P,,,,608 Vance Dr,,Fernley,NV,89408,,2020-06-09,300,2664.25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FBC2C0703114AA6B1A,IND,,Unruh,Barbara,,,,3060 American River Ln,,Las Vegas,NV,89135,,2020-04-27,300,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F179F0AD69D44058B0,IND,,Cobb,Mary P,,,,608 Vance Dr,,Fernley,NV,89408,,2020-06-14,300,3179.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB3ECB04055047CFBBC,IND,,Christensen,Helen,,,,5149 Blanton Dr,,Las Vegas,NV,89122,,2020-06-25,300,510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98F1720AE390481E8F4,IND,,Seitz,Elaine,,,,7744 Starthroat Ct,,North Las Vegas,NV,89084,,2020-06-23,300,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5528D901983144C093B,IND,,King,Barbara,,,,9809 La Cienega St,,Las Vegas,NV,89183,,2020-06-12,300,2000,FCS COMPUTER SYSTEMS,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC44A9B355B6F450BBC1,IND,,NITTA,SHERRY,,,,3784 Ruskin St,,Las Vegas,NV,89147,,2020-06-23,300,355,YAMAGATA ENTERPRISES,ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCCA1E76884B4D69BC1,IND,,Robillard,Catalina,,,,2810 W Charleston Blvd,Ste 51,Las Vegas,NV,89102,,2020-06-22,300,300,ESCRITORIO PUBLICO,TAX PREPARER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02A120A4A3444B80B79,IND,,Andrews,Mary,,,,PO Box 19878,,Reno,NV,89511,,2020-06-27,300,3025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A2422FCF255440DA3F,IND,,Devlan,Steve,,,,8684 Latrice Ct,,Las Vegas,NV,89148,,2020-05-23,300,610,KQWS,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5300713A63E4EA0B01,IND,,HOLMAN,ALAN,,,,1445 Austrian Pine Rd,,Reno,NV,89511,,2020-06-23,300,300,DIAMOND AUTO BODY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A375BB08087B64B5F88C,IND,,Milman,Edward,,,,650 S Town Center Dr,,Las Vegas,NV,89144,,2020-05-23,300,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CA8E586C7074DE1995,IND,,King,Barbara,,,,9809 La Cienega St,,Las Vegas,NV,89183,,2020-04-12,300,1100,FCS COMPUTER SYSTEMS,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207659036417463CB5B,IND,,Zollars,David,,,,9112 Shelter Cove Ct,,Las Vegas,NV,89117,,2020-06-20,300,435,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AEDD64E68314B6EA54,IND,,McCanna,Sheila,,,,4445 S Grand Canyon Dr,Unit 318,Las Vegas,NV,89147,,2020-06-28,300,745,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818F56E7BEAA4975A5D,IND,,Olver,Chris,,,,1721 Appaloosa Ln,,Pahrump,NV,89060,,2020-06-29,300,620,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC628032CE8D34CDF9C6,IND,,Briggs,Gary,,,,9775 Severence Ln,,Las Vegas,NV,89149,,2020-05-07,300,700,GOLDROSE CONSTRUCTION LLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCC8ABE660EF4A3EB5D,IND,,Briggs,Gary,,,,9775 Severence Ln,,Las Vegas,NV,89149,,2020-05-07,300,700,GOLDROSE CONSTRUCTION LLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41248B801C574674A3C,IND,,Schmidt,Yvonne,,,,231 W Horizon Ridge Pkwy,,Henderson,NV,89012,,2020-06-08,300,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52A42D38386471CB4A,IND,,Siegel,Marc,,,,9900 Wilbur May Pkwy,,Reno,NV,89521,,2020-06-02,300,300,SJS COMMERCIAL REAL ESTATE,REAL ESTATE,,Earmarked for RANDI REED FOR CONGRESS (C00714105),2020
SA11AI,C00694323,AAA32E44E525C4ACC8F6,IND,,Cargill,Emilia,,,,2108 Springstead St,,Las Vegas,NV,89134,,2020-05-25,300,300,COYOTE SPRINGS - WINFIELD NEVADA GROUP,"CHIEF OP OFFICER, SR. VP, GEN. COUNSEL",,Earmarked for NAVARRO FOR NEVADA (C00707661),2020
SA11AI,C00694323,AC2EF8C7B785E4547B18,IND,,Henricks,Kevin,,,,2413 Bloomington Dr,,Las Vegas,NV,89134,,2020-04-01,300,300,RETIRED,RETIRED,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A7934838B0F144B99B44,IND,,Baldecchi,Sally,,,,210 Brunswick Mill Rd,,Reno,NV,89511,,2020-06-14,300,600,TRANS ACTION,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6386F8D7EDA400089E,IND,,Martell,Sterling,,,,7120 Smoke Ranch Rd,,Las Vegas,NV,89128,,2020-05-18,300,4238,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A313420E70AC440EFAEB,IND,,Kazemeyni,Sara,,,,501 Tuscany View St,,Las Vegas,NV,89145,,2020-04-21,300,680,WALGREENS,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C92F5BBB169450F801,IND,,Monserrat,Enrique,,,,2252 Saint Avertine Ln,,Henderson,NV,89044,,2020-06-26,300,434,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA19262059D7B4F49B14,IND,,Olver,Chris,,,,1721 Appaloosa Ln,,Pahrump,NV,89060,,2020-06-29,300,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CE656B32B62440CBB9,IND,,Ikehorn,Karl,,,,251 Gordon Ln,,Dayton,NV,89403,,2020-06-26,300,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A448BDACCE6EA4142A68,IND,,MEAD,MICHAEL,,,,1916 Fair Way,,Carson City,NV,89701,,2020-06-26,300,300,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEB741EF8BCD49219B4,IND,,Willmon,Richard,,,,1822 Bogey Way,,Henderson,NV,89074,,2020-06-19,300,497,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A710F8C6784476C89B,IND,,King,Barbara,,,,9809 La Cienega St,,Las Vegas,NV,89183,,2020-05-12,300,1500,FCS COMPUTER SYSTEMS,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69CB3A75ED5F493D92A,IND,,Cobb,Mary P,,,,608 Vance Dr,,Fernley,NV,89408,,2020-06-28,300,3634.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9853161E00C4FD7A02,IND,,Odell,Robert,,,,9632 Grand Isle Ln,,Las Vegas,NV,89144,,2020-04-18,300,2100,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
