linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B133340F6A8C24036A9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Dorothy Callahan,,Earmarked Contribution From Dorothy Callahan. transmitted by check/EFT,2020
SB23,C00694323,B550607E0D6E34EE7971,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,B7A5F1A5152A246ABAA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Elizabeth Santucci,,Earmarked Contribution From Elizabeth Santucci. transmitted by check/EFT,2020
SB23,C00694323,B52CF41D4F4364F299B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-28,25,,Earmarked Contribution From Loren Pieper,,Earmarked Contribution From Loren Pieper. transmitted by check/EFT,2020
SB23,C00694323,B6CDE21AB6F0448B381E,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-06,25,,Earmarked Contribution From Deborah Meroff,,Earmarked Contribution From Deborah Meroff. transmitted by check/EFT,2020
SB23,C00694323,B35B5E42967A6491A8BC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-22,25,,Earmarked Contribution From Jeffrey Fields,,Earmarked Contribution From Jeffrey Fields. transmitted by check/EFT,2020
SB23,C00694323,BF97BCB8E9C214688A76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-15,25,,Earmarked Contribution From Kevin Parks,,Earmarked Contribution From Kevin Parks. transmitted by check/EFT,2020
SB23,C00694323,BF657F90BCCB04B4690C,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-22,25,,Earmarked Contribution From Jacob Poulin,,Earmarked Contribution From Jacob Poulin. transmitted by check/EFT,2020
SB23,C00694323,B7F10FF34B66C4FD9B1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,25,,Earmarked Contribution From Jeffrey Rochin,,Earmarked Contribution From Jeffrey Rochin. transmitted by check/EFT,2020
SB23,C00694323,B26A48838B2944E27BF5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Thomas Murray,,Earmarked Contribution From Thomas Murray. transmitted by check/EFT,2020
SB23,C00694323,B13AD17D7D70C43B3BD1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,25,,Earmarked Contribution From Stephen R Kostewicz,,Earmarked Contribution From Stephen R Kostewicz. transmitted by check/EFT,2020
SB23,C00694323,BB8C9C60A89564498A19,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-30,25,,Earmarked Contribution From Johnny Head,,Earmarked Contribution From Johnny Head. transmitted by check/EFT,2020
SB23,C00694323,B3D984DE03B6746E6A27,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-21,25,,Earmarked Contribution From Janet N. Bentley,,Earmarked Contribution From Janet N. Bentley. transmitted by check/EFT,2020
SB23,C00694323,BB5EA04AFCD85476691D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Linda Williams,,Earmarked Contribution From Linda Williams. transmitted by check/EFT,2020
SB23,C00694323,B2F253783727B4599B7F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,25,,Earmarked Contribution From Anne Leonard,,Earmarked Contribution From Anne Leonard. transmitted by check/EFT,2020
SB23,C00694323,B1A8C06A2E59B470DB2B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-05,25,,Earmarked Contribution From anne wong,,Earmarked Contribution From anne wong. transmitted by check/EFT,2020
SB23,C00694323,B9696D8847A69495480F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Hung Nguyen,,Earmarked Contribution From Hung Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B9B4EFEB95FD1481DB65,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,25,,Earmarked Contribution From FRED FLEENOR,,Earmarked Contribution From FRED FLEENOR. transmitted by check/EFT,2020
SB23,C00694323,B93401704CE344AA0BFA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Matt Merrill,,Earmarked Contribution From Matt Merrill. transmitted by check/EFT,2020
SB23,C00694323,B8C431323A5E644008B9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Ronald Wermers,,Earmarked Contribution From Ronald Wermers. transmitted by check/EFT,2020
SB23,C00694323,BBFBC88DC718649FE92D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-06,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,B5B541D7906AC401293E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Daniel Doehring,,Earmarked Contribution From Daniel Doehring. transmitted by check/EFT,2020
SB23,C00694323,B54337ECB9DCA4450990,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,25,,Earmarked Contribution From Douglas Connor,,Earmarked Contribution From Douglas Connor. transmitted by check/EFT,2020
SB23,C00694323,BB314779AC37A4F0DA35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-27,25,,Earmarked Contribution From Shirley H Greer,,Earmarked Contribution From Shirley H Greer. transmitted by check/EFT,2020
SB23,C00694323,B4D796037B53E4F56988,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,25,,Earmarked Contribution From Rick Johnson,,Earmarked Contribution From Rick Johnson. transmitted by check/EFT,2020
SB23,C00694323,B996A2DE6D81A4F03867,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,25,,Earmarked Contribution From Michael Melhorn,,Earmarked Contribution From Michael Melhorn. transmitted by check/EFT,2020
SB23,C00694323,B1BF8ACF8459B4E81A51,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,25,,Earmarked Contribution From Marlies Otmaskin,,Earmarked Contribution From Marlies Otmaskin. transmitted by check/EFT,2020
SB23,C00694323,B4294041AA1174D3C91B,CCM,JAY ALLEN FOR MAINE,,,,,,167 HIGHLAND AVE,,GARDINER,ME,04345,2019-12-22,25,,Earmarked Contribution From Philip Pinkham,,Earmarked Contribution From Philip Pinkham. transmitted by check/EFT,2020
SB23,C00694323,B0E1C4BC0663A4C2F914,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From earl farney,,Earmarked Contribution From earl farney. transmitted by check/EFT,2020
SB23,C00694323,BF9BF69776B4C4FE5BF1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-30,25,,Earmarked Contribution From John Gibb,,Earmarked Contribution From John Gibb. transmitted by check/EFT,2020
SB23,C00694323,B3ABFDDD230D345E5862,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,25,,Earmarked Contribution From David Brandt,,Earmarked Contribution From David Brandt. transmitted by check/EFT,2020
SB23,C00694323,B662B286EABC34632933,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-08,25,,Earmarked Contribution From Thomas Whitelock,,Earmarked Contribution From Thomas Whitelock. transmitted by check/EFT,2020
SB23,C00694323,BA0D69390C2CC4C6C80A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From MICHAEL WILLIAMS,,Earmarked Contribution From MICHAEL WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,BCAF6F36F04574503AE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Thomas G Davison,,Earmarked Contribution From Thomas G Davison. transmitted by check/EFT,2020
SB23,C00694323,B6DD28705E4074395956,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-30,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,BFB18B951CC5247F69DD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From dean pike,,Earmarked Contribution From dean pike. transmitted by check/EFT,2020
SB23,C00694323,B4CDE7765289E4257ACF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-11,25,,Earmarked Contribution From Patti Barnes,,Earmarked Contribution From Patti Barnes. transmitted by check/EFT,2020
SB23,C00694323,BB0508526A422455C81A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,25,,Earmarked Contribution From Rimma Sherman,,Earmarked Contribution From Rimma Sherman. transmitted by check/EFT,2020
SB23,C00694323,B22332D52F16343B99A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,25,,Earmarked Contribution From Lori Gonzalez,,Earmarked Contribution From Lori Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B7F2538932E3F483CB8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Wm Hale,,Earmarked Contribution From Wm Hale. transmitted by check/EFT,2020
SB23,C00694323,BD97B560F2F574CFEA3E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-21,25,,Earmarked Contribution From ron hartman,,Earmarked Contribution From ron hartman. transmitted by check/EFT,2020
SB23,C00694323,BEAA503BF0D764A8D982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Charron Kissam,,Earmarked Contribution From Charron Kissam. transmitted by check/EFT,2020
SB23,C00694323,BDAE0A31988DE40AAA83,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-23,25,,Earmarked Contribution From Leticia Cox,,Earmarked Contribution From Leticia Cox. transmitted by check/EFT,2020
SB23,C00694323,B29CD7E9FA6AE4391A54,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,B7A1CAA0E4FD8422CA90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-28,25,,Earmarked Contribution From Eileen Simpkins,,Earmarked Contribution From Eileen Simpkins. transmitted by check/EFT,2020
SB23,C00694323,B7647D24E48494DE3A85,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Nelson Carbonell,,Earmarked Contribution From Nelson Carbonell. transmitted by check/EFT,2020
SB23,C00694323,B318C67FF57104A85A06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,25,,Earmarked Contribution From Paul Cook,,Earmarked Contribution From Paul Cook. transmitted by check/EFT,2020
SB23,C00694323,BB77F9913B8FD446C9D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Michael Crouse,,Earmarked Contribution From Michael Crouse. transmitted by check/EFT,2020
SB23,C00694323,B8AEA9DB145344F1898B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From BUTCH WELLS,,Earmarked Contribution From BUTCH WELLS. transmitted by check/EFT,2020
SB23,C00694323,B2308C9A1C7EF474C960,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-21,25,,Earmarked Contribution From Aaron Kregenow,,Earmarked Contribution From Aaron Kregenow. transmitted by check/EFT,2020
SB23,C00694323,B279B64441FD64408945,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Doris Cimino,,Earmarked Contribution From Doris Cimino. transmitted by check/EFT,2020
SB23,C00694323,BB8B4B156DEC143EF960,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From charles miller,,Earmarked Contribution From charles miller. transmitted by check/EFT,2020
SB23,C00694323,BE25D6C4170AC4A6DA45,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-05,25,,Earmarked Contribution From Pablo Soto,,Earmarked Contribution From Pablo Soto. transmitted by check/EFT,2020
SB23,C00694323,BC6DFDCD285F94E7C881,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From John Dickinson,,Earmarked Contribution From John Dickinson. transmitted by check/EFT,2020
SB23,C00694323,B2FF73C1566D340878FB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-22,25,,Earmarked Contribution From Michael Luddy,,Earmarked Contribution From Michael Luddy. transmitted by check/EFT,2020
SB23,C00694323,BA281BC359B974722BF8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,25,,Earmarked Contribution From Phil Ross,,Earmarked Contribution From Phil Ross. transmitted by check/EFT,2020
SB23,C00694323,B42213D92574F44838D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From David Poesl,,Earmarked Contribution From David Poesl. transmitted by check/EFT,2020
SB23,C00694323,B5DDEF48853684C48BFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Robert O'Malley,,Earmarked Contribution From Robert O'Malley. transmitted by check/EFT,2020
SB23,C00694323,B191ECDCFBF474E08AE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Jay Feinschil,,Earmarked Contribution From Jay Feinschil. transmitted by check/EFT,2020
SB23,C00694323,BE74BF7EECE7B426EA18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,25,,Earmarked Contribution From J M Marcoux,,Earmarked Contribution From J M Marcoux. transmitted by check/EFT,2020
SB23,C00694323,B2B3E2A6CC6184757A2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,25,,Earmarked Contribution From Hermineh Piranian,,Earmarked Contribution From Hermineh Piranian. transmitted by check/EFT,2020
SB23,C00694323,B019CA84F7C23412DB0B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-29,25,,Earmarked Contribution From Gerry Crawford,,Earmarked Contribution From Gerry Crawford. transmitted by check/EFT,2020
SB23,C00694323,B91345AF31D7B4A2482C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B359FAA87472D458CB78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,25,,Earmarked Contribution From Robert Larimer,,Earmarked Contribution From Robert Larimer. transmitted by check/EFT,2020
SB23,C00694323,B9A90CAD522C14214899,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From Robert Nabrzeski,,Earmarked Contribution From Robert Nabrzeski. transmitted by check/EFT,2020
SB23,C00694323,BE4F886064B374DB6A26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,25,,Earmarked Contribution From Talluri Balaji,,Earmarked Contribution From Talluri Balaji. transmitted by check/EFT,2020
SB23,C00694323,BAAE5EE1E0DB243D0BC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From Theresa Tamburro,,Earmarked Contribution From Theresa Tamburro. transmitted by check/EFT,2020
SB23,C00694323,B5FE8F05D30E440279B3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-30,25,,Earmarked Contribution From Marie Amedee,,Earmarked Contribution From Marie Amedee. transmitted by check/EFT,2020
SB23,C00694323,BCFC1F916D2624256BC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From Colby Eller,,Earmarked Contribution From Colby Eller. transmitted by check/EFT,2020
SB23,C00694323,B4B07BF9ED42840188F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-11,25,,Earmarked Contribution From kenneth smith,,Earmarked Contribution From kenneth smith. transmitted by check/EFT,2020
SB23,C00694323,BC8E1DFA48FF241FCB61,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-05,25,,Earmarked Contribution From Walter Moede,,Earmarked Contribution From Walter Moede. transmitted by check/EFT,2020
SB23,C00694323,B4E0ECDD797224E9F9B5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-05,25,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,B7E18240E7442472A81E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Jorgen Kvick,,Earmarked Contribution From Jorgen Kvick. transmitted by check/EFT,2020
SB23,C00694323,B14A59752A314470EAA9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,25,,Earmarked Contribution From Donna Power-Partow,,Earmarked Contribution From Donna Power-Partow. transmitted by check/EFT,2020
SB23,C00694323,B0F7AD871FD7F4212B42,CCM,JAY ALLEN FOR MAINE,,,,,,167 HIGHLAND AVE,,GARDINER,ME,04345,2019-12-24,25,,Earmarked Contribution From Jessica Grosek,,Earmarked Contribution From Jessica Grosek. transmitted by check/EFT,2020
SB23,C00694323,BB522FC62C2A3486189B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,25,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B7F6076AFC86D4828932,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-24,25,,Earmarked Contribution From Judy Hays,,Earmarked Contribution From Judy Hays. transmitted by check/EFT,2020
SB23,C00694323,B78A991FFAE2149F88BE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,25,,Earmarked Contribution From jack lynch,,Earmarked Contribution From jack lynch. transmitted by check/EFT,2020
SB23,C00694323,B35EB519F86544729BAE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Steven Corcoran,,Earmarked Contribution From Steven Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B01FAF93C677046FD85F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,25,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B46955D0BB8554735B54,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From gerard bula,,Earmarked Contribution From gerard bula. transmitted by check/EFT,2020
SB23,C00694323,B5A3EBC70503A4032876,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-11,25,,Earmarked Contribution From John Rollo,,Earmarked Contribution From John Rollo. transmitted by check/EFT,2020
SB23,C00694323,B407B0A1C2E594D428D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-28,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B1202621B240B4BF2AF8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-10,25,,Earmarked Contribution From Phyllis H. Siebert,,Earmarked Contribution From Phyllis H. Siebert. transmitted by check/EFT,2020
SB23,C00694323,B8BC9AB0D9DB44857BF2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From Pete Jardieu,,Earmarked Contribution From Pete Jardieu. transmitted by check/EFT,2020
SB23,C00694323,B939E20E483A141DE8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Richard Callahan,,Earmarked Contribution From Richard Callahan. transmitted by check/EFT,2020
SB23,C00694323,B2A63378B392F4B608D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From David L Pierce,,Earmarked Contribution From David L Pierce. transmitted by check/EFT,2020
SB23,C00694323,B3D82796254BE4478905,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-31,25,,Earmarked Contribution From Roberts Horner,,Earmarked Contribution From Roberts Horner. transmitted by check/EFT,2020
SB23,C00694323,BE86A1594BA8945C894E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-07-31,25,,Earmarked Contribution From Peter Hebert,,Earmarked Contribution From Peter Hebert. transmitted by check/EFT,2020
SB23,C00694323,B210FC48E51C24A29A71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,25,,Earmarked Contribution From Lorelei Esteron,,Earmarked Contribution From Lorelei Esteron. transmitted by check/EFT,2020
SB23,C00694323,BA0EE2767061140A5877,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-29,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B0F2F0BAF4FAD4299B8B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-23,25,,Earmarked Contribution From Clifford Goodman,,Earmarked Contribution From Clifford Goodman. transmitted by check/EFT,2020
SB23,C00694323,B33618A0DC4534B47BAD,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-09-06,25,,Earmarked Contribution From Jay Allen,,Earmarked Contribution From Jay Allen. transmitted by check/EFT,2020
SB23,C00694323,B788C477030A94032950,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,25,,Earmarked Contribution From Alberto Rodriguez,,Earmarked Contribution From Alberto Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BDF1C68BD235743B38F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-29,25,,Earmarked Contribution From Oma Jean Stevenson,,Earmarked Contribution From Oma Jean Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B95FD9D49E6D04CDDB6F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Lawrence Newman,,Earmarked Contribution From Lawrence Newman. transmitted by check/EFT,2020
SB23,C00694323,B769F848757794FD48D1,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-11,25,,Earmarked Contribution From David Turmenne,,Earmarked Contribution From David Turmenne. transmitted by check/EFT,2020
SB23,C00694323,BB3801278676E41C5809,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,25,,Earmarked Contribution From Mahshid Boylan,,Earmarked Contribution From Mahshid Boylan. transmitted by check/EFT,2020
SB23,C00694323,B68B942148CAA429D956,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-20,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B0A7A3A6007F64467AC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Larry Becker,,Earmarked Contribution From Larry Becker. transmitted by check/EFT,2020
SB23,C00694323,BE412B44775844077858,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,25,,Earmarked Contribution From Wm Hale,,Earmarked Contribution From Wm Hale. transmitted by check/EFT,2020
SB23,C00694323,B17F9605AC4A1409DBB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,25,,Earmarked Contribution From Barry kemerer,,Earmarked Contribution From Barry kemerer. transmitted by check/EFT,2020
SB23,C00694323,BC8328BB1CE0747E9A43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-16,25,,Earmarked Contribution From Patricia Mullican,,Earmarked Contribution From Patricia Mullican. transmitted by check/EFT,2020
SB23,C00694323,B45FE8550617A451486E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-28,25,,Earmarked Contribution From Mark Hughes,,Earmarked Contribution From Mark Hughes. transmitted by check/EFT,2020
SB23,C00694323,BCEA1A478DA0143C3B7C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-02,25,,Earmarked Contribution From Edward McCann,,Earmarked Contribution From Edward McCann. transmitted by check/EFT,2020
