linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBF51F7121ECA4CDE9A2,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-08,25,,Earmarked Contribution From Brenda Mobley,,Earmarked Contribution From Brenda Mobley. transmitted by check/EFT,2022
SB23,C00694323,BD29B35A0F8C840EB9C8,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-18,25,,Earmarked Contribution From Walt Paholak,,Earmarked Contribution From Walt Paholak. transmitted by check/EFT,2022
SB23,C00694323,BE57A3FE7A20F4FB3B4B,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-01,25,,Earmarked Contribution From Pamela Keen,,Earmarked Contribution From Pamela Keen. transmitted by check/EFT,2022
SB23,C00694323,BE6EFC861EB9442C2917,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-30,25,,Earmarked Contribution From Priscilla Castellanes Salvador,,Earmarked Contribution From Priscilla Castellanes Salvador. transmitted by check/EFT,2022
SB23,C00694323,B0A3DDC3B84DC4751A7C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-02,25,,Earmarked Contribution From Mike McLendon,,Earmarked Contribution From Mike McLendon. transmitted by check/EFT,2022
SB23,C00694323,B5A78E8908A2E4C5493F,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-18,25,,Earmarked Contribution From Claude Sloan,,Earmarked Contribution From Claude Sloan. transmitted by check/EFT,2022
SB23,C00694323,B87360B3F14504545AA1,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-26,25,,Earmarked Contribution From Kenneth Castillo,,Earmarked Contribution From Kenneth Castillo. transmitted by check/EFT,2022
SB23,C00694323,B91D9E7232FB74EB4B64,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-23,25,,Earmarked Contribution From Robert Rozploch,,Earmarked Contribution From Robert Rozploch. transmitted by check/EFT,2022
SB23,C00694323,B0D2C489FDE7844329B4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-31,25,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
SB23,C00694323,B7FA13132792E48FA952,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-24,25,,Earmarked Contribution From George L. Campbell,,Earmarked Contribution From George L. Campbell. transmitted by check/EFT,2022
SB23,C00694323,BBBD8923C19F04421886,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-28,25,,Earmarked Contribution From Isabel Vieira,,Earmarked Contribution From Isabel Vieira. transmitted by check/EFT,2022
SB23,C00694323,B6CB2A24AC69E4F8B9B2,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,25,,Earmarked Contribution From William Batchelder,,Earmarked Contribution From William Batchelder. transmitted by check/EFT,2022
SB23,C00694323,B360AB9C8945B4534B1F,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-27,25,,Earmarked Contribution From Margy Keaton,,Earmarked Contribution From Margy Keaton. transmitted by check/EFT,2022
SB23,C00694323,BFD84A634A1F34521816,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-27,25,,Earmarked Contribution From REX ARNETTE,,Earmarked Contribution From REX ARNETTE. transmitted by check/EFT,2022
SB23,C00694323,B45C1F880E8C0480EAE8,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-04,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BEA283C09741D40DD9C3,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,25,,Earmarked Contribution From Rose Johnson,,Earmarked Contribution From Rose Johnson. transmitted by check/EFT,2022
SB23,C00694323,BFDC71A7E970449F099B,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-02,25,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2022
SB23,C00694323,BB17EDD1869164B05BE3,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-20,25,,Earmarked Contribution From Patrick Dunmire,,Earmarked Contribution From Patrick Dunmire. transmitted by check/EFT,2022
SB23,C00694323,BB4562CEBC02A4AE593F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-05,25,,Earmarked Contribution From Pamela Wood,,Earmarked Contribution From Pamela Wood. transmitted by check/EFT,2022
SB23,C00694323,BD3BCE34C3B294723933,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-06,25,,Earmarked Contribution From Loretta Schwartz,,Earmarked Contribution From Loretta Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B55B6AB2594904EFA987,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-08,25,,Earmarked Contribution From Christopher R. Edinboro,,Earmarked Contribution From Christopher R. Edinboro. transmitted by check/EFT,2022
SB23,C00694323,B51D2082980FD40638A3,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-01,25,,Earmarked Contribution From Paula Hubner,,Earmarked Contribution From Paula Hubner. transmitted by check/EFT,2022
SB23,C00694323,B644B93A2A79B49C68F3,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-04-01,25,,Earmarked Contribution From Diane Garcia,,Earmarked Contribution From Diane Garcia. transmitted by check/EFT,2022
SB23,C00694323,BE37CCB79640348DB8DC,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-02,25,,Earmarked Contribution From Donna Baxter,,Earmarked Contribution From Donna Baxter. transmitted by check/EFT,2022
SB23,C00694323,B55D40665221844F09D6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-19,25,,Earmarked Contribution From John McCullough,,Earmarked Contribution From John McCullough. transmitted by check/EFT,2022
SB23,C00694323,BF9C5754804D54EF3890,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-19,25,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,BD662B4C96DE346E2AF0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-27,25,,Earmarked Contribution From Doris Aycock,,Earmarked Contribution From Doris Aycock. transmitted by check/EFT,2022
SB23,C00694323,B2AA95CEA5461450E856,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,25,,Earmarked Contribution From Rita Graham,,Earmarked Contribution From Rita Graham. transmitted by check/EFT,2022
SB23,C00694323,B5569DE00CE87471E93F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-22,25,,Earmarked Contribution From Yanfang Xu,,Earmarked Contribution From Yanfang Xu. transmitted by check/EFT,2022
SB23,C00694323,B310931B91CDD49C1B73,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-24,25,,Earmarked Contribution From Freeman Helmuth,,Earmarked Contribution From Freeman Helmuth. transmitted by check/EFT,2022
SB23,C00694323,BAF4DE846FF114BB9ABE,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2021-04-28,25,,Earmarked Contribution From Eleanor Young,,Earmarked Contribution From Eleanor Young. transmitted by check/EFT,2022
SB23,C00694323,B1A4A9CDECC7B4359846,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-28,25,,Earmarked Contribution From Madonna Espling,,Earmarked Contribution From Madonna Espling. transmitted by check/EFT,2022
SB23,C00694323,BC55DCF0897E5448BAA2,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,25,,Earmarked Contribution From Sue Briggs,,Earmarked Contribution From Sue Briggs. transmitted by check/EFT,2022
SB23,C00694323,B38EA6149B83248D4B36,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,25,,Earmarked Contribution From Philip Taddeo,,Earmarked Contribution From Philip Taddeo. transmitted by check/EFT,2022
SB23,C00694323,B5FA7796085ED401DAB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-12,25,,Earmarked Contribution From Bonnie Findley,,Earmarked Contribution From Bonnie Findley. transmitted by check/EFT,2022
SB23,C00694323,B35CA37EC3C5B4C229F4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-30,25,,Earmarked Contribution From Janet Foote,,Earmarked Contribution From Janet Foote. transmitted by check/EFT,2022
SB23,C00694323,BA170D34802794DDAB2F,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2021-04-09,25,,Earmarked Contribution From Beverly J Trapp,,Earmarked Contribution From Beverly J Trapp. transmitted by check/EFT,2022
SB23,C00694323,B01F9BCF595BA4A389B7,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-20,25,,Earmarked Contribution From Bettye Chambers,,Earmarked Contribution From Bettye Chambers. transmitted by check/EFT,2022
SB23,C00694323,B3276B09AAEF749B3A6D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-24,25,,Earmarked Contribution From Karen Brown,,Earmarked Contribution From Karen Brown. transmitted by check/EFT,2022
SB23,C00694323,B345223A2CD014350B0C,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,25,,Earmarked Contribution From Wei Ming Liang,,Earmarked Contribution From Wei Ming Liang. transmitted by check/EFT,2022
SB23,C00694323,BF1AE4D44BC87433C8B1,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,25,,Earmarked Contribution From Pamela Thoben,,Earmarked Contribution From Pamela Thoben. transmitted by check/EFT,2022
SB23,C00694323,B511AE14E7ECD4EFBAB9,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-13,25,,Earmarked Contribution From Karen Gilkison,,Earmarked Contribution From Karen Gilkison. transmitted by check/EFT,2022
SB23,C00694323,B98308BF0A3C84F389E8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-18,25,,Earmarked Contribution From Janyce Wilson,,Earmarked Contribution From Janyce Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6B7A0421802547EC87A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-16,25,,Earmarked Contribution From Martin Polsenski,,Earmarked Contribution From Martin Polsenski. transmitted by check/EFT,2022
SB23,C00694323,BA678C90B3A0B42AE996,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,25,,Earmarked Contribution From Suzanne Lee,,Earmarked Contribution From Suzanne Lee. transmitted by check/EFT,2022
SB23,C00694323,B7B83FB0DCE824131982,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-01,25,,Earmarked Contribution From marsha lalonde,,Earmarked Contribution From marsha lalonde. transmitted by check/EFT,2022
SB23,C00694323,BAF35A429990F48AD99A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-28,25,,Earmarked Contribution From Carlos Alfonso,,Earmarked Contribution From Carlos Alfonso. transmitted by check/EFT,2022
SB23,C00694323,B1E127397E72F4DF1899,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-30,25,,Earmarked Contribution From Earl Kittle,,Earmarked Contribution From Earl Kittle. transmitted by check/EFT,2022
SB23,C00694323,BEEDAA602C25F4092B10,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-28,25,,Earmarked Contribution From Sharon Roche,,Earmarked Contribution From Sharon Roche. transmitted by check/EFT,2022
SB23,C00694323,B18ABD29F3F214FCE9A8,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-10,25,,Earmarked Contribution From Vivian Lousararian,,Earmarked Contribution From Vivian Lousararian. transmitted by check/EFT,2022
SB23,C00694323,B12D68525EE3B4A668CB,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-04-16,25,,Earmarked Contribution From Linda Gabelman,,Earmarked Contribution From Linda Gabelman. transmitted by check/EFT,2022
SB23,C00694323,BAAC5796DF0FD489FAD9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-16,25,,Earmarked Contribution From Paul Winokur,,Earmarked Contribution From Paul Winokur. transmitted by check/EFT,2022
SB23,C00694323,BC786E45247C14B17B13,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-20,25,,Earmarked Contribution From GRADY MCMURTRY,,Earmarked Contribution From GRADY MCMURTRY. transmitted by check/EFT,2022
SB23,C00694323,B25B1CE0726934E9C819,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-23,25,,Earmarked Contribution From Dale Fior,,Earmarked Contribution From Dale Fior. transmitted by check/EFT,2022
SB23,C00694323,B63032AD64FE14BE783F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-03,25,,Earmarked Contribution From Michael Boylan,,Earmarked Contribution From Michael Boylan. transmitted by check/EFT,2022
SB23,C00694323,B892DAD94CB9245F48F9,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-06-28,25,,Earmarked Contribution From Mary Yakovich,,Earmarked Contribution From Mary Yakovich. transmitted by check/EFT,2022
SB23,C00694323,BC6242759F8D34D4DBB7,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-27,25,,Earmarked Contribution From Michael A Sherrill,,Earmarked Contribution From Michael A Sherrill. transmitted by check/EFT,2022
SB23,C00694323,B4F61692010AC45D0B65,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-13,25,,Earmarked Contribution From Mitchell Miller,,Earmarked Contribution From Mitchell Miller. transmitted by check/EFT,2022
SB23,C00694323,B33870701B43F481796C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-27,25,,Earmarked Contribution From John Curnutte,,Earmarked Contribution From John Curnutte. transmitted by check/EFT,2022
SB23,C00694323,B2AF6868E5B1C4308B67,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-12,25,,Earmarked Contribution From Brenda M,,Earmarked Contribution From Brenda M. transmitted by check/EFT,2022
SB23,C00694323,B9BE18E1F042244279B4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-05,25,,Earmarked Contribution From Curtis Towery,,Earmarked Contribution From Curtis Towery. transmitted by check/EFT,2022
SB23,C00694323,B97EFC6D6CEDD4208A91,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-13,25,,Earmarked Contribution From Donita Anderson,,Earmarked Contribution From Donita Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC112A6BB34F74315B89,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-14,25,,Earmarked Contribution From Jon Elson,,Earmarked Contribution From Jon Elson. transmitted by check/EFT,2022
SB23,C00694323,BB5E659E39D804C0E802,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-14,25,,Earmarked Contribution From Nicolas Moussi,,Earmarked Contribution From Nicolas Moussi. transmitted by check/EFT,2022
SB23,C00694323,B9E9957214D704061B5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-05,25,,Earmarked Contribution From Michael Skinner,,Earmarked Contribution From Michael Skinner. transmitted by check/EFT,2022
SB23,C00694323,B1840E931867D4032B15,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-06,25,,Earmarked Contribution From Jesus Zorrilla,,Earmarked Contribution From Jesus Zorrilla. transmitted by check/EFT,2022
SB23,C00694323,BD89DEC390B1B42A6B26,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-03-18,25,,Earmarked Contribution From Charles Teeple,,Earmarked Contribution From Charles Teeple. transmitted by check/EFT,2022
SB23,C00694323,BFB2B2C87EB4B4ABEA06,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-18,25,,Earmarked Contribution From Frederick Lontoc,,Earmarked Contribution From Frederick Lontoc. transmitted by check/EFT,2022
SB23,C00694323,BD4FBEEDC2CE94920BCA,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-19,25,,Earmarked Contribution From Gladys R,,Earmarked Contribution From Gladys R. transmitted by check/EFT,2022
SB23,C00694323,B5796291429E6486089D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-23,25,,Earmarked Contribution From Paul Eymard,,Earmarked Contribution From Paul Eymard. transmitted by check/EFT,2022
SB23,C00694323,BDA94BAB281204003AEF,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-25,25,,Earmarked Contribution From Dean Stonehocker,,Earmarked Contribution From Dean Stonehocker. transmitted by check/EFT,2022
SB23,C00694323,B961065A0CAB74CFFA6A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-28,25,,Earmarked Contribution From Randy Goff,,Earmarked Contribution From Randy Goff. transmitted by check/EFT,2022
SB23,C00694323,BE91F5616B73846A8B57,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-05,25,,Earmarked Contribution From John Giardetti,,Earmarked Contribution From John Giardetti. transmitted by check/EFT,2022
SB23,C00694323,B7F4ABA5704A747EFA35,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-09,25,,Earmarked Contribution From Iris Eddy,,Earmarked Contribution From Iris Eddy. transmitted by check/EFT,2022
SB23,C00694323,B203E7DC256C94FF0877,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-04-07,25,,Earmarked Contribution From Charles Kurz,,Earmarked Contribution From Charles Kurz. transmitted by check/EFT,2022
SB23,C00694323,B6B5A2C83DF1F460EBB1,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-19,25,,Earmarked Contribution From Kent Turpin,,Earmarked Contribution From Kent Turpin. transmitted by check/EFT,2022
SB23,C00694323,B1738B91E0DC047E1811,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-26,25,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B0DD677F708D34AFF96D,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-23,25,,Earmarked Contribution From George giles,,Earmarked Contribution From George giles. transmitted by check/EFT,2022
SB23,C00694323,BEC1CCF180D224366B59,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-14,25,,Earmarked Contribution From Kathleen Clark,,Earmarked Contribution From Kathleen Clark. transmitted by check/EFT,2022
SB23,C00694323,B0ECF98B3EF1A45FFA1A,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-28,25,,Earmarked Contribution From Merlene Dalton,,Earmarked Contribution From Merlene Dalton. transmitted by check/EFT,2022
SB23,C00694323,B316CB480702B4649870,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-31,25,,Earmarked Contribution From Carolyn Eschenbach,,Earmarked Contribution From Carolyn Eschenbach. transmitted by check/EFT,2022
SB23,C00694323,B2EDE11902A1B4401A8E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-10,25,,Earmarked Contribution From REINO LINNE,,Earmarked Contribution From REINO LINNE. transmitted by check/EFT,2022
SB23,C00694323,BDA8776BA5AEB42E7817,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-13,25,,Earmarked Contribution From Elodie Buck,,Earmarked Contribution From Elodie Buck. transmitted by check/EFT,2022
SB23,C00694323,B4B7F51E3C12F4999B32,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-31,25,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2022
SB23,C00694323,B4F949E1BD6F64341BE4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-01,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2022
SB23,C00694323,BBC697A7877E0400A8F4,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-21,25,,Earmarked Contribution From Daniel Steimle,,Earmarked Contribution From Daniel Steimle. transmitted by check/EFT,2022
SB23,C00694323,B07E0A735C15E4D63A85,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-05-21,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B872E487CE28B45BEBEC,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-09,25,,Earmarked Contribution From Joseph Duarte,,Earmarked Contribution From Joseph Duarte. transmitted by check/EFT,2022
SB23,C00694323,BBBDE892259434CCAADA,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2021-02-03,25,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2022
SB23,C00694323,BFB321945FE3D4D60BEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-14,25,,Earmarked Contribution From Debra Dunbar,,Earmarked Contribution From Debra Dunbar. transmitted by check/EFT,2022
SB23,C00694323,B200860CD77934E04A04,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-23,25,,Earmarked Contribution From James Pierce,,Earmarked Contribution From James Pierce. transmitted by check/EFT,2022
SB23,C00694323,BC40DF182CA8140D38D9,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,25,,Earmarked Contribution From Sandra Piercey,,Earmarked Contribution From Sandra Piercey. transmitted by check/EFT,2022
SB23,C00694323,BA467B966F20C4CA1BAF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-16,25,,Earmarked Contribution From Ann Rock,,Earmarked Contribution From Ann Rock. transmitted by check/EFT,2022
SB23,C00694323,BFD66A89F43F843AAA94,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-21,25,,Earmarked Contribution From Alan Lemker,,Earmarked Contribution From Alan Lemker. transmitted by check/EFT,2022
SB23,C00694323,B429A1DE3F2FD40A6828,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-06-13,25,,Earmarked Contribution From Carol Harmon,,Earmarked Contribution From Carol Harmon. transmitted by check/EFT,2022
SB23,C00694323,B853E8239094B493B865,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-01,25,,Earmarked Contribution From Richard Heuertz,,Earmarked Contribution From Richard Heuertz. transmitted by check/EFT,2022
SB23,C00694323,B1E54CFD1376944CF9A3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-03,25,,Earmarked Contribution From vicki macdonald,,Earmarked Contribution From vicki macdonald. transmitted by check/EFT,2022
SB23,C00694323,B10C3E36479294F4C91A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-16,25,,Earmarked Contribution From Erik Schot,,Earmarked Contribution From Erik Schot. transmitted by check/EFT,2022
SB23,C00694323,BCA9BC3DF84FC404E95B,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-05,25,,Earmarked Contribution From Steve Miller,,Earmarked Contribution From Steve Miller. transmitted by check/EFT,2022
SB23,C00694323,B16327E5DD0354F32814,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-15,25,,Earmarked Contribution From Andrew Colletta,,Earmarked Contribution From Andrew Colletta. transmitted by check/EFT,2022
