linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237374022,IND,,EVANS,SHEILA,,,,255 W MAIN STREET,,ISLAND,KY,42350,,2020-05-27,5,5,SELF,SPEECH PATHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237374023,IND,,EVANS,SHEILA,,,,255 W MAIN STREET,,ISLAND,KY,42350,,2020-05-27,1,6,SELF,SPEECH PATHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232069743,IND,,EVANS,SHELLY,,,,6555 HARMONY DRIVE,,UTICA,KY,42376,,2020-05-04,10,56,RW BAIRD,REGISTERED CSA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232057868,IND,,EVANS,SHELLY,,,,6555 HARMONY DRIVE,,UTICA,KY,42376,,2020-05-04,15,56,RW BAIRD,REGISTERED CSA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236678289,IND,,EVANS,SHELLY,,,,6555 HARMONY DRIVE,,UTICA,KY,42376,,2020-05-23,10,10,RW BAIRD,REGISTERED CSA,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236662821,IND,,EVANS,SHELLY,,,,6555 HARMONY DRIVE,,UTICA,KY,42376,,2020-05-23,11,56,RW BAIRD,REGISTERED CSA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234036411,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-12,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_234007643,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-12,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234222012,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234221744,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234768461,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235162531,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-17,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235401883,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-18,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237174606,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-26,5,162,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237174607,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-26,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237775319,IND,,EVANS,TONYA,,,,104 MOCKINGBIRD RD,,RUSSELL,KY,41169,,2020-05-28,30,162,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231930774,IND,,EVANS,WALLY,,,,2151 CECILIA RD,,ELIZABETHTOWN,KY,42701,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234144629,IND,,EVCES,MICHAEL,,,,3401 GATEWOOD CT APT 9,,LEXINGTON,KY,40517,,2020-05-13,5,25,SANDRA AND JASON NOBLE,DIRECT SUPPORT PROFESSIONAL,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235312931,IND,,EVCES,MICHAEL,,,,3401 GATEWOOD CT APT 9,,LEXINGTON,KY,40517,,2020-05-18,5,5,SANDRA AND JASON NOBLE,DIRECT SUPPORT PROFESSIONAL,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235312933,IND,,EVCES,MICHAEL,,,,3401 GATEWOOD CT APT 9,,LEXINGTON,KY,40517,,2020-05-18,1,1,SANDRA AND JASON NOBLE,DIRECT SUPPORT PROFESSIONAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231506893,IND,,EVENSEN,DORREEN,,,,1039 GRAZING MEADOWS LANE,,LOUISVILLE,KY,40245,,2020-05-02,10,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235063004,IND,,EVENSEN,DORREEN,,,,1039 GRAZING MEADOWS LANE,,LOUISVILLE,KY,40245,,2020-05-17,25,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235851569,IND,,EVERETT,DENISE,,,,1207 ROYAL AVENUE,,LOUISVILLE,KY,40204,,2020-05-20,3.5,112.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235851517,IND,,EVERETT,DENISE,,,,1207 ROYAL AVENUE,,LOUISVILLE,KY,40204,,2020-05-20,35,405,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236123178,IND,,EVERETT,DENISE,,,,1207 ROYAL AVENUE,,LOUISVILLE,KY,40204,,2020-05-21,15,405,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238560700,IND,,EVERETT,JOHN,,,,115 KENDALL DR,,DANVILLE,KY,40422,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_236163081,IND,,EVERETT,MORGAN,,,,2025 BROWNSBORO RD 304,,LOUISVILLE,KY,40206,,2020-05-21,75,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_234218020,IND,,EVERETT,PEGGY,,,,2503 COX MILL ROAD,,HOPKINSVILLE,KY,42240,,2020-05-13,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_234600903,IND,,EVERETTE,RANDAL,,,,407 MAPLE AVENUE,,PRINCETON,KY,42445,,2020-05-15,25,50,ASHLAND SPECIALTY INGREDIENTS,OPERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231290037,IND,,EVERHART,SHERRY,,,,3815 CACTUS ST,,ASHLAND,KY,41101,,2020-05-01,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231290049,IND,,EVERHART,SHERRY,,,,3815 CACTUS ST,,ASHLAND,KY,41101,,2020-05-01,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233100555,IND,,EVERLY,DAVID,,,,111 FOX HOLLOW ROAD,,ISLAND,KY,42350,,2020-05-08,25,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238058011,IND,,EVERLY,DAVID,,,,111 FOX HOLLOW ROAD,,ISLAND,KY,42350,,2020-05-29,25,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238607454,IND,,EWEN,ANDREA,,,,3152 HYDE PARK DRIVE,,LEXINGTON,KY,40503,,2020-05-30,100,100,FAYETTE COUNTY PVA,ADMINISTRATIVE ASSISTANT,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_234127074,IND,,"EWERS, PH.D.",RALPH,,,,160 REDWOOD DR ,,RICHMOND,KY,40475,,2020-05-13,25,125,SELF,SELF GEOLOGIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234601550,IND,,"EWERS, PH.D.",RALPH,,,,160 REDWOOD DR ,,RICHMOND,KY,40475,,2020-05-15,25,50,SELF,SELF GEOLOGIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232397572,IND,,EWING,BRUCE,,,,1232 MILTON STREET,,LOUISVILLE,KY,40217,,2020-05-06,3,15,ARBY'S,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236038284,IND,,EWING,BRUCE,,,,1232 MILTON STREET,,LOUISVILLE,KY,40217,,2020-05-21,15,90,ARBY'S,MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236038282,IND,,EWING,BRUCE,,,,1232 MILTON STREET,,LOUISVILLE,KY,40217,,2020-05-21,1.5,7.5,ARBY'S,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238592660,IND,,EWING,TAYLOR,,,,2913 HARRISON AVE,,LOUISVILLE,KY,40217,,2020-05-30,20.2,20.2,PLANNED PARENTHOOD,EDUCATOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_235438320,IND,,EXCELL,SAMANTHA,,,,9001 FALCON CREST COURT,,HERITAGE CREEK,KY,40219,,2020-05-18,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235438341,IND,,EXCELL,SAMANTHA,,,,9001 FALCON CREST COURT,,HERITAGE CREEK,KY,40219,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239690930,IND,,EYMARD,ERIC,,,,318 GREENUP ST UNIT 2,,COVINGTON,KY,41011,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231427515,IND,,F WATSON,LESA,,,,348 EAST LEXINGTON AVENUE,,DANVILLE,KY,40422,,2020-05-01,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232730000,IND,,FAABORG,CHRIS,,,,304 NANNIE NEAL RD,,HARDIN,KY,42048,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237968747,IND,,FABERT,SHANNON,,,,311 DURANGO COURT,,BURLINGTON,KY,41005,,2020-05-29,6,30,NGROUP,DIRECTOR OF ENGINEERING,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233515803,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-10,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_233515835,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-10,10,35,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236052560,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-21,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238658926,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-30,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_238659456,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-30,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_238659608,IND,,FABIAN,TOM,,,,1921 LYD A AVE ,,BOWLING GREEN,KY,42104,,2020-05-30,25,35,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237935904,IND,,FADELEY,MARGARET,,,,4107 WOODS VIEW PL,,LOUISVILLE,KY,40245,,2020-05-29,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237935901,IND,,FADELEY,MARGARET,,,,4107 WOODS VIEW PL,,LOUISVILLE,KY,40245,,2020-05-29,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232287216,IND,,FAGAN,ROBIN,,,,4701 18 MILE CREEK ROAD,,WESTPORT,KY,40077,,2020-05-05,1.5,3.5,LIBERTY MUTUAL,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232286734,IND,,FAGAN,ROBIN,,,,4701 18 MILE CREEK ROAD,,WESTPORT,KY,40077,,2020-05-05,15,55,LIBERTY MUTUAL,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237014331,IND,,FAIR,TRACI,,,,14261 US HIGHWAY 42 E,,VERONA,KY,41092,,2020-05-25,5,5,AMERATHON LLC,SYSTEMS ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237014332,IND,,FAIR,TRACI,,,,14261 US HIGHWAY 42 E,,VERONA,KY,41092,,2020-05-25,1,1,AMERATHON LLC,SYSTEMS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238623642,IND,,FAIRCLOTH,DEBORAH,,,,1311 WOODHURST ST,,BOWLING GREEN,KY,42104,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237558431,IND,,FAIRFIELD,JONATHAN,,,,12314 CROSSWINDS DRIVE,,LOUISVILLE,KY,40243,,2020-05-27,1.5,3.5,COMPANY,ADVERTISING CREATIVE DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237558371,IND,,FAIRFIELD,JONATHAN,,,,12314 CROSSWINDS DRIVE,,LOUISVILLE,KY,40243,,2020-05-27,15,25,COMPANY,ADVERTISING CREATIVE DIRECTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238633766,IND,,FAIRLEIGH,BARBARA,,,,2740 FIELD AVENUE,,LOUISVILLE,KY,40206,,2020-05-30,10,395.8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_235635238,IND,,FAJARDO,ANNE,,,,9905 BLUE LICK RD,,LOUISVILLE,KY,40229,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231750293,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234210050,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210055,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210053,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210049,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210054,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210052,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234210051,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235817637,IND,,FALCONE,JANET,,,,1907 SILS AVE ,,LOUISVILLE,KY,40205,,2020-05-20,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_239623125,IND,,FALER,LAURA,,,,113 OVERBOOK CIRCLE,,ELIZABETHTOWN,KY,42701,,2020-05-31,50,85,DEPT OF ARMY,HUMAN RESOURCES MANAGER (MILITARY),,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236521990,IND,,FALLIS,DIANE,,,,750 SHAKER DR 519,,LEXINGTON,KY,40504,,2020-05-23,5,25,MAGGARD PROP. MGT.,PROPERTY MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236521988,IND,,FALLIS,DIANE,,,,750 SHAKER DR 519,,LEXINGTON,KY,40504,,2020-05-23,1,5,MAGGARD PROP. MGT.,PROPERTY MANAGEMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231488965,IND,,FANGMAN,SHELLEY,,,,2314 REIS RIDGE RD,,CALIFORNIA,KY,41007,,2020-05-01,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236159321,IND,,FANGMAN,SHELLEY,,,,2314 REIS RIDGE RD,,CALIFORNIA,KY,41007,,2020-05-21,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236389064,IND,,FANGMAN,SHELLEY,,,,2314 REIS RIDGE RD,,CALIFORNIA,KY,41007,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232602857,IND,,FANN,CHARLES,,,,9 EAST 26TH STREET,,COVINGTON,KY,41014,,2020-05-06,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232602706,IND,,FANN,CHARLES,,,,9 EAST 26TH STREET,,COVINGTON,KY,41014,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237430244,IND,,FANNIN,COREY,,,,4076 PALMETTO DR ,,LEXINGTON,KY,40513,,2020-05-27,250,250,"CIRCEO FANNIN, PSC",LAWYER,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_234583360,IND,,FANNIN,LYANN,,,,680 GASTINEAU LANE,,VERSAILLES,KY,40383,,2020-05-15,100,450,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234583359,IND,,FANNIN,LYANN,,,,680 GASTINEAU LANE,,VERSAILLES,KY,40383,,2020-05-15,20,95,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233897622,IND,,FANNIN,THEODORE,,,,673 BRANDY LANE,,GARRISON,KY,41141,,2020-05-12,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235931851,IND,,FANNIN,THEODORE,,,,P O BOX 544,,GARRISON,KY,41141,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235931901,IND,,FANNIN,THEODORE,,,,P O BOX 544,,GARRISON,KY,41141,,2020-05-20,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232115810,IND,,FANNIN,WILLIAM,,,,680 GASTINEAU LANE,,VERSAILLES,KY,40383,,2020-05-05,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231575515,IND,,FANT,SUZANNE,,,,122 HI HAVEN COURT,,GLASGOW,KY,42141,,2020-05-02,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231573135,IND,,FANT,SUZANNE,,,,122 HI HAVEN COURT,,GLASGOW,KY,42141,,2020-05-02,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231574271,IND,,FANT,SUZANNE,,,,122 HI HAVEN COURT,,GLASGOW,KY,42141,,2020-05-02,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233869749,IND,,FANTONI,PATRICIA,,,,2385 VALLEY VISTA RD,,LOUISVILLE,KY,40205,,2020-05-12,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238572881,IND,,FARAH,MARY,,,,2108 CAROLINA LN,,LEXINGTON,KY,40513,,2020-05-30,25,25,MCBRAYER,HUMAN RESOURCES ASSISTANT,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_238572946,IND,,FARAH,MARY,,,,2108 CAROLINA LN,,LEXINGTON,KY,40513,,2020-05-30,2.5,2.5,MCBRAYER,HUMAN RESOURCES ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233822733,IND,,FARINELLI,DEBBIE,,,,372 S UPPER 201,,LEXINGTON,KY,40508,,2020-05-11,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_234749525,IND,,FARINELLI,DEBBIE,,,,4253 VICTORIA WAY,,LEXINGTON,KY,40515,,2020-05-15,10,10,NEW LIFEHOMELESS DAY CENTER,SOCIAL WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233577702,IND,,FARIS,AMBER,,,,1709 ALBEMARLE RD,,LEXINGTON,KY,40504,,2020-05-10,15,30,FAYETTE COUNTY PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233577703,IND,,FARIS,AMBER,,,,1709 ALBEMARLE RD,,LEXINGTON,KY,40504,,2020-05-10,1.5,3,FAYETTE COUNTY PUBLIC SCHOOLS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239281293,IND,,FARIS,AMBER,,,,1709 ALBEMARLE RD,,LEXINGTON,KY,40504,,2020-05-31,25,25,FAYETTE COUNTY PUBLIC SCHOOLS,TEACHER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232874797,IND,,FARLEY,CALEB,,,,5047 SANDMAN DRIVE 120,,TAYLOR MILL,KY,41015,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235983078,IND,,FARLEY,EMILY,,,,801 E BRANNON RD UNIT 921,,NICHOLASVILLE,KY,40356,,2020-05-20,12.5,12.5,USPS,MAIL CARRIER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235983077,IND,,FARLEY,EMILY,,,,801 E BRANNON RD UNIT 921,,NICHOLASVILLE,KY,40356,,2020-05-20,12.5,12.5,USPS,MAIL CARRIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235983079,IND,,FARLEY,EMILY,,,,801 E BRANNON RD UNIT 921,,NICHOLASVILLE,KY,40356,,2020-05-20,2.5,2.5,USPS,MAIL CARRIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236675755,IND,,FARLEY,EMILY,,,,624 MCCURDY CT,,LEXINGTON,KY,40517,,2020-05-23,15,80,USPS,POSTMAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236674050,IND,,FARLEY,EMILY,,,,624 MCCURDY CT,,LEXINGTON,KY,40517,,2020-05-23,5,10,USPS,POSTMAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238424153,IND,,FARLEY,EMILY,,,,624 MCCURDY CT,,LEXINGTON,KY,40517,,2020-05-30,5,10,USPS,POSTMAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
