linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3241B661704B4779981,IND,,Siegenthaler,Andre,,,,7702 S 5th St,,Broken Arrow,OK,74011,,2022-09-19,100,6778,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A394BFE2EA6D84BAA8C7,IND,,Wren,Brenda,,,,PO Box 391,,Jennings,OK,74038,,2022-09-22,100,1764.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39E882768F0C4036BE4,IND,,Youngker,Mark,,,,7400 Niblick Way,,Edmond,OK,73025,,2022-09-21,100,3550,SELF EMPLOYED,ORTHODONTIST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A39BC096B6F924FAB9E2,IND,,Johnson,Carolynn,,,,1133 Fletcher Rd,,Sulphur,OK,73086,,2022-09-21,100,975,LONG JOHNSON RANCH,RANCHER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7D51B4211B04899930,IND,,Hunter,Jerry,,,,7300 S Klein Ave,,Oklahoma City,OK,73139,,2022-09-16,100,1150,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE156C34DF0104441A6E,IND,,Crow,Phillip,,,,PO Box 225,,Medicine Park,OK,73557,,2022-09-15,100,2542,CCP,PERFUSIONIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEA7AEB01D2374425A0F,IND,,Boggs,Kevin,,,,8268 E 33rd St,,Tulsa,OK,74145,,2022-09-16,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE163E1CF3A4549869F2,IND,,Clouser,Rebecca,,,,1212 E 28th St,,Tulsa,OK,74114,,2022-09-15,100,270,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE4F9CECCC66C41B3AE7,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-14,100,13637.2,Mcclain Propane,SECRETARY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEB8240E065054E4BBAB,IND,,Palm,James,,,,400 Deep Fork Cir,,Arcadia,OK,73007,,2022-09-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF229D6A5F8C843DD850,IND,,Wilson,Michael,,,,9 W Ranchwood Dr,,Oklahoma City,OK,73139,,2022-09-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4648ECCF0C345ED83D,IND,,Keirsey,Dana,,,,PO Box 629,,Bartlesville,OK,74005,,2022-09-15,100,2660,CFD TRUST,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9D57D0104314312950,IND,,Burton,Paulette,,,,162031 N 2820 Rd,,Marlow,OK,73055,,2022-09-12,100,195.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2711D7E795C4BB6B19,IND,,Dunham,William,,,,10249 S Canton Ave,,Tulsa,OK,74137,,2022-09-20,100,325,HANGER,AREA CLINIC MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5CFEC5E1F4C49FF9E1,IND,,Lindahl,William,,,,3503 Woodvale Dr,,Oklahoma City,OK,73110,,2022-09-17,100,4335,USPS,LETTER CARRIER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB2BF4BBBB265415A991,IND,,Collins,Michelle,,,,28056 E 148th Pl S,,Coweta,OK,74429,,2022-09-17,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACFDC902886942BD96B,IND,,Gee,William,,,,1401 NW 191st St,,Edmond,OK,73012,,2022-09-19,100,2050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8E2EE96B2764B9A860,IND,,Kane,henry,,,,PO Box 729,,Bartlesville,OK,74005,,2022-09-19,100,11975,SELF EMPLOYED,INVESTOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AAB62241B9ED046FB96F,IND,,Spradley,Jerry,,,,10224S S 198th East Ave,,Broken Arrow,OK,74014,,2022-09-18,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2DBCC42D89B4846B83,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-09-20,100,29718.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5D920937C2C441687D,IND,,Medders,Jon,,,,PO Box 1682,,McAlester,OK,74502,,2022-09-22,100,110,SELF EMPLOYED,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC21AF2FEDBC45F6A71,IND,,Seibert,Les,,,,25877 S 605 Rd,,Grove,OK,74344,,2022-09-22,100,175,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE3E7972AED645F7B80,IND,,R.,James,,,,312 Candy Lane Cir,,Yukon,OK,73099,,2022-09-17,100,1350,ASRC FEDERAL,ELECTRONICS ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9261B14B1B64448FB5A,IND,,Newcomb,Michael,,,,2701 Oxford Ct,,Bartlesville,OK,74006,,2022-09-21,100,625,EGGBERTS,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81A79CA929C549C7922,IND,,Stalcup,Carol,,,,11924 Wileman Way,,Oklahoma City,OK,73162,,2022-09-20,100,156,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C13676969964DCAADC,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-09-19,100,29568.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0435E99785AC4746BB5,IND,,Jepson,Norman,,,,20649 S 4450 Rd,,Vinita,OK,74301,,2022-09-20,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF7766EA58B54C9B8C0,IND,,Burke,MARILYN RISNER,,,,313 E Main St,,Davis,OK,73030,,2022-09-16,100,11709,SELF,INS AND REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CC0A97323694647A99,IND,,Burke,MARILYN RISNER,,,,313 E Main St,,Davis,OK,73030,,2022-09-22,100,12034,SELF,INS AND REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDA009AC82A4445E9D4,IND,,Ewing,Tom,,,,PO Box 1387,,Duncan,OK,73534,,2022-09-12,100,400,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AFC65034642604288B51,IND,,Ewing,Tom,,,,PO Box 1387,,Duncan,OK,73534,,2022-09-13,100,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFBCA0B949CE94B40B46,IND,,N.,JOHN,,,,1424 Church St,,Edmond,OK,73034,,2022-09-16,100,1100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C24762EC5B54FFAAF5,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,100,27034.5,Mcclain Propane,SECRETARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07BE1ED8A97F4EB4AD4,IND,,Timmons,Paula,,,,2131 E 31st St,,Tulsa,OK,74105,,2022-09-20,100,5168,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC97A8DD0D2F4DA58C1,IND,,Cope,Bobbye,,,,1163 Petty Rd,,Sulphur,OK,73086,,2022-09-14,100,2027,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A1184FCCB1A224070B95,IND,,Kennedy,Sondra,,,,1203 NW 4th St,,Lindsay,OK,73052,,2022-09-19,100,298,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DBA540D287F4EBCA30,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,100,27034.5,Mcclain Propane,SECRETARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03C5E3E66D964797B9F,IND,,drake,janice,,,,6999 Ew 27 Rd,,Nowata,OK,74048,,2022-09-20,100,10655,INFORMATION REQUESTED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A040D4BECBC4B48A3B77,IND,,Edwards,Cheryl,,,,101 Stonewood Dr,,Noble,OK,73068,,2022-09-22,100,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A18890D273E45DDA09,IND,,Williams,Ronald,,,,301 Saint James Dr,,Edmond,OK,73034,,2022-09-21,100,400,"WILLIAMS LAND  GAS, INC.","Williams Land  Gas, Inc.",,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A125FD659318E40EE92A,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,100,27034.5,Mcclain Propane,SECRETARY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A41F246B553B7490ABEC,IND,,Holland,James,,,,6713 NW 111th Ct,,Oklahoma City,OK,73162,,2022-09-04,100,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E6F970053074AE598D,IND,,Clouser,Michael,,,,1212 E 28th St,,Tulsa,OK,74114,,2022-09-01,100,1205,RCT,HEALTHCARE,,Earmarked for SEND COREY 2022 (C00786541),2022
SA11AI,C00694323,A3E2B26FA67D8459AB52,IND,,Solimaritan,Beverlye,,,,PO Box 702676,,Tulsa,OK,74170,,2022-08-30,100,100,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A3DC1D89B17434DEB8D2,IND,,Gore,Alfred,,,,1020 Millicent Ave,,Frederick,OK,73542,,2022-09-02,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DBC60F2D5EF453A81F,IND,,Fisher,Martin,,,,1680 SW 86th St,,Oklahoma City,OK,73159,,2022-09-02,100,3625,US Communications Corp,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3125BFE394E84A44A55,IND,,Podpechan,Frank,,,,PO Box 3326,,Tulsa,OK,74101,,2022-09-24,100,16096.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30787EA937574FD3B23,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-09-28,100,23438.8,INSURICA,Ins sgent,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3840660E07F04ED68B4,IND,,Robinson,Anita,,,,PO Box 239,,Cashion,OK,73016,,2022-09-27,100,322,SELF,REALTOR,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A34475E029AF44921A1F,IND,,Strahan,Tamara,,,,1109 N 26th St,,Enid,OK,73701,,2022-09-23,100,6062.99,LEIDOS,LMFT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C8B7DF2096C46C18FE,IND,,Fotenopulos,Pamela,,,,2317 W Broadway Ct,,Broken Arrow,OK,74012,,2022-09-27,100,549,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3275B68F961E4865ADB,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-09-28,100,23438.8,INSURICA,Ins sgent,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A228445011064473A89E,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-24,100,33580.3,Mcclain Propane,SECRETARY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A293A8BCB75BE4B829E2,IND,,Williams,Jerry,,,,755 W Covell Rd,,Edmond,OK,73003,,2022-09-28,100,455,SUMMIT ENERGY,VP,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E8F2765F6A24F0295A,IND,,Siegenthaler,Andre,,,,7702 S 5th St,,Broken Arrow,OK,74011,,2022-09-23,100,6878,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE154DCF148754647A24,IND,,Crockett,Barbara,,,,241 McGee St,,Eufaula,OK,74432,,2022-09-17,100,205,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1243D2925E74D4592C,IND,,Lynn,Terry,,,,5315 E 79th St,,Tulsa,OK,74136,,2022-09-18,100,900,TERRY MIZE MINISTRIES,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD753FD36AA9245EB96E,IND,,Foster,Tony,,,,1617 N 93rd East Ave,,Tulsa,OK,74115,,2022-09-19,100,1735,VALHOMA,OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADB1F5CCB690044E6860,IND,,Roane,James,,,,11609 E State Highway 9,,Norman,OK,73026,,2022-09-22,100,100,SELF EMPLOYED,ENDODONTIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0F99B4BCABC487A943,IND,,Rhoads,Dale,,,,830 County Street 2917,,Tuttle,OK,73089,,2022-09-22,100,900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE5C60801B9547BFB54,IND,,Swadley,Ron,,,,14901 N Pennsylvania Ave,,Oklahoma City,OK,73134,,2022-09-20,100,2310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B0DAD084AAF4D76AC6,IND,,Murphy,Mark,,,,1006 NW 37th St,,Oklahoma City,OK,73118,,2022-09-22,100,467,SELF,VARIOUS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66F30051784144DDA8F,IND,,BUCHHOLZ,Mark,,,,1901 Victoria Pl,,Edmond,OK,73003,,2022-09-19,100,775,SELF EMPLOYED,SB OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D6D6820DA7843B08FD,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-09-22,100,27034.5,Mcclain Propane,SECRETARY,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A600C42BF65E74865AAC,IND,,Gee,William,,,,1401 NW 191st St,,Edmond,OK,73012,,2022-09-18,100,1950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EF5C55974C5457FA5D,IND,,Kane,henry,,,,PO Box 729,,Bartlesville,OK,74005,,2022-09-19,100,11975,SELF EMPLOYED,INVESTOR,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A39CF4F9491034CAE828,IND,,Shaw,Pati,,,,PO Box 326,,Idabel,OK,74745,,2022-09-28,100,145,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A412BCC99E1A24594A84,IND,,Colberg,Karlene,,,,13113 Knight Island Dr,,Oklahoma City,OK,73142,,2022-09-27,100,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5242223046EA476FA39,IND,,Yost II,Harvey D,,,,5705 W Creekside Dr,,Stillwater,OK,74074,,2022-09-23,100,250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5220CB3F9F0749EFAA1,IND,,Podpechan,Frank,,,,PO Box 3326,,Tulsa,OK,74101,,2022-09-24,100,16096.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A427409B44EE646ED8C5,IND,,Lusk,Steven,,,,7527 S Granite Ct,,Tulsa,OK,74136,,2022-09-23,100,1200,Steven Lusk DDS Inc,DENTIST,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A513C5935CCFD4D26B2C,IND,,iPhone,Ashlee's,,,,5534 Mockingbird Ln,,Blanchard,OK,73010,,2022-09-26,100,900,CHICKASAW NATION MEDICAL CENTER,PHYSICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A50FC47CD06AA453A9B6,IND,,Bone,Richard,,,,311 Woods Ln,,Ardmore,OK,73401,,2022-09-23,100,26365,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A49B5F5534D7C4CFBA9E,IND,,Blake,Michael,,,,1801 Leawood Dr,,Edmond,OK,73034,,2022-09-24,100,585,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4B6465D84D8E4001BC4,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-09-26,100,31883.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4ED948DB961D4618BA9,IND,,Richison,Douglas,,,,PO Box 471885,,Tulsa,OK,74147,,2022-09-24,100,155,FLOWSERVE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC311F14BAB9E45D6B01,IND,,Lavicky,Don,,,,213 Hennessey St,,Enid,OK,73701,,2022-09-18,100,200,LSCI,TRUCK DRIVER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABF5CC445C0844849B98,IND,,Barrett,William,,,,7220 E Louisville St,,Broken Arrow,OK,74014,,2022-09-21,100,768.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA818FD24A3D46B58A0,IND,,Stewart,Linda,,,,15080 Tomahawk Dr,,Yukon,OK,73099,,2022-09-17,100,2117,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB82E5EA950814799B0C,IND,,Watkins,Mark,,,,9474 St Clair,,Guthrie,OK,73044,,2022-09-21,100,200,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC48B3100B1274859A11,IND,,Eberle,Brian,,,,620 Ellsworth Ave,,Yukon,OK,73099,,2022-09-22,100,495,BOEING,AEROSPACE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38A66B93BEF940BB851,IND,,Ingman,David,,,,13415 S 65th East Pl,,Bixby,OK,74008,,2022-08-20,100,1999,SELF,MISSIONARY,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A40533516BBE74F838AC,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-08-21,100,21816.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DB0227633F44A0299C,IND,,Sellers,Ronald,,,,2112 Terwilleger Blvd,,Tulsa,OK,74114,,2022-08-22,100,5760,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D0690FB8CA04CD78A8,IND,,Barnes,Dale,,,,1112 E McElroy Rd,,Stillwater,OK,74075,,2022-08-18,100,1150,NEW COVENANT FELLOWSHIP,ELDER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A46E98DAF89BE4E05A61,IND,,Dahlgren,Alice,,,,4901 Wisteria Dr,,Oklahoma City,OK,73142,,2022-08-22,100,240,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A3D4D32EEE1674CA3B33,IND,,Boyd,Valeta,,,,6 N Boyd Pl,,Sapulpa,OK,74066,,2022-08-22,100,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D6980D1117340EA827,IND,,HANCOCK,JEANETTE,,,,2353 County Road 1219,,Blanchard,OK,73010,,2022-08-20,100,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A376BC8B934B14DD3AE1,IND,,Mayfield,mike,,,,PO Box 598,,Piedmont,OK,73078,,2022-08-20,100,1380,ENVIRO-LOG OPERATING,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D6E793191214D4FB9A,IND,,George,deleva,,,,19543 E Clear Brook Rd,,Owasso,OK,74055,,2022-08-19,100,770,CHURCH ON THE MOVE,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5A33BC5ECCE44E6A0B,IND,,Box,Montie,,,,P O Box 98,,Sand Springs,OK,74063,,2022-08-11,100,2452,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE1D6FDC5B5A4902A66,IND,,Moore,Ed,,,,2711 Ashe Creek Dr,Edmo,Edmond,OK,73034,,2022-08-11,100,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCF9C0D8F9014EA99CF,IND,,Mitchell,Beverky,,,,11247 S 73rd East Pl,,Bixby,OK,74008,,2022-08-10,100,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE9A67EEBCBC49C3877,IND,,Garmaker,Stuart,,,,6705 E 106th Pl,,Tulsa,OK,74133,,2022-08-11,100,100,SELF EMPLOYED,GEOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD073C7987E204F7BA7B,IND,,Allen,Olan,,,,5 Kaross Rd,,Shawnee,OK,74801,,2022-08-11,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD70193237A67447EA29,IND,,Gilbert,Melissa,,,,10001 Ames Cir,,Yukon,OK,73099,,2022-08-11,100,100,FAMILY,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE5A89B2BEE474F8B92B,IND,,Moses,George L.,,,,101 NW Fort Sill Blvd,,Lawton,OK,73507,,2022-08-11,100,8015,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD7EED2381EBF4C01A9F,IND,,Potts,Charles,,,,12725 Saint Andrews Ter,,Oklahoma City,OK,73120,,2022-08-08,100,810,MASSMUTUAL FINANCIAL GROUP,Insurance-Financial Advisor,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,ACC3374A104B64D45A77,IND,,Usry,Jo,,,,15116 Turtle Lake Pl,,Oklahoma City,OK,73165,,2022-08-06,100,100,PAYCOM,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD22DBFFF4C74B91BA0,IND,,herrington,charles,,,,5330 NW Ash Ave,,Lawton,OK,73505,,2022-08-06,100,427,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE163E8E88436458BB3B,IND,,Morris,John,,,,3421 Lytal Ln,,Edmond,OK,73013,,2022-08-09,100,100,RETIRED,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE21393A4C674426D804,IND,,King,Lura,,,,1609 Bigheart Ave,,Pawhuska,OK,74056,,2022-08-09,100,813.22,LIBRARY,STAFF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACADDDE1FAD664CF1A12,IND,,Ervin,Danny,,,,24198 E 1008 Rd,,Weatherford,OK,73096,,2022-08-17,100,4727,SELF EMPLOYED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC1B2C8CD24624BA09B5,IND,,holasek,robert,,,,11200 Box Rd,,Lexington,OK,73051,,2022-08-14,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD5BADFDE0BC4255A91,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-08-16,100,21106.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC588DA9E8C10410094A,IND,,Foust,Mark,,,,13313 Northstar Dr,,Oklahoma City,OK,73142,,2022-08-14,100,100,SCHNEIDER ELECTRIC,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCC5ACECA4C9404E9C6,IND,,Thompson,Karen,,,,1022 E 6th St,,Cushing,OK,74023,,2022-08-15,100,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1596DE8A82545699CF,IND,,DeBord,Terry,,,,323 Meadow Dr,,Newcastle,OK,73065,,2022-08-17,100,781,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
