linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFCAEF8473741451C910,IND,,Fernandez,Rita,,,,2511 Cleo Ave,,Anchorage,AK,99516,,2020-11-10,50,330,BEAR PAW BAR  GRILL,HEAD HOSTESS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA8024373A6A4500AB2,IND,,Crews,Peter,,,,3714 Terrace Dr,,Anchorage,AK,99502,,2020-10-28,50,5460,AECOM,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA14F0756BC1542468BC,IND,,Kennedy,Susan,,,,PO Box 186,,Girdwood,AK,99587,,2020-11-10,50,276,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD039E4F4AB9F45F1B5B,IND,,Mathlaw,Alice D.,,,,PO Box 53,,Hydaburg,AK,99922,,2020-10-28,50,637,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD471FD42A5044B88A21,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-10-28,50,75647.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BE4A5F2FC90435AA89,IND,,Coleman,Steven,,,,PO Box 55568,,North Pole,AK,99705,,2020-10-28,50,699.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3B0EC67825E54567A8F,IND,,Frank,Michael,,,,911 E Susitna Dr,,Wasilla,AK,99654,,2020-11-10,50,406,OLSON INVESTMENTS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A195732968DA34A92A93,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2020-10-28,50,6338.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A488C0FC99371494580A,IND,,Hurlburt,Tuparna,,,,17901 Spain Dr,,Anchorage,AK,99516,,2020-10-28,50,1850,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2DD9C54A58A64CE5BCE,IND,,Lovejoy,Walter,,,,7362 W Parks Hwy,# 724,Wasilla,AK,99623,,2020-11-19,50,50,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7EC00D9631BE4BAE808,IND,,Rust Henderson,Lynn,,,,11351 Discovery View Dr,,Anchorage,AK,99515,,2020-10-28,50,730,PREMERA,SALES,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACDE1B9A232554D90B52,IND,,Eliason,George,,,,105 Sand Dollar Dr,,Sitka,AK,99835,,2020-10-28,50,1075,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AD04333F481424DAF90A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-10-28,50,75647.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AFC0C74D6E2BC405BBE1,IND,,Bergeron,Paul,,,,19823 Tulwar Dr,,Chugiak,AK,99567,,2020-10-26,50,402,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA1B124921274C49955,IND,,McRae,Sean,,,,PO Box 19571,,Thorne Bay,AK,99919,,2020-11-10,50,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1BC5C10A73849E3830,IND,,Thompson,Dan E.,,,,1810 Burgess Ave,,Fairbanks,AK,99709,,2020-11-10,50,7870.5,"MUSIC INC., DBA VENDALASKA-FAIRBANKS",JUKE BOX VENDOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB7B0C39861E9410EBC7,IND,,Bennett,Lynn,,,,10457 Fox Farm Trl,,Juneau,AK,99801,,2020-10-19,50,134,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15A8736D245640A5B62,IND,,Matthews,James,,,,244 Martin Bugge Rd,,Ketchikan,AK,99901,,2020-11-12,50,920,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7FF13EDE622044BEABA,IND,,Bosick,Marina,,,,PO Box 34,,Kasilof,AK,99610,,2020-11-19,50,261.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A916DBEFFCCD54F3583E,IND,,Spokely,Kathy,,,,PO Box 1559,,Ward Cove,AK,99928,,2020-11-19,50,1589,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75C7581689674CA2B9B,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2020-10-28,50,13637.5,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB5D36AA3A7C74C5D871,IND,,Eliason,George,,,,105 Sand Dollar Dr,,Sitka,AK,99835,,2020-10-28,50,1075,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE0675B75DC244F5F9F3,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2020-11-10,50,6894.5,KINROSS INC,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E516709F9224801B62,IND,,Kuffner,Mary,,,,2431 Lyvona Ln,,Anchorage,AK,99502,,2020-10-27,50,9270.84,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EF3EDA591E84FC192B,IND,,WILSON,James F,,,,PO Box 19324,,Thorne Bay,AK,99919,,2020-10-19,50,662,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A37C0BF7603364CB4A1B,IND,,Hildre,Loretta,,,,PO Box 20727,,Juneau,AK,99802,,2020-11-19,50,300,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A62206F63F5AC4886866,IND,,Comer,Randy,,,,3705 Arctic Blvd,# 6004,Anchorage,AK,99503,,2020-11-08,50,1832,"HP HOLDINGS, INC",BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94D5C3A3E10644909F7,IND,,Blazy,Thomas D,,,,PO Box 230,,Anchor Point,AK,99556,,2020-10-19,50,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA346DAFF0DA84770B64,IND,,Nove,Mary,,,,10214 Main Tree Dr,,Anchorage,AK,99507,,2020-11-19,50,201,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6198840672214A349A9,IND,,Ogawa,Danbar,,,,PO Box 55680,,North Pole,AK,99705,,2020-11-12,50,460,DUS,SECURITY OFFICER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADCC52A84851E462FB04,IND,,Hildre,Loretta,,,,PO Box 20727,,Juneau,AK,99802,,2020-11-19,50,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD3D0FCA1320D4624B4D,IND,,Winkler,Kurt,,,,1701E84Ave,,Anchorage,AK,99507,,2020-11-19,50,900,"GLOBAL SERRVICES INC,",PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EC0CAE9B77A4A40B0F,IND,,Hill,Debbie,,,,PO Box 2238,,Soldotna,AK,99669,,2020-10-28,50,775,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7E00B7171B284EEDAE6,IND,,Berg,David,,,,3311 Eureka St,Apt 18,Anchorage,AK,99503,,2020-10-28,50,230,BLOOD BANK OF ALASKA,LAB TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EF963B1F43D4A68A9D,IND,,Morrison,Randy,,,,4117 Caravelle Dr,,Anchorage,AK,99502,,2020-10-26,50,405,A PLUS SECURITY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2044CF9B311C42AAB6B,IND,,Ruckman,Dick,,,,224 Kenai Ave,Ste 201,Soldotna,AK,99669,,2020-11-08,50,1009,SUPERSTRUCTURES INC.,GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58C237762B4F4D82A59,IND,,Luttio,Kathryn,,,,251 McCarrey St,Unit 25C,Anchorage,AK,99508,,2020-11-19,50,2088,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AC8E2C8704BF64147A82,IND,,Fink,George,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-10-19,50,3589,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF27F92A2EE984262AC5,IND,,Hurlburt,Tuparna,,,,17901 Spain Dr,,Anchorage,AK,99516,,2020-10-28,50,1850,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1926F513A762425BB8A,IND,,English,Stephen,,,,1443 103rd St,Apt 3,Fort Wainwright,AK,99703,,2020-11-11,50,500,US ARMY,ARMY OFFICER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A75A936AB9FD344858CD,IND,,Nocerino Doody,Bernadette,,,,PO Box 190478,,Anchorage,AK,99519,,2020-11-19,50,4575.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF604556D9E34968BAE,IND,,Ahlers,Loren,,,,21845 Tustumena Lake Rd,,Kasilof,AK,99610,,2020-11-11,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6C95634C38740F3A01,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-11-03,50,80510.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47D26FFF8D674539BBF,IND,,Fairley,Diane,,,,PO Box 7272,,Nikiski,AK,99635,,2020-11-10,50,150,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADDA694F95B954A1FA0F,IND,,OLSON,CAROL,,,,1641 Eastridge Dr,Apt 202,Anchorage,AK,99501,,2020-11-11,50,385,US FISH AND WILDLIFE SERVICE,IT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A252E4D9015164D67B74,IND,,Upicksoun,Allen,,,,1180 S Frontier Dr,,Palmer,AK,99645,,2020-11-10,50,150,RETIRED,RETIRED,,Earmarked for DEVOLDER SANTOS FOR CONGRESS RECOUNT (C00762237),2020
SA11AI,C00694323,A0BF23C5BC43A49A4968,IND,,Nygren,Charlotte,,,,PO Box 1551,,Ward Cove,AK,99928,,2020-10-28,50,2085,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AED337736E82440BEB52,IND,,Young,Daniel,,,,19200 Kullberg Dr,,Chugiak,AK,99567,,2020-10-28,50,2805,CNM INC.,NATUROPATHIC PHYSICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0F3F0BA60A22437B882,IND,,Conway,Noel,,,,PO Box 1015,,Girdwood,AK,99587,,2020-10-28,50,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA62944EBC604C05A4E,IND,,Royster,Laura,,,,3840 Truro Dr,,Anchorage,AK,99507,,2020-10-28,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A725E64A18ED04394A08,IND,,Blevans,Jeff,,,,PO Box 71982,,Fairbanks,AK,99707,,2020-10-26,50,7455,ACCESS ALASKA INDUSTRIAL,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADAB0268B3C6747B5A71,IND,,williamson,barry,,,,502 Lignite Ave,,Fairbanks,AK,99701,,2020-10-27,50,7210,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEB24792EC44F4E4B8F9,IND,,Karczmarczyk,Paul,,,,PO Box 60371,,Fairbanks,AK,99706,,2020-10-19,50,152,SOA,ANALYST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A927C3698ECB64B56B58,IND,,Smith,Paul,,,,10642 E Talking Man Dr,,Palmer,AK,99645,,2020-11-11,50,590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C039A499FA44A0396F,IND,,Mangum,Ronald,,,,2955 W Bayridge Cir,,Wasilla,AK,99654,,2020-11-19,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A03B76B86B46E9896,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2020-11-19,50,8677.5,KINROSS INC,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2426BE313BED43A49AA,IND,,Hubbard,Lloyd,,,,PO Box 55008,,North Pole,AK,99705,,2020-11-11,50,932,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E17B556EFA84A6D9E9,IND,,Bowhay,Steve,,,,9148 James Blvd,,Juneau,AK,99801,,2020-10-19,50,700,GLACIER GARDENS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE329C6FC5F148DAA4F,IND,,Peters,Nathan,,,,PO Box 1334,,Delta Junction,AK,99737,,2020-11-11,50,150,DENALI UNIVERSAL,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD45F8ED41DC247A983E,IND,,Ross,Vicki,,,,2119 McKenzie Dr,,Anchorage,AK,99517,,2020-10-28,50,5772.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AD98FD6BD9A4E568F1,IND,,Baxter,Sera,,,,PO Box 182,,Seldovia,AK,99663,,2020-11-10,50,3350,SELF-EMPLOYED,COMMERCIAL FISHING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBCB5634B7374BFD90A,IND,,Rodgers,Charles,,,,43725 Ross Dr,,Soldotna,AK,99669,,2020-11-11,50,1045.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF53E2ABE52C04A6F9A3,IND,,Moll,William,,,,7362 W Parks Hwy,# 613,Wasilla,AK,99623,,2020-10-28,50,1055,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3590294115649438AA,IND,,Smith,Leonard W,,,,7151 Viburnum Dr,,Anchorage,AK,99507,,2020-10-19,50,4577.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A27C6AC8504C54A3A914,IND,,farris,martln,,,,PO Box 671136,,Chugiak,AK,99567,,2020-10-28,50,3692.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1051058EB1645F1906,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,99686,,2020-11-11,50,2845,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9072204F94E0486E9A6,IND,,Curtis,Mary Ann,,,,1822 Parkside Dr,,Anchorage,AK,99501,,2020-11-19,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FD23B703D3A4C1B88A,IND,,PADDOCK,LEO,,,,PO Box 1500,,Valdez,AK,99686,,2020-11-19,50,1194,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07A6D9DA884D4E9298A,IND,,Radford,Ann,,,,PO Box 5544,,Ketchikan,AK,99901,,2020-10-27,50,4671.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA63F9E76957A4CC683C,IND,,MackeyHornak,Amy,,,,PO Box 110306,,Anchorage,AK,99511,,2020-11-02,50,3380,EXP REALTY,REALTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AB20D829B4F524B5591E,IND,,Gent,mark,,,,PO Box 55711,,North Pole,AK,99705,,2020-11-20,50,1398.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5356BDA931F4982AE5,IND,,Ritner,Eric,,,,2540,,Anchorage,AK,99517,,2020-11-19,50,1500,REAL ESTATE SOLUTIONS OF ALASKA,PROPERTY MGMT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A76DF50F91B824600B91,IND,,FILBY,DAVID,,,,9767 Front St,,Rampart,AK,99767,,2020-11-08,50,50,YKSD,SCHOOL PRINCIPAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED7421A2CECF4A189C9,IND,,Brady,Jerry,,,,10601 Lone Tree Dr,,Anchorage,AK,99507,,2020-11-19,50,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB65B8F3DC5784AEC8BB,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,99686,,2020-10-19,50,2220,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC143601880064109AAA,IND,,Mecham,Michael,,,,3098 Airport Way,,Fairbanks,AK,99709,,2020-11-02,50,303,MLMLLC,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA4688F2B64945B3B1D,IND,,Asher,Richard,,,,PO Box 1570,,Dillingham,AK,99576,,2020-10-19,50,650,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A93226BBB155A4B7E9AF,IND,,Stokes,Peter,,,,2705 Arlington Dr,,Anchorage,AK,99517,,2020-10-28,50,2071,RETIRED,ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0E7093AE05AB47439E8,IND,,MackeyHornak,Amy,,,,PO Box 110306,,Anchorage,AK,99511,,2020-10-28,50,2770,EXP REALTY,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4DCC89DB74354E9AAB7,IND,,fleming,joseph,,,,PO Box 231746,,Anchorage,AK,99523,,2020-11-20,50,1842,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A14F5B2F009CB4B788A9,IND,,Brady,Jerry,,,,10601 Lone Tree Dr,,Anchorage,AK,99507,,2020-11-19,50,300,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA3ABDD8B45274C09A3B,IND,,MackeyHornak,Amy,,,,PO Box 110306,,Anchorage,AK,99511,,2020-11-02,50,3380,EXP REALTY,REALTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AE8FCE22653ED49928EF,IND,,Porto,Roger,,,,2227 Jordan Ave,,Juneau,AK,99801,,2020-10-28,50,10858.6,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9D8FABC7920C4CDB843,IND,,Simpson,Kenneth,,,,11080 Hideaway Lake Dr,,Anchorage,AK,99507,,2020-11-10,50,3668,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC521BDCA1FA34081998,IND,,Morrison,Randy,,,,4117 Caravelle Dr,,Anchorage,AK,99502,,2020-10-26,50,405,A PLUS SECURITY,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D7373733F3D4673BA9,IND,,Hakala,Eddie,,,,14345 Bumpy Rd,,Anchorage,AK,99516,,2020-11-10,50,50,SELF-EMPLOYED,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1EEB77B318AE48269BE,IND,,Ward,Captain,,,,2164 Arcadia Dr,,Anchorage,AK,99517,,2020-10-27,50,400,SELF-EMPLOYED,MARINE PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0372429D4A54BF1A40,IND,,Watts Soquet,L Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-10-28,50,6029,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8ACB9F136CD6419AA7A,IND,,Forsgren,Keith,,,,PO Box 870529,,Wasilla,AK,99687,,2020-11-10,50,1794,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF8888F4996954058BA0,IND,,Thompson,Jon,,,,6520 E 8th Ave,,Anchorage,AK,99504,,2020-11-10,50,290,ANCHORAGE SCHOOL DISTRICT,PRE K TEACHER ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A9DBBD5E6F1466FA14,IND,,Sison,Josephine,,,,3210 Rosalind Loop,,Anchorage,AK,99507,,2020-10-28,50,242,AK REGIONAL HOSPITAL,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A660733B83B704188B23,IND,,Martin,Barbara Lynn,,,,8675 Ruth Dr,,Eagle River,AK,99577,,2020-10-28,50,100,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE33BCEFD5BBC41E69F9,IND,,Morton,Gary,,,,14151 E Canyon Dr,,Palmer,AK,99645,,2020-10-28,50,200,ANCHORAGE FIRST ASSEMBLY OF GOD,SENIOR PASTOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA6FE0A478B4A4D32B8E,IND,,brizendine,verna,,,,PO Box 914,,Homer,AK,99603,,2020-11-19,50,247,SELF-EMPLOYED,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A915796D7E407486F99A,IND,,Struempler,Nancy,,,,7818 Sandy Pl,,Anchorage,AK,99507,,2020-11-20,50,2004,BARBER  ASSOCIATES,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A1BD1A522F48DC83D,IND,,Christensen,James,,,,9731 E Northstar Cir,,Palmer,AK,99645,,2020-10-27,50,3098,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8C1AC3455AA84C94BDF,IND,,Meyer,George,,,,PO Box 2752,,Palmer,AK,99645,,2020-10-28,50,305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A537B8BDB558C44AF822,IND,,Kennedy,Judy,,,,2391 Ka See an Dr,,Juneau,AK,99801,,2020-11-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C0703BE48754C24A50,IND,,Silvers,Cliff,,,,PO Box 870084,,Wasilla,AK,99687,,2020-10-28,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE242011B4A6B42609B8,IND,,Oulton,Patrick,,,,PO Box 1621,,Bethel,AK,99559,,2020-10-19,50,168,STATE OF ALASKA,CRIMINAL JUSTICE TECHNICIAN II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A580BCBC6288143FD984,IND,,Thompson,Dan E.,,,,1810 Burgess Ave,,Fairbanks,AK,99709,,2020-11-19,50,10545.5,"MUSIC INC., DBA VENDALASKA-FAIRBANKS",JUKE BOX VENDOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEAFB46B156D54D90878,IND,,Waggoner,Linda,,,,2579 Nathaniel Ct,,Anchorage,AK,99517,,2020-11-10,50,7860.2,self,KINLEINER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDAABB199D3144A3812,IND,,Lehe,Thomas,,,,2876 S Charming Valley Loop,,Palmer,AK,99645,,2020-10-23,50,150,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF54C2CC1BEF94E04B0A,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-10-23,50,41894.8,CLIPPERSHIP,GM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CE2D4272B524126A3E,IND,,Noble,Cleve,,,,PO Box 1004,,Barrow,AK,99723,,2020-11-10,50,4277,ICE SERVICES,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B9D5267CD024FD4857,IND,,Hupp,Jeffrey,,,,PO Box 2173,,Petersburg,AK,99833,,2020-11-20,50,225,SELF-EMPLOYED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9024F62F1E65458C947,IND,,Peguero,Eduardo,,,,11501 Tulin Park Loop,,Anchorage,AK,99516,,2020-11-19,50,50,DOD,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
