linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3CD0459E2F64747A25,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-19,100,,Earmarked Contribution From Ruth Bergland,,Earmarked Contribution From Ruth Bergland. transmitted by check/EFT,2020
SB23,C00694323,B7B937283DD844C59A4A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,100,,Earmarked Contribution From Terry Goggans,,Earmarked Contribution From Terry Goggans. transmitted by check/EFT,2020
SB23,C00694323,B85CD32EEE6384873B98,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,100,,Earmarked Contribution From David Lawless,,Earmarked Contribution From David Lawless. transmitted by check/EFT,2020
SB23,C00694323,B0F3C7387E13A4EC99F7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-27,100,,Earmarked Contribution From sandy solmon,,Earmarked Contribution From sandy solmon. transmitted by check/EFT,2020
SB23,C00694323,BD46D7B33CC014157818,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-23,100,,Earmarked Contribution From CANDACE RILES,,Earmarked Contribution From CANDACE RILES. transmitted by check/EFT,2020
SB23,C00694323,B1CE62802F4A1465F91C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-08,100,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B993988C5B1784FC48D5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-21,100,,Earmarked Contribution From Tom McDougal,,Earmarked Contribution From Tom McDougal. transmitted by check/EFT,2020
SB23,C00694323,BB8C36901A2DA48C5B60,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Dominic Teramana,,Earmarked Contribution From Dominic Teramana. transmitted by check/EFT,2020
SB23,C00694323,BDB9FE098679245F490B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-19,100,,Earmarked Contribution From Marilyn Herbert,,Earmarked Contribution From Marilyn Herbert. transmitted by check/EFT,2020
SB23,C00694323,BFABA026BD3AA4D2681A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From yakil polak,,Earmarked Contribution From yakil polak. transmitted by check/EFT,2020
SB23,C00694323,B9E86BFDC6EC1444BA5C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-25,100,,Earmarked Contribution From Philip Stover,,Earmarked Contribution From Philip Stover. transmitted by check/EFT,2020
SB23,C00694323,B9F77643572754F34906,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-15,100,,Earmarked Contribution From Lionel Etra,,Earmarked Contribution From Lionel Etra. transmitted by check/EFT,2020
SB23,C00694323,BB02CCCF60BDB4131BB8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,100,,Earmarked Contribution From Bernard Durante,,Earmarked Contribution From Bernard Durante. transmitted by check/EFT,2020
SB23,C00694323,B202AA99BAC2B42F08D3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-01,100,,Earmarked Contribution From Cherrie ANDRES,,Earmarked Contribution From Cherrie ANDRES. transmitted by check/EFT,2020
SB23,C00694323,BC133FC8F328944DC9B0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Gary Carmichael,,Earmarked Contribution From Gary Carmichael. transmitted by check/EFT,2020
SB23,C00694323,BAB656C4EFB534AA9998,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-27,100,,Earmarked Contribution From Mitchell Vickers,,Earmarked Contribution From Mitchell Vickers. transmitted by check/EFT,2020
SB23,C00694323,B475831D061F54D7DBBB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-17,100,,Earmarked Contribution From Charlotte Harwood,,Earmarked Contribution From Charlotte Harwood. transmitted by check/EFT,2020
SB23,C00694323,BA402C412E0E1404B9DE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,100,,Earmarked Contribution From Ronald Nussbaum,,Earmarked Contribution From Ronald Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,B4C3F7FE094FA41C79DF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Paul E Barberino,,Earmarked Contribution From Paul E Barberino. transmitted by check/EFT,2020
SB23,C00694323,BA508235303274945A6C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,100,,Earmarked Contribution From Patricia Mingey,,Earmarked Contribution From Patricia Mingey. transmitted by check/EFT,2020
SB23,C00694323,B4402A6311B37464D96E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-01,100,,Earmarked Contribution From Stephanie Z.,,Earmarked Contribution From Stephanie Z.. transmitted by check/EFT,2020
SB23,C00694323,B7DB036C07D514532BBB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-02,100,,Earmarked Contribution From Bruce Holmes,,Earmarked Contribution From Bruce Holmes. transmitted by check/EFT,2020
SB23,C00694323,BBAF75C1976474C949A3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-18,100,,Earmarked Contribution From Neil Archer,,Earmarked Contribution From Neil Archer. transmitted by check/EFT,2020
SB23,C00694323,B330F500CBBF54C7A9C8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-13,100,,Earmarked Contribution From James Dick,,Earmarked Contribution From James Dick. transmitted by check/EFT,2020
SB23,C00694323,B10E746ABDD69412A90B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-05,100,,Earmarked Contribution From William Henshaw,,Earmarked Contribution From William Henshaw. transmitted by check/EFT,2020
SB23,C00694323,BE61F350F4ECA44B6AD3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-22,100,,Earmarked Contribution From Kelly Hidalgo,,Earmarked Contribution From Kelly Hidalgo. transmitted by check/EFT,2020
SB23,C00694323,B403DDB85D673461B9A1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,100,,Earmarked Contribution From ward goff,,Earmarked Contribution From ward goff. transmitted by check/EFT,2020
SB23,C00694323,BCD1D2BBE14604DD99A1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,100,,Earmarked Contribution From Jeffery Sanders,,Earmarked Contribution From Jeffery Sanders. transmitted by check/EFT,2020
SB23,C00694323,B9242E470E1944EE2A20,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-19,100,,Earmarked Contribution From Martine Bove,,Earmarked Contribution From Martine Bove. transmitted by check/EFT,2020
SB23,C00694323,B3ED541B140174F52BB3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-26,100,,Earmarked Contribution From Ron Dykman,,Earmarked Contribution From Ron Dykman. transmitted by check/EFT,2020
SB23,C00694323,BF8E0687DE4174BB794B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,100,,Earmarked Contribution From Charles Bragg,,Earmarked Contribution From Charles Bragg. transmitted by check/EFT,2020
SB23,C00694323,B72539FB0203749119C8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-08,100,,Earmarked Contribution From Joseph Stephans,,Earmarked Contribution From Joseph Stephans. transmitted by check/EFT,2020
SB23,C00694323,BF1FB4A0C8D5C455695A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,100,,Earmarked Contribution From Nelda D Riggins,,Earmarked Contribution From Nelda D Riggins. transmitted by check/EFT,2020
SB23,C00694323,B6E56AA4FA88A49F2B5F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,100,,Earmarked Contribution From John Ford,,Earmarked Contribution From John Ford. transmitted by check/EFT,2020
SB23,C00694323,B592854BD76894ED3A2C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-01,100,,Earmarked Contribution From Gary Artiaco,,Earmarked Contribution From Gary Artiaco. transmitted by check/EFT,2020
SB23,C00694323,B0327419E74364416A70,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,100,,Earmarked Contribution From Richard Kennedy,,Earmarked Contribution From Richard Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B3E48D5FE943C4F8A85E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-08,100,,Earmarked Contribution From Michael Woodward,,Earmarked Contribution From Michael Woodward. transmitted by check/EFT,2020
SB23,C00694323,B7DC43F6DF910447D951,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-27,100,,Earmarked Contribution From Marna Johnson,,Earmarked Contribution From Marna Johnson. transmitted by check/EFT,2020
SB23,C00694323,B787F84AFB8C14A3BAE8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-27,100,,Earmarked Contribution From Gerald Elsberry,,Earmarked Contribution From Gerald Elsberry. transmitted by check/EFT,2020
SB23,C00694323,B24DC78D9960848EB8BF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-30,100,,Earmarked Contribution From Richard Ringwall,,Earmarked Contribution From Richard Ringwall. transmitted by check/EFT,2020
SB23,C00694323,BA42E510AB6704BE4976,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Judy Vest,,Earmarked Contribution From Judy Vest. transmitted by check/EFT,2020
SB23,C00694323,B68AE2AF15B484D2B842,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-21,100,,Earmarked Contribution From Philip Northcote,,Earmarked Contribution From Philip Northcote. transmitted by check/EFT,2020
SB23,C00694323,BD9A26931E38B4115AD5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-10,100,,Earmarked Contribution From Donald Richards,,Earmarked Contribution From Donald Richards. transmitted by check/EFT,2020
SB23,C00694323,BEF3534539E1F43708AE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Joe Mier,,Earmarked Contribution From Joe Mier. transmitted by check/EFT,2020
SB23,C00694323,B03B70552D9CC43D3AF3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-16,100,,Earmarked Contribution From James Droddy,,Earmarked Contribution From James Droddy. transmitted by check/EFT,2020
SB23,C00694323,BB56A000E89634EEC802,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-11,100,,Earmarked Contribution From Raymond Iezzi,,Earmarked Contribution From Raymond Iezzi. transmitted by check/EFT,2020
SB23,C00694323,BA452262673E146EF90F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,100,,Earmarked Contribution From Dianne Hanes,,Earmarked Contribution From Dianne Hanes. transmitted by check/EFT,2020
SB23,C00694323,BCB8D6AAC0EB044E8852,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,100,,Earmarked Contribution From Nina Gallup,,Earmarked Contribution From Nina Gallup. transmitted by check/EFT,2020
SB23,C00694323,BB082791AE74B44E6981,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From tony crady,,Earmarked Contribution From tony crady. transmitted by check/EFT,2020
SB23,C00694323,BE5442DAC6DBB4240853,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,100,,Earmarked Contribution From Charles Patchen,,Earmarked Contribution From Charles Patchen. transmitted by check/EFT,2020
SB23,C00694323,B2B20CC0AA68B4EC49DA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From Kevin Vargas,,Earmarked Contribution From Kevin Vargas. transmitted by check/EFT,2020
SB23,C00694323,B827AFBF1745D4CE0AEE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,100,,Earmarked Contribution From Pamella Bunch,,Earmarked Contribution From Pamella Bunch. transmitted by check/EFT,2020
SB23,C00694323,BAAEC7F7A74B04800829,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-16,100,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,BE487A79FEEC343AE891,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-15,100,,Earmarked Contribution From Valentine Headings,,Earmarked Contribution From Valentine Headings. transmitted by check/EFT,2020
SB23,C00694323,BF1B3C073160C42D8822,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,100,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,B70F40374FB1F4A2F86A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,100,,Earmarked Contribution From richard kerns,,Earmarked Contribution From richard kerns. transmitted by check/EFT,2020
SB23,C00694323,B8D9BCC458B424C63A45,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From Alan Robson,,Earmarked Contribution From Alan Robson. transmitted by check/EFT,2020
SB23,C00694323,B9345528511394F66BBA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-23,100,,Earmarked Contribution From Barbara Kleimola,,Earmarked Contribution From Barbara Kleimola. transmitted by check/EFT,2020
SB23,C00694323,B3BA44EB5A4AE4806A9F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,100,,Earmarked Contribution From Richard Kennedy,,Earmarked Contribution From Richard Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BC075713A1235401A924,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-14,100,,Earmarked Contribution From Douglas Gehrig,,Earmarked Contribution From Douglas Gehrig. transmitted by check/EFT,2020
SB23,C00694323,B7BCE4C6F9D5548F6B3E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-08,100,,Earmarked Contribution From Eugenia Riordan,,Earmarked Contribution From Eugenia Riordan. transmitted by check/EFT,2020
SB23,C00694323,B9385A976F6DA45E48CB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-22,100,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD8422F9A9BFA4646A79,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-27,100,,Earmarked Contribution From Nancy Martin Wagner,,Earmarked Contribution From Nancy Martin Wagner. transmitted by check/EFT,2020
SB23,C00694323,B5E246387F56D45D2A18,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-01,100,,Earmarked Contribution From BILLY HUGHES,,Earmarked Contribution From BILLY HUGHES. transmitted by check/EFT,2020
SB23,C00694323,BE8FBFB29A50240C2AFF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,100,,Earmarked Contribution From Lawrence Hunt,,Earmarked Contribution From Lawrence Hunt. transmitted by check/EFT,2020
SB23,C00694323,BA4FB6A2A151845ED9CD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,100,,Earmarked Contribution From Thomas Seville,,Earmarked Contribution From Thomas Seville. transmitted by check/EFT,2020
SB23,C00694323,BD5AD3FE1767F4EA39D9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-11,100,,Earmarked Contribution From Dora McAneny,,Earmarked Contribution From Dora McAneny. transmitted by check/EFT,2020
SB23,C00694323,B80F78A62E8A54684801,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-23,100,,Earmarked Contribution From Dimples Crosby,,Earmarked Contribution From Dimples Crosby. transmitted by check/EFT,2020
SB23,C00694323,B10C4A1FD5F91473CB88,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From Ruby Wyatt,,Earmarked Contribution From Ruby Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B3A2E4C22ADF946AABF9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,100,,Earmarked Contribution From Susan Stanley,,Earmarked Contribution From Susan Stanley. transmitted by check/EFT,2020
SB23,C00694323,B8982F0C388334185ACA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-18,100,,Earmarked Contribution From Russell Kagarise,,Earmarked Contribution From Russell Kagarise. transmitted by check/EFT,2020
SB23,C00694323,BC59F05FBC2044B47BBE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,100,,Earmarked Contribution From William Hagerty,,Earmarked Contribution From William Hagerty. transmitted by check/EFT,2020
SB23,C00694323,BAABED2EFBB414B92A23,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-16,100,,Earmarked Contribution From Douglas Gehrig,,Earmarked Contribution From Douglas Gehrig. transmitted by check/EFT,2020
SB23,C00694323,BFEF61766A607446DACE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,100,,Earmarked Contribution From Jack Perry,,Earmarked Contribution From Jack Perry. transmitted by check/EFT,2020
SB23,C00694323,B5630831E3AD947F5AD1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Laurie Doyle,,Earmarked Contribution From Laurie Doyle. transmitted by check/EFT,2020
SB23,C00694323,B9819E082BED64D9B88B,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,100,,Earmarked Contribution From Christian Hancock,,Earmarked Contribution From Christian Hancock. transmitted by check/EFT,2020
SB23,C00694323,BED392DADEDDF48E88D1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-03,100,,Earmarked Contribution From Carole Atchley,,Earmarked Contribution From Carole Atchley. transmitted by check/EFT,2020
SB23,C00694323,BFD8E236199954276BEE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-18,100,,Earmarked Contribution From Robert Klenke,,Earmarked Contribution From Robert Klenke. transmitted by check/EFT,2020
SB23,C00694323,B9E5367B621644AF288B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-12,100,,Earmarked Contribution From John Freeman,,Earmarked Contribution From John Freeman. transmitted by check/EFT,2020
SB23,C00694323,B3082B6D2997D4C7D963,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,100,,Earmarked Contribution From Theodore Oehlert,,Earmarked Contribution From Theodore Oehlert. transmitted by check/EFT,2020
SB23,C00694323,BAD49EA576EA941038F5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-20,100,,Earmarked Contribution From liz benjamin,,Earmarked Contribution From liz benjamin. transmitted by check/EFT,2020
SB23,C00694323,B9429FE100A9745B7AD7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-06,100,,Earmarked Contribution From michael hart,,Earmarked Contribution From michael hart. transmitted by check/EFT,2020
SB23,C00694323,B540A7FE6D2AE47028F8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-13,100,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB23,C00694323,B03AB4B16D4F947F4A00,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,100,,Earmarked Contribution From Gray Farley,,Earmarked Contribution From Gray Farley. transmitted by check/EFT,2020
SB23,C00694323,B636E36F30FCE4CE6B39,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-08,100,,Earmarked Contribution From Bruce Whitaker,,Earmarked Contribution From Bruce Whitaker. transmitted by check/EFT,2020
SB23,C00694323,BAE472D218D8B40EA978,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-20,100,,Earmarked Contribution From Douglas E Moon,,Earmarked Contribution From Douglas E Moon. transmitted by check/EFT,2020
SB23,C00694323,BC3B8ACF4464F4752ACA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-28,100,,Earmarked Contribution From William Haupt,,Earmarked Contribution From William Haupt. transmitted by check/EFT,2020
SB23,C00694323,BA239017736C84678BB2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,100,,Earmarked Contribution From Floyd Harlan,,Earmarked Contribution From Floyd Harlan. transmitted by check/EFT,2020
SB23,C00694323,BD9ADD3E01960432EA5A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-15,100,,Earmarked Contribution From Patrick Babin,,Earmarked Contribution From Patrick Babin. transmitted by check/EFT,2020
SB23,C00694323,BC88A391E61A14C7B810,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,100,,Earmarked Contribution From Mark Clark,,Earmarked Contribution From Mark Clark. transmitted by check/EFT,2020
SB23,C00694323,B333CDD0CD9E64573863,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,100,,Earmarked Contribution From PATTI PAPPAS,,Earmarked Contribution From PATTI PAPPAS. transmitted by check/EFT,2020
SB23,C00694323,BE068790A8DB34529903,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,100,,Earmarked Contribution From Mario de la Pena,,Earmarked Contribution From Mario de la Pena. transmitted by check/EFT,2020
SB23,C00694323,B90D769E7EA544D4FB78,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-17,100,,Earmarked Contribution From Tom Lewis,,Earmarked Contribution From Tom Lewis. transmitted by check/EFT,2020
SB23,C00694323,B1722D4F113724ED188D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-17,100,,Earmarked Contribution From Bob Campbell,,Earmarked Contribution From Bob Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE121EEB787DF490DAC3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-23,100,,Earmarked Contribution From David Maas,,Earmarked Contribution From David Maas. transmitted by check/EFT,2020
SB23,C00694323,B07407E9BE0FE42AD8F0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,100,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,B0074EB4FD6C04DB49F9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,100,,Earmarked Contribution From Leonard Stephens,,Earmarked Contribution From Leonard Stephens. transmitted by check/EFT,2020
SB23,C00694323,B86DBAD678EED4805918,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-04,100,,Earmarked Contribution From Tom Clarke,,Earmarked Contribution From Tom Clarke. transmitted by check/EFT,2020
