linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF5717086147442818DE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,30,,Earmarked Contribution From Greg Middleton,,Earmarked Contribution From Greg Middleton. transmitted by check/EFT,2022
SB23,C00694323,B7D22FB3E305D44959AA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,30,,Earmarked Contribution From Jason Hoffman,,Earmarked Contribution From Jason Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B934505ADDD14478B830,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,30,,Earmarked Contribution From Greg Middleton,,Earmarked Contribution From Greg Middleton. transmitted by check/EFT,2022
SB23,C00694323,BEF14507EEB94413D979,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,30,,Earmarked Contribution From John Robinson,,Earmarked Contribution From John Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDC92AB98F95B45E4B45,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,30,,Earmarked Contribution From JAMES FLOWERS,,Earmarked Contribution From JAMES FLOWERS. transmitted by check/EFT,2022
SB23,C00694323,BEEB0AECD14854E92B8A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,30,,Earmarked Contribution From Duane Needham,,Earmarked Contribution From Duane Needham. transmitted by check/EFT,2022
SB23,C00694323,BEAC8C975CA0F4D268E0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-04,30,,Earmarked Contribution From Dolores Braswell,,Earmarked Contribution From Dolores Braswell. transmitted by check/EFT,2022
SB23,C00694323,BEC7B6D118CE74374819,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,30,,Earmarked Contribution From Zinke William,,Earmarked Contribution From Zinke William. transmitted by check/EFT,2022
SB23,C00694323,BA867E51EC87842CB8C6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-12,30,,Earmarked Contribution From Anthony Brown,,Earmarked Contribution From Anthony Brown. transmitted by check/EFT,2022
SB23,C00694323,B3C660B7CAB2F4F66A7C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-12,30,,Earmarked Contribution From Anthony Brown,,Earmarked Contribution From Anthony Brown. transmitted by check/EFT,2022
SB23,C00694323,B8CC5C6DEC7C0498DB0B,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-07,30,,Earmarked Contribution From Bill and Deanna Pound,,Earmarked Contribution From Bill and Deanna Pound. transmitted by check/EFT,2022
SB23,C00694323,B1ECA4E420A404AA5881,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-01,30,,Earmarked Contribution From Jack Griswold,,Earmarked Contribution From Jack Griswold. transmitted by check/EFT,2022
SB23,C00694323,BCC2D0E66702B43CDBB3,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-09-29,30,,Earmarked Contribution From david e hanon,,Earmarked Contribution From david e hanon. transmitted by check/EFT,2022
SB28a,C00694323,B00FAC8CEFDA44301B0B,IND,,Prewitt,Joyce,,,,924 12th St SW,,Sidney,MT,592705210,2021-09-21,30,,Refund of Contribution,,,2022
SB23,C00694323,BE107F8108AAB4D16B75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-04,30,,Earmarked Contribution From Dolores Braswell,,Earmarked Contribution From Dolores Braswell. transmitted by check/EFT,2022
SB23,C00694323,BC47F3837CA394475924,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,30,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2022
SB23,C00694323,B4FB10064FB9A41F0BC9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,30,,Earmarked Contribution From Tina Vaccher,,Earmarked Contribution From Tina Vaccher. transmitted by check/EFT,2022
SB23,C00694323,B343F1570803046B79B8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-04,30,,Earmarked Contribution From Dolores Braswell,,Earmarked Contribution From Dolores Braswell. transmitted by check/EFT,2022
SB23,C00694323,BE6D8AADD726C4794B76,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-14,28,,Earmarked Contribution From Sharon Nason,,Earmarked Contribution From Sharon Nason. transmitted by check/EFT,2022
SB23,C00694323,B0C60C8EC45374BEF82B,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-06,28,,Earmarked Contribution From Jim Riley,,Earmarked Contribution From Jim Riley. transmitted by check/EFT,2022
SB23,C00694323,B666F90B8DA0E4E08ADF,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-06,28,,Earmarked Contribution From Braden McCarty,,Earmarked Contribution From Braden McCarty. transmitted by check/EFT,2022
SB23,C00694323,B435836A1163C40D0884,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-07,28,,Earmarked Contribution From Joanna Johnson,,Earmarked Contribution From Joanna Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDE0725BF53A046EF977,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-06,28,,Earmarked Contribution From Kimberly King,,Earmarked Contribution From Kimberly King. transmitted by check/EFT,2022
SB23,C00694323,B2E9571CCC41D4863BD7,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-12-06,28,,Earmarked Contribution From Braxton Mitchell,,Earmarked Contribution From Braxton Mitchell. transmitted by check/EFT,2022
SB28a,C00694323,B69042F26F1D54E4EA01,IND,,McCarty,Braden,,,,826 Upper Sweeney Creek Loop,,Florence,MT,598336730,2021-12-10,28,,Refund of Contribution,,,2022
SB23,C00694323,B066A61C2FEB149F7AC8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-10,27.78,,Earmarked Contribution From Don Boyles,,Earmarked Contribution From Don Boyles. transmitted by check/EFT,2022
SB23,C00694323,B92C479D7E2914AEF89E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-04,27.77,,Earmarked Contribution From Blaine Wehler,,Earmarked Contribution From Blaine Wehler. transmitted by check/EFT,2022
SB23,C00694323,B9674C9DE821C42B3886,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-12,27,,Earmarked Contribution From Patrick McNulty,,Earmarked Contribution From Patrick McNulty. transmitted by check/EFT,2022
SB23,C00694323,B494E157176374C1E96A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,27,,Earmarked Contribution From Michael Davison,,Earmarked Contribution From Michael Davison. transmitted by check/EFT,2022
SB23,C00694323,B199440D406BE4400B4D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-07,27,,Earmarked Contribution From William Lepper,,Earmarked Contribution From William Lepper. transmitted by check/EFT,2022
SB23,C00694323,B1092FED5014D4CBBB9A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,27,,Earmarked Contribution From Jeff Herman,,Earmarked Contribution From Jeff Herman. transmitted by check/EFT,2022
SB23,C00694323,B672BA067BE42450FBC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From Zinke William,,Earmarked Contribution From Zinke William. transmitted by check/EFT,2022
SB23,C00694323,B65D3396DF66C45829AA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From Jose Sotolongo,,Earmarked Contribution From Jose Sotolongo. transmitted by check/EFT,2022
SB23,C00694323,BB88B61398AB34C65898,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From james cote,,Earmarked Contribution From james cote. transmitted by check/EFT,2022
SB23,C00694323,BB4E1A3DA235344DD861,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From Charles Stone,,Earmarked Contribution From Charles Stone. transmitted by check/EFT,2022
SB23,C00694323,B20C0C4E62B024D1ABBC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From james cote,,Earmarked Contribution From james cote. transmitted by check/EFT,2022
SB23,C00694323,B121F7DF2279348E8858,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-26,26,,Earmarked Contribution From tim simmons,,Earmarked Contribution From tim simmons. transmitted by check/EFT,2022
SB23,C00694323,BF70A3C78E7D54059806,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-30,26,,Earmarked Contribution From Paul Laird,,Earmarked Contribution From Paul Laird. transmitted by check/EFT,2022
SB23,C00694323,BA62774905F6D4A249C4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,26,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2022
SB23,C00694323,BBB5C5665BADD4C8E88F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-18,26,,Earmarked Contribution From William Dove,,Earmarked Contribution From William Dove. transmitted by check/EFT,2022
SB23,C00694323,BB908F70351DB4FB8877,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-26,26,,Earmarked Contribution From tim simmons,,Earmarked Contribution From tim simmons. transmitted by check/EFT,2022
SB23,C00694323,B029B1DB279D64BD5BAF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-08,26,,Earmarked Contribution From Ilia Zavialov,,Earmarked Contribution From Ilia Zavialov. transmitted by check/EFT,2022
SB23,C00694323,BF944B5E8B26F4DA6B29,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From Donnie Williams,,Earmarked Contribution From Donnie Williams. transmitted by check/EFT,2022
SB23,C00694323,BB543E959B4DA4F9EB3D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From David Speer,,Earmarked Contribution From David Speer. transmitted by check/EFT,2022
SB23,C00694323,B4170C97F743F4D50955,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From David Stalnaker,,Earmarked Contribution From David Stalnaker. transmitted by check/EFT,2022
SB23,C00694323,BDDA422E365154B0D969,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-06,26,,Earmarked Contribution From jon bull,,Earmarked Contribution From jon bull. transmitted by check/EFT,2022
SB23,C00694323,B16E12BDB139C4C0787F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From John Burrud,,Earmarked Contribution From John Burrud. transmitted by check/EFT,2022
SB23,C00694323,BF115942A0CB349CE925,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-04,26,,Earmarked Contribution From Robert Kober,,Earmarked Contribution From Robert Kober. transmitted by check/EFT,2022
SB23,C00694323,B82A122618CFB441699F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From Ilia Zavialov,,Earmarked Contribution From Ilia Zavialov. transmitted by check/EFT,2022
SB23,C00694323,B7211D99B257743D6969,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-05,26,,Earmarked Contribution From David Speer,,Earmarked Contribution From David Speer. transmitted by check/EFT,2022
SB23,C00694323,BD189FADCFDD6492297C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-02,25.21,,Earmarked Contribution From Byron King,,Earmarked Contribution From Byron King. transmitted by check/EFT,2022
SB23,C00694323,B8EE34361059C41C4BD9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Robert Briody,,Earmarked Contribution From Robert Briody. transmitted by check/EFT,2022
SB23,C00694323,B8BFC650FDF6A4938A9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From C D Holbrook,,Earmarked Contribution From C D Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B9668EBE4844B45F6916,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Lynn Hansz,,Earmarked Contribution From Lynn Hansz. transmitted by check/EFT,2022
SB23,C00694323,B9FE47E2B4A124579830,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From William Sheppard,,Earmarked Contribution From William Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B3AE039A05EF44E4DABC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Judy Lawhon,,Earmarked Contribution From Judy Lawhon. transmitted by check/EFT,2022
SB23,C00694323,B40336CE2A5194A6F90A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Kathleen Cassidy,,Earmarked Contribution From Kathleen Cassidy. transmitted by check/EFT,2022
SB23,C00694323,B557B3144D8A8400390E,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-28,25,,Earmarked Contribution From Roy Peterson,,Earmarked Contribution From Roy Peterson. transmitted by check/EFT,2022
SB23,C00694323,BFA016BA8D9204B9990F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-26,25,,Earmarked Contribution From Nikki McMains,,Earmarked Contribution From Nikki McMains. transmitted by check/EFT,2022
SB23,C00694323,BE7B859D5CC004C54A50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-26,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BEF6B207BFFB14A6BAA3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-26,25,,Earmarked Contribution From Carolyn Hopmann,,Earmarked Contribution From Carolyn Hopmann. transmitted by check/EFT,2022
SB23,C00694323,B51C77BA1123B49B08CC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From robert staab,,Earmarked Contribution From robert staab. transmitted by check/EFT,2022
SB23,C00694323,B3A7CAFD6B0014ABCBD8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From Gary Powers,,Earmarked Contribution From Gary Powers. transmitted by check/EFT,2022
SB23,C00694323,B64DC96ACC2424D85BFC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Dennis Cross,,Earmarked Contribution From Dennis Cross. transmitted by check/EFT,2022
SB23,C00694323,B5C343A0C14494E80A53,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From Tim Fenton,,Earmarked Contribution From Tim Fenton. transmitted by check/EFT,2022
SB23,C00694323,B3BF083CB884D4376B3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From John Volkmann,,Earmarked Contribution From John Volkmann. transmitted by check/EFT,2022
SB23,C00694323,B3C044D8990C44CF5B7F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Toby Tyler,,Earmarked Contribution From Toby Tyler. transmitted by check/EFT,2022
SB23,C00694323,B40C1FF6EA1994D079C5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From David Hanson,,Earmarked Contribution From David Hanson. transmitted by check/EFT,2022
SB23,C00694323,B42F7CA284E484EC68A2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Stephen Bergeron,,Earmarked Contribution From Stephen Bergeron. transmitted by check/EFT,2022
SB23,C00694323,B43C2BB8C627E423D981,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From William Gray,,Earmarked Contribution From William Gray. transmitted by check/EFT,2022
SB23,C00694323,B468457E5F45F472B950,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Yvonne Kruse,,Earmarked Contribution From Yvonne Kruse. transmitted by check/EFT,2022
SB23,C00694323,B0F05D11D398341E7BD3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-07-01,25,,Earmarked Contribution From Chelisa Keen,,Earmarked Contribution From Chelisa Keen. transmitted by check/EFT,2022
SB23,C00694323,B242245E7F14C4905A75,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-28,25,,Earmarked Contribution From Cheryl Marshall,,Earmarked Contribution From Cheryl Marshall. transmitted by check/EFT,2022
SB23,C00694323,B24BA0FE084B34CCDAA3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Gary Milkwick,,Earmarked Contribution From Gary Milkwick. transmitted by check/EFT,2022
SB23,C00694323,B206EE06138F14DB7875,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2022
SB23,C00694323,B201F0D57EEBE4311B25,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Nancy Pettee,,Earmarked Contribution From Nancy Pettee. transmitted by check/EFT,2022
SB23,C00694323,B18B59361FF6642DF8D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Peter Cammalleri,,Earmarked Contribution From Peter Cammalleri. transmitted by check/EFT,2022
SB23,C00694323,B188A6D6DFDB9419EB20,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-28,25,,Earmarked Contribution From Mark Echeveria,,Earmarked Contribution From Mark Echeveria. transmitted by check/EFT,2022
SB23,C00694323,B17E22C8D5D2744AB96C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From irada rice,,Earmarked Contribution From irada rice. transmitted by check/EFT,2022
SB23,C00694323,B28C2FC6F43B74EFFBD0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Louie Brown,,Earmarked Contribution From Louie Brown. transmitted by check/EFT,2022
SB23,C00694323,B29A258F879ED4CC78E7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From PHILIP COCKS,,Earmarked Contribution From PHILIP COCKS. transmitted by check/EFT,2022
SB23,C00694323,B22C754FC11C34971881,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Karen Howr,,Earmarked Contribution From Karen Howr. transmitted by check/EFT,2022
SB23,C00694323,B2D33A1395AF04C1FAC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Charles Bell,,Earmarked Contribution From Charles Bell. transmitted by check/EFT,2022
SB23,C00694323,B2FDA027B0BD84BA49D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2022
SB23,C00694323,B1A8269FEECD04C4F81A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Kelly Roderique,,Earmarked Contribution From Kelly Roderique. transmitted by check/EFT,2022
SB23,C00694323,B15D9C2352A12489E814,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From Timothy Johnson,,Earmarked Contribution From Timothy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0FAC5C6C9FE84B41AFE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Sean McMahon,,Earmarked Contribution From Sean McMahon. transmitted by check/EFT,2022
SB23,C00694323,B5C3A61B5327840C5A7E,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Michele Colliander,,Earmarked Contribution From Michele Colliander. transmitted by check/EFT,2022
SB23,C00694323,B4A922A8E829A4DC4AC4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From Barbara Wanvig,,Earmarked Contribution From Barbara Wanvig. transmitted by check/EFT,2022
SB23,C00694323,B78E4FC3FD3714B6B850,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From Joan Weller,,Earmarked Contribution From Joan Weller. transmitted by check/EFT,2022
SB23,C00694323,B6EB640314CC14302814,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Samuel Faivus,,Earmarked Contribution From Samuel Faivus. transmitted by check/EFT,2022
SB23,C00694323,B7043F98FF61F4B5988B,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Virginia Richardson,,Earmarked Contribution From Virginia Richardson. transmitted by check/EFT,2022
SB23,C00694323,B4A34CB5E246442CEA64,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Terry Bolinger,,Earmarked Contribution From Terry Bolinger. transmitted by check/EFT,2022
SB23,C00694323,B7B0361FB9E164413B12,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2022
SB23,C00694323,B612B2F4956144645B0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From Jeffrey Reichert,,Earmarked Contribution From Jeffrey Reichert. transmitted by check/EFT,2022
SB23,C00694323,B610A83161C8B4CCBBB7,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Tamra Anderegg,,Earmarked Contribution From Tamra Anderegg. transmitted by check/EFT,2022
SB23,C00694323,B54A9DE3BD45B4DA0A3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From JIll Ball,,Earmarked Contribution From JIll Ball. transmitted by check/EFT,2022
SB23,C00694323,B54AA8558DD7341C59BE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-28,25,,Earmarked Contribution From Cynthia Chiarella,,Earmarked Contribution From Cynthia Chiarella. transmitted by check/EFT,2022
SB23,C00694323,B628259107099489CA46,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-09-28,25,,Earmarked Contribution From Jennifer Martin,,Earmarked Contribution From Jennifer Martin. transmitted by check/EFT,2022
SB23,C00694323,B6D7F04D0949C466A8CB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-28,25,,Earmarked Contribution From Harris BRUMER,,Earmarked Contribution From Harris BRUMER. transmitted by check/EFT,2022
SB23,C00694323,B763F22B1929D4D11A53,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From JIll Ball,,Earmarked Contribution From JIll Ball. transmitted by check/EFT,2022
SB23,C00694323,B688BE2F01EA44E3F85A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-28,25,,Earmarked Contribution From Tammy Wyatt,,Earmarked Contribution From Tammy Wyatt. transmitted by check/EFT,2022
SB23,C00694323,B89070E2F1A494D0395A,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-28,25,,Earmarked Contribution From Ben Stormes,,Earmarked Contribution From Ben Stormes. transmitted by check/EFT,2022
SB23,C00694323,BF7F504D012E34E9C950,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-27,25,,Earmarked Contribution From Marlen Black,,Earmarked Contribution From Marlen Black. transmitted by check/EFT,2022
SB23,C00694323,BEFA77D1227A94EA5884,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Cecil Radcliff,,Earmarked Contribution From Cecil Radcliff. transmitted by check/EFT,2022
SB23,C00694323,BE8CDDF4FBED943C58E0,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-27,25,,Earmarked Contribution From Janis Hoffman,,Earmarked Contribution From Janis Hoffman. transmitted by check/EFT,2022
