linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3C4AC9742CF4604B1F,IND,,Schmitt,Howard,,,,1176 Papillon Ln,,Las Cruces,NM,88005,,2022-11-10,50,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1AB6EA4296F44D6894,IND,,Lee,Pamela,,,,312 Wildwood Drive,,Alamogordo,NM,88310,,2022-11-08,50,1427.5,Self employed,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB1C8FBCAF8FC43DCB31,IND,,Martinez,Humberto,,,,608 N Allen Ave,Unit,Farmington,NM,87401,,2022-11-10,50,3200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2339928CEF94D61A9E,IND,,Nicholson,Wendell,,,,8607 Timberidge Pl NW,,Albuquerque,NM,87114,,2022-11-07,50,680,GPS,RETAIL DALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB27AB456F81341ABBAA,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-11-07,50,5215,SELF,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE61A63799F0D4FE8A75,IND,,Felty,James,,,,502 Via Cyn,,Santa Fe,NM,87506,,2022-11-01,50,250,"Sigma Science, Inc.",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE85B1E80282345B087A,IND,,Rhodes,Samuel,,,,405 S Mesquite St,,Carlsbad,NM,88220,,2022-11-02,50,1390,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE4CB4B61A3A94B2DB57,IND,,Pinkerton,Robert,,,,5 Dancing Horse Ln,,Corrales,NM,87048,,2022-11-06,50,491.44,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE81E11BDF1724C2F87E,IND,,Heckman,Eric,,,,920 10th St,,Alamogordo,NM,88310,,2022-11-05,50,3359.66,UNION PACIFIC RR,MACHINE OPERATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE45EA862B69A472FBC0,IND,,Sanders,Dave,,,,7834nm206,,Portales,NM,88130,,2022-11-04,50,4611,SELF,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE5F97F2D568A405B8F3,IND,,Vavrecan,Carolyn,,,,1800 Deming Station Rd NW,,Deming,NM,88030,,2022-11-02,50,230,BAHC,DNP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4918B6AFC2B4F8FB4C,IND,,Nicholson,Bruce,,,,929 E Historic Highway 66,,Gallup,NM,87301,,2022-11-01,50,5487,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE5AD0BC3854A4DACA38,IND,,Nolz,Jason,,,,7 Amy Ct,,Tijeras,NM,87059,,2022-11-01,50,50,Self employed,OPTOMETRIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE41168A93F2F4F4B80A,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-11-03,50,5015,SELF,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4C970B12FDF74402A08,IND,,Martinez,David,,,,PO Box 1033,,Espanola,NM,87532,,2022-10-29,50,285,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4917B5B606C941D3B7B,IND,,Dilts,Jack,,,,8100 Wyoming Blvd NE,# M-4,Albuquerque,NM,87113,,2022-10-28,50,1820,SELF,RANCHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4D825724561A479287D,IND,,MILLER,MARY,,,,11 Coyote Run,,Placitas,NM,87043,,2022-10-31,50,580,CHRISTUS ST VINCENT,CARDIAC SONOGRAPHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4AD7B83BF4054A9EA7C,IND,,E Lundin,Robert,,,,6808 Brandywine Loop NE,,Albuquerque,NM,87111,,2022-10-29,50,1436,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4D0BA136CF304A8BB41,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-28,50,3385,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C46A6292681431E94D,IND,,FISHER,GARY,,,,119 Paseo Aragon,,Santa Fe,NM,87506,,2022-10-28,50,2715,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C60AE9D94564CD98BE,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A480A0F269CE9424B985,IND,,Courtney,Mary,,,,1055 Sandia Dr,,Bosque Farms,NM,87068,,2022-10-26,50,442.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4BC9F4CFE3EB4E19A97,IND,,Barraza,Rosa,,,,3007 10th St,,Alamogordo,NM,88310,,2022-10-27,50,1785,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,A4A7286A389DC49D88AD,IND,,Wallsten,Gregory,,,,4734 Zachary Ln,,Las Cruces,NM,88012,,2022-10-31,50,2162,TRIDEUM CORP,TEST ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4CF9A348D6B24D00A33,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-26,50,3165,SELF,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A49CAEC6A62374530900,IND,,Ramirez,Hugo,,,,PO Box 14670,,Albuquerque,NM,87191,,2022-10-31,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A95158CC4C34095833,IND,,Lesko,Paul,,,,1108 Salinas St SE,,Albuquerque,NM,87123,,2022-10-28,50,420,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4DC734A6F5CD47C1A81,IND,,Garner,Ronnie,,,,14021 Wind Mountain Rd NE,,Albuquerque,NM,87112,,2022-10-28,50,3605.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A178F431EEF7145BFA60,IND,,Powers,Carl,,,,PO Box 215,,Organ,NM,88052,,2022-10-31,50,2343,THAI CUISINE,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B3A7542B8D34FC1BD2,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-26,50,3165,SELF,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A17F10C428BAA4168B07,IND,,Harris,Rick,,,,6501 Jazmin Pl NW,,Albuquerque,NM,87114,,2022-10-27,50,286,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A197A58FADCC74461BDE,IND,,Wessels,Dennis,,,,453 Aquina Ct,,Rio Communities,NM,87002,,2022-10-31,50,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17E00EA588D84B53AEA,IND,,Lincoln,Don,,,,313 McBride Dr,,Ruidoso,NM,88345,,2022-10-28,50,265,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AC5803F291E4690A62,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A1C4C98E6F0AA4EF2AEF,IND,,Gentry,Mary,,,,57 County Road 118,,Espanola,NM,87532,,2022-10-26,50,420,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A1D9712284BD4402497B,IND,,CAMPA,MARIO,,,,5405 Hummingbird Ln NW,,Albuquerque,NM,87120,,2022-10-28,50,380,DEPT OF VETERANS AFFAIRS,SUPERVISOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1D46E5FCB7AA486F8A9,IND,,Ward,joseph,,,,300 McCombs Rd,,Chaparral,NM,88081,,2022-10-31,50,227.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1ABC1232457641E28D6,IND,,Trimmer,Deborah,,,,1964 Spruce St,,Los Alamos,NM,87544,,2022-10-31,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A186D5810883141ACA60,IND,,Heckman,Eric,,,,920 10th St,,Alamogordo,NM,88310,,2022-10-31,50,2647.94,UNION PACIFIC RR,MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D9C22B346D54FC3991,IND,,Garner,Ronnie,,,,14021 Wind Mountain Rd NE,,Albuquerque,NM,87112,,2022-10-29,50,3655.26,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52B5326DF9F5436E9B9,IND,,Gregory,William Bill,,,,22 La Semilla Rd,,Taos,NM,87571,,2022-10-26,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A537B6C18B1644D2E973,IND,,Smith,Randy,,,,1305 W Shaw St,,Carlsbad,NM,88220,,2022-10-29,50,5410,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4ED9FB0B787D4232BBD,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E8C3038A6AC437E9AE,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A4DF5DC49A1474460848,IND,,Gomez,Salomon,,,,PO Box 1218,,Sandia Park,NM,87047,,2022-10-27,50,1320,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A534E05F5025E4FF4BC8,IND,,Filiowich,Beth Ann,,,,HC 75 Box 1327,,Los Ojos,NM,87551,,2022-10-26,50,120.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD387669B2D244561893,IND,,Fuggiti,Paul,,,,10008 Coronado Ave NE,,Albuquerque,NM,87122,,2022-10-22,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDFFC64C5DA04359AF2,IND,,Metildi,Leonard,,,,4351 E Lohman Ave,,Las Cruces,NM,88011,,2022-10-24,50,1235,MVRMC,SURGEON,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD278783891C44F719C7,IND,,Smith,Randy,,,,1305 W Shaw St,,Carlsbad,NM,88220,,2022-10-22,50,5200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACF59A311ABC7469F94C,IND,,Leibold,Bill,,,,216 Robinson Ranch Rd,,Corona,NM,88318,,2022-10-21,50,700,AST,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3C43CA74DEA446F7975,IND,,Davis,James,,,,986 Mountain Valley Rd,,Edgewood,NM,87015,,2022-10-26,50,5191,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3C95B76E7F1640B6AB4,IND,,Mock,Ken,,,,60 Old Galisteo Way,,Santa Fe,NM,87508,,2022-10-28,50,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41765484B0134D3D906,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-28,50,3385,SELF,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A4171053432CF490A978,IND,,Noll,William,,,,4691 Whispering Pines Ln,,Las Cruces,NM,88007,,2022-10-31,50,1359,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D1C12B76FF948B4B9A,IND,,Cochrane,Michael,,,,4608 Los Poblanos Cir NW,,Los Ranchos,NM,87107,,2022-10-31,50,2454,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3E09A341872E4E6780A,IND,,Nicholson,Carolyn,,,,608 E Diamond St,,Farmington,NM,87401,,2022-10-30,50,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3C187795ED2D4CD79F6,IND,,Cowan,Caren,,,,3417 Avenida Charada NW,,Albuquerque,NM,87107,,2022-10-31,50,1966,New Mexico Stockman,PUBLISHER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4018353B0CFD4ADBAA4,IND,,Schreiber,William,,,,PO Box 1870,,Tijeras,NM,87059,,2022-10-29,50,550,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A67F1755F09A54EB495B,IND,,and,Michelle,,,,1408 Los Arboles Ave NW,,Albuquerque,NM,87107,,2022-10-28,50,520,NOT EMPLOYED,FITNESS INSTRUCTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67F0C7335DCB4AF48EE,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-31,50,4410,SELF,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6A5124554C794BF8AF4,IND,,Keyser,Melissa,,,,1408 Mission Ave,,Carlsbad,NM,88220,,2022-10-31,50,8858.87,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A6A5C19BCE6A04DC1B35,IND,,Woods,Trena,,,,8712 Madre Ave NE,,Albuquerque,NM,87111,,2022-10-27,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69D19515FC034A6CB8D,IND,,Romero,Leon,,,,Po bix 5082,,Santa Fe,NM,87502,,2022-10-30,50,1588.25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A697D9BD983154E8CBDD,IND,,Gundzik,John,,,,644 E Barcelona Rd,,Santa Fe,NM,87505,,2022-10-26,50,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6A7363C954464315801,IND,,Wolf,Dean,,,,3108 Camino De La Sierra NE,,Albuquerque,NM,87111,,2022-10-28,50,1200,RETIRED,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BA6F668F8E4433E893,IND,,Lesko,Paul,,,,1108 Salinas St SE,,Albuquerque,NM,87123,,2022-10-26,50,310,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69F845A09A4048DBB3E,IND,,DIXON,ROBERT A.,,,,11 Rainbow Rd,,Edgewood,NM,87015,,2022-10-27,50,630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6894DCCEF0EE4E83B01,IND,,Shelley,Kenneth,,,,550 Totavi St,,Los Alamos,NM,87544,,2022-10-30,50,1340,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A7E0AA1AC394909B03,IND,,Blejwas,Thomas,,,,12 Via Entrada,,Sandia Park,NM,87047,,2022-10-28,50,134,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6DDC70253E3D4D66918,IND,,Duran,Victor,,,,18 Calle Lisa,,Santa Fe,NM,87507,,2022-10-29,50,2628.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F8E13FB27C344B7A49,IND,,coll,charles,,,,5207 S Hummingbird Ln,,Roswell,NM,88203,,2022-10-27,50,3215,SELF,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A6FDF782CA3F147BFA45,IND,,Gallegos,Robert,,,,215 Sierra Dr SE,,Albuquerque,NM,87108,,2022-10-31,50,1405,SELF,SALES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6C091F375F6D442287B,IND,,Tyree,Phillip of,,,,1307 Doepp Dr,,Carlsbad,NM,88220,,2022-10-31,50,1115,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A6D7519B7D4CF42F0A58,IND,,Sanders,Dave,,,,7834nm206,,Portales,NM,88130,,2022-10-29,50,4071,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6D2FA0FD627E45A4AF6,IND,,Powers,Carl,,,,PO Box 215,,Organ,NM,88052,,2022-10-29,50,2293,THAI CUISINE,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A460BAC993D52475CABD,IND,,Harstine,Melissa,,,,PO Box 194,,McIntosh,NM,87032,,2022-10-27,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A440389500E534829B17,IND,,Smith,Randy,,,,1305 W Shaw St,,Carlsbad,NM,88220,,2022-10-30,50,5510,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A42D743C3DECE487587C,IND,,Chaney,Barbara,,,,P O Box 1107,,Rio Rancho,NM,87124,,2022-10-31,50,2197,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4591AEA42BED49BC8F3,IND,,Rogers,William,,,,5480 Escalante Trl,,Farmington,NM,87402,,2022-10-27,50,397,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A46C3A7810D484FFB9BA,IND,,E Lundin,Robert,,,,6808 Brandywine Loop NE,,Albuquerque,NM,87111,,2022-10-27,50,1286,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A44C9B2C8E4FB4FBBA13,IND,,Duran,Victor,,,,18 Calle Lisa,,Santa Fe,NM,87507,,2022-10-26,50,2478.3,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A426E7A2311854F29B4D,IND,,Graham,Paula,,,,209 Road 5500,,Bloomfield,NM,87413,,2022-10-31,50,1046,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A47409C8BDDA542A49F0,IND,,Zanios,James,,,,PO Box 7005,,Albuquerque,NM,87194,,2022-10-30,50,21296.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A423CD30368054E82A5D,IND,,Baldwin,Frank,,,,665 Tyrone Rd,,Silver City,NM,88061,,2022-10-26,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4315811D1BF04CF1BB3,IND,,Rosner,Michael,,,,7500 Tuscany Way,,Farmington,NM,87402,,2022-10-30,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A45542C8A5FB049968EC,IND,,Davis,James,,,,986 Mountain Valley Rd,,Edgewood,NM,87015,,2022-10-26,50,5191,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A38360B4827E64E189BD,IND,,Davis,James,,,,986 Mountain Valley Rd,,Edgewood,NM,87015,,2022-10-26,50,5191,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3B96D52296354E77808,IND,,Davis,James,,,,986 Mountain Valley Rd,,Edgewood,NM,87015,,2022-10-31,50,7614,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3B94D52D9E2546CC9F8,IND,,Zanios,James,,,,PO Box 7005,,Albuquerque,NM,87194,,2022-10-27,50,20612.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A365D73B1EE2347EE8DE,IND,,Smith,Randy,,,,1305 W Shaw St,,Carlsbad,NM,88220,,2022-10-29,50,5410,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A36835E00769142BAA98,IND,,Hoylen,Paul,,,,221 W Pine St,,Deming,NM,88030,,2022-10-30,50,500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3A0AE0C323344BC786D,IND,,Sorenson,Roberta,,,,916 Idlewilde Ln SE,,Albuquerque,NM,87108,,2022-10-28,50,146,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38C4DD5688844632827,IND,,Loraine,Richard,,,,17 Calle Vecinos,,Santa Fe,NM,87507,,2022-10-28,50,650,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3B3CA95FB174462098E,IND,,Martinez,Grecia,,,,4216 Cactus Flower Ln,,Santa Fe,NM,87507,,2022-10-26,50,130,"RYAN, LLC",ATTORNEY,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A39E7F3AC45764199915,IND,,Lemmon,Sylvia,,,,5 Skarn Way,,Silver City,NM,88061,,2022-10-26,50,110,Silver City NM schools,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3740891233564DBFA63,IND,,Santangelo,Anna,,,,12409 Coronado Ave NE,,Albuquerque,NM,87122,,2022-10-27,50,365,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A370C4D43816142FAA7A,IND,,Olson,Kathy,,,,6301 Pasilla Rd NE,,Rio Rancho,NM,87144,,2022-10-29,50,906,SERVEFED,RN,,Earmarked for GARCIA HOLMES FOR CONGRESS (C00724245),2022
SA11AI,C00694323,A374FABE5AC344B49800,IND,,Gray,Doug,,,,PO Box 1476,,Mesilla Park,NM,88047,,2022-10-29,50,705,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3AD4694C50214493B11,IND,,Hebert,Gordon,,,,6110 Academy Rd NE,Apt I69,Albuquerque,NM,87109,,2022-10-30,50,680,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A362EA374CBAF44F3A2E,IND,,Leyva,Oscar,,,,313 Nelson St,,Carlsbad,NM,88220,,2022-10-28,50,305,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A37C85F43D49A48E5907,IND,,Romero,Leon,,,,Po bix 5082,,Santa Fe,NM,87502,,2022-10-30,50,1588.25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F52BBE443134A32B9F,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A5AE59BDE7295494EA79,IND,,Griego,Emma,,,,PO Box 53,,Lemitar,NM,87823,,2022-10-26,50,879.49,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A5F422281891A4B42A72,IND,,Cummins,Jana,,,,5509 Bogie Ave,,Farmington,NM,87402,,2022-10-30,50,200,Self employed,WASTE OIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B42E3F4743F47F493F,IND,,Aldridge,Omega,,,,5908 Mahogany Pl NE,,Albuquerque,NM,87111,,2022-10-27,50,2352.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B2FAAE4977C4F548F6,IND,,Hurley,Patrick,,,,909 Salamanca St NW,,Los Ranchos,NM,87107,,2022-10-26,50,10266.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E8696D5CD9F443FA3C,IND,,E Lundin,Robert,,,,6808 Brandywine Loop NE,,Albuquerque,NM,87111,,2022-10-29,50,1436,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5BE0AB85FE2A4F4794F,IND,,Sanchez,Maximilliano,,,,PO Box 12299,,Albuquerque,NM,87195,,2022-10-30,50,732.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C40C648BDB64E4DA98,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-10-28,50,5805,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5D768A4FCC8E4431B7F,IND,,Kelchner,Bryan,,,,9900 Loretta Dr NW,,Albuquerque,NM,87114,,2022-10-26,50,1120,"TEKNICARE, INC.",ENGINEERING,,Earmarked for KELLY FOR ALASKA (C00774570),2022
