linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE6E52D8F69434FD6B8A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,50,,Earmarked Contribution From Blaine Middleton,,Earmarked Contribution From Blaine Middleton. transmitted by check/EFT,2022
SB23,C00694323,BEBFCB29419774CB5AEB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-19,50,,Earmarked Contribution From Anita Keith,,Earmarked Contribution From Anita Keith. transmitted by check/EFT,2022
SB23,C00694323,BD49FAAD325FC4E6CB2B,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-19,50,,Earmarked Contribution From Mark Lowry,,Earmarked Contribution From Mark Lowry. transmitted by check/EFT,2022
SB23,C00694323,BDD6072746F174189A0A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-19,50,,Earmarked Contribution From Linda Koch,,Earmarked Contribution From Linda Koch. transmitted by check/EFT,2022
SB23,C00694323,BCFDFC5E2E6214C3FB7A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,50,,Earmarked Contribution From Richard Daniels,,Earmarked Contribution From Richard Daniels. transmitted by check/EFT,2022
SB23,C00694323,BD0EDF1D406C147ABB96,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-19,50,,Earmarked Contribution From Doug Erickson,,Earmarked Contribution From Doug Erickson. transmitted by check/EFT,2022
SB23,C00694323,BE41167B4863648C98F5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-19,50,,Earmarked Contribution From Steven Martin,,Earmarked Contribution From Steven Martin. transmitted by check/EFT,2022
SB23,C00694323,BC8EFDF560E204133BBB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-19,50,,Earmarked Contribution From Keith Beckner,,Earmarked Contribution From Keith Beckner. transmitted by check/EFT,2022
SB23,C00694323,B6389FAEC0DED468C94F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From Eileen Pawlacyk,,Earmarked Contribution From Eileen Pawlacyk. transmitted by check/EFT,2022
SB23,C00694323,B64CC1DB131364589B20,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B66DDCA0D2C44466E8F8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,50,,Earmarked Contribution From Tina Sackman,,Earmarked Contribution From Tina Sackman. transmitted by check/EFT,2022
SB23,C00694323,B66D8EFE7379D4E5886B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From Steven herrick,,Earmarked Contribution From Steven herrick. transmitted by check/EFT,2022
SB23,C00694323,B684B76EDC1B3412FA76,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From Clifford Paul,,Earmarked Contribution From Clifford Paul. transmitted by check/EFT,2022
SB23,C00694323,B6470AE7A7F0142619C5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,50,,Earmarked Contribution From Doug MacGibbon,,Earmarked Contribution From Doug MacGibbon. transmitted by check/EFT,2022
SB23,C00694323,B63DE28063ECD4FE998B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From Delbert Ellis,,Earmarked Contribution From Delbert Ellis. transmitted by check/EFT,2022
SB23,C00694323,B65BC67AC38C54860855,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,50,,Earmarked Contribution From Hall Hunt,,Earmarked Contribution From Hall Hunt. transmitted by check/EFT,2022
SB23,C00694323,B6758C5C6073047A49F5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-11,50,,Earmarked Contribution From Frederick Fogelman,,Earmarked Contribution From Frederick Fogelman. transmitted by check/EFT,2022
SB23,C00694323,B65FFB58E28464788B78,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-07,50,,Earmarked Contribution From Gerald August,,Earmarked Contribution From Gerald August. transmitted by check/EFT,2022
SB23,C00694323,B634F26530F33408389E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2022
SB23,C00694323,B3272E2D32EE9426FBA2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,50,,Earmarked Contribution From Robert Reardon,,Earmarked Contribution From Robert Reardon. transmitted by check/EFT,2022
SB23,C00694323,B2E2F392B21104A96893,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-10,50,,Earmarked Contribution From Randall Wood,,Earmarked Contribution From Randall Wood. transmitted by check/EFT,2022
SB23,C00694323,B3250EE358C38427A82E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From FRANCIS MARSICO,,Earmarked Contribution From FRANCIS MARSICO. transmitted by check/EFT,2022
SB23,C00694323,B3307E265245D437A856,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Ed Zakaib,,Earmarked Contribution From Ed Zakaib. transmitted by check/EFT,2022
SB23,C00694323,B331C2C7B1E2F40FA9A4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,50,,Earmarked Contribution From William Schell,,Earmarked Contribution From William Schell. transmitted by check/EFT,2022
SB23,C00694323,B3038D58705F3429AB5F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Katherine Stewart,,Earmarked Contribution From Katherine Stewart. transmitted by check/EFT,2022
SB23,C00694323,B2E4228CFE0A44842BC7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-09,50,,Earmarked Contribution From Mike Brown,,Earmarked Contribution From Mike Brown. transmitted by check/EFT,2022
SB23,C00694323,B3335E7E2F2244CDC959,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,50,,Earmarked Contribution From Alan Phillips,,Earmarked Contribution From Alan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B252215164DC441598C9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,50,,Earmarked Contribution From Larry Dennis,,Earmarked Contribution From Larry Dennis. transmitted by check/EFT,2022
SB23,C00694323,B237A4696A236475F892,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2022
SB23,C00694323,B25D68F723D3144EA975,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Dan Schleufer,,Earmarked Contribution From Dan Schleufer. transmitted by check/EFT,2022
SB23,C00694323,B3E635A349A414014BC1,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-08,50,,Earmarked Contribution From pamela fletcher,,Earmarked Contribution From pamela fletcher. transmitted by check/EFT,2022
SB23,C00694323,B3E58D1A09C9845B4BE7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,50,,Earmarked Contribution From matt curry,,Earmarked Contribution From matt curry. transmitted by check/EFT,2022
SB23,C00694323,B3E3F491C5CFC4F22A29,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Monica Metheny,,Earmarked Contribution From Monica Metheny. transmitted by check/EFT,2022
SB23,C00694323,B3DC7E88D0DA54A00AE9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-07,50,,Earmarked Contribution From Gregory Cahill,,Earmarked Contribution From Gregory Cahill. transmitted by check/EFT,2022
SB23,C00694323,B3F72EAA3F3944906A3E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From Kim Berghall,,Earmarked Contribution From Kim Berghall. transmitted by check/EFT,2022
SB23,C00694323,B3BFF7F8A3E8C4DB7B34,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,50,,Earmarked Contribution From James Kohout,,Earmarked Contribution From James Kohout. transmitted by check/EFT,2022
SB23,C00694323,B3F52CBDB94CA47C1BB2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-11,50,,Earmarked Contribution From Edward Schaefer,,Earmarked Contribution From Edward Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B3B1391C269B543EBB68,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Walter Byrd,,Earmarked Contribution From Walter Byrd. transmitted by check/EFT,2022
SB23,C00694323,B533591AB6E594D4E919,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,50,,Earmarked Contribution From Kristin Herendeen,,Earmarked Contribution From Kristin Herendeen. transmitted by check/EFT,2022
SB23,C00694323,B537BFB35C85C447988A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,50,,Earmarked Contribution From Dr James Tuorila,,Earmarked Contribution From Dr James Tuorila. transmitted by check/EFT,2022
SB23,C00694323,B5568E00C71444BBE84D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,50,,Earmarked Contribution From David Leyshon,,Earmarked Contribution From David Leyshon. transmitted by check/EFT,2022
SB23,C00694323,B54F7025771E0484ABF1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-08,50,,Earmarked Contribution From Kevin Christopherson,,Earmarked Contribution From Kevin Christopherson. transmitted by check/EFT,2022
SB23,C00694323,B524F5760ADA04445B13,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Ted Comstock,,Earmarked Contribution From Ted Comstock. transmitted by check/EFT,2022
SB23,C00694323,B52E5B400907B48AD8CF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,50,,Earmarked Contribution From Trey Shepherd,,Earmarked Contribution From Trey Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B57380859A1E34245911,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From David Gaitan,,Earmarked Contribution From David Gaitan. transmitted by check/EFT,2022
SB23,C00694323,B59D933889BA540CF904,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,50,,Earmarked Contribution From Tina Sackman,,Earmarked Contribution From Tina Sackman. transmitted by check/EFT,2022
SB23,C00694323,B5D0DB608AB1B43CEA19,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-08,50,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,B5C6677F473AC4E119AA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-08,50,,Earmarked Contribution From John parsons,,Earmarked Contribution From John parsons. transmitted by check/EFT,2022
SB23,C00694323,B5C1D2357E05C4604876,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From Kris Lounsbury,,Earmarked Contribution From Kris Lounsbury. transmitted by check/EFT,2022
SB23,C00694323,B29B241FB73A641809C2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B2AD08E6050024266A97,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-10,50,,Earmarked Contribution From Michael Capraro,,Earmarked Contribution From Michael Capraro. transmitted by check/EFT,2022
SB23,C00694323,B2ACA63F3809A4FA5A27,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-10,50,,Earmarked Contribution From Frederick Fogelman,,Earmarked Contribution From Frederick Fogelman. transmitted by check/EFT,2022
SB23,C00694323,B0CD1DE51F3F5401B88C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-14,50,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B0AE337AD9E9D4E19BC4,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-18,50,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0E3AB8490C1C41088F8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,50,,Earmarked Contribution From John Mutch,,Earmarked Contribution From John Mutch. transmitted by check/EFT,2022
SB23,C00694323,B0C081BF5D9084716A37,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-17,50,,Earmarked Contribution From Kevin Close,,Earmarked Contribution From Kevin Close. transmitted by check/EFT,2022
SB23,C00694323,B0A219EACE11A4844934,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-13,50,,Earmarked Contribution From Don Coulon,,Earmarked Contribution From Don Coulon. transmitted by check/EFT,2022
SB23,C00694323,B0DC41D7447BD4FF1BED,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B09F1E3CD369F4D69951,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,50,,Earmarked Contribution From William Jordan,,Earmarked Contribution From William Jordan. transmitted by check/EFT,2022
SB23,C00694323,B477AF4F7BD2C49E4B9E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Katie M. Lindley,,Earmarked Contribution From Katie M. Lindley. transmitted by check/EFT,2022
SB23,C00694323,B4730B185DAC444C4863,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From cecil johnson,,Earmarked Contribution From cecil johnson. transmitted by check/EFT,2022
SB23,C00694323,B77EF9E035E184C478E4,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-11,50,,Earmarked Contribution From Doug MacGibbon,,Earmarked Contribution From Doug MacGibbon. transmitted by check/EFT,2022
SB23,C00694323,B7625C644D5044F52BAF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Gary Odlwe,,Earmarked Contribution From Gary Odlwe. transmitted by check/EFT,2022
SB23,C00694323,B33FC5917D9B845BBA68,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,50,,Earmarked Contribution From Mark Wolski,,Earmarked Contribution From Mark Wolski. transmitted by check/EFT,2022
SB23,C00694323,B3965204DA92D4B458D0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From PHIL HEINZ,,Earmarked Contribution From PHIL HEINZ. transmitted by check/EFT,2022
SB23,C00694323,B3631292F862447E581D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From William Young,,Earmarked Contribution From William Young. transmitted by check/EFT,2022
SB23,C00694323,B3990B66BBF144B929CB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B43B9DF0249F040B6ABC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Linda Gemmill,,Earmarked Contribution From Linda Gemmill. transmitted by check/EFT,2022
SB23,C00694323,B4253CBFED43F46B3986,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Carol Sines,,Earmarked Contribution From Carol Sines. transmitted by check/EFT,2022
SB23,C00694323,B4B43DD3A4A5D4233A23,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Chandler Carlson,,Earmarked Contribution From Chandler Carlson. transmitted by check/EFT,2022
SB23,C00694323,B4E1229F3E9E3412F98C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From S Shifrin,,Earmarked Contribution From S Shifrin. transmitted by check/EFT,2022
SB23,C00694323,B5141F0F7044B45DB906,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,50,,Earmarked Contribution From Donald Brachfeld,,Earmarked Contribution From Donald Brachfeld. transmitted by check/EFT,2022
SB23,C00694323,B4FF8AEB3F4E345D699A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-11,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B4C6614BB497A458E90F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,50,,Earmarked Contribution From Randy Eddy,,Earmarked Contribution From Randy Eddy. transmitted by check/EFT,2022
SB23,C00694323,B4EE2E508DDDE49B7A2C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-11,50,,Earmarked Contribution From Don Coulon,,Earmarked Contribution From Don Coulon. transmitted by check/EFT,2022
SB23,C00694323,B5DDC60462B5043089C7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,50,,Earmarked Contribution From Molly Bradley,,Earmarked Contribution From Molly Bradley. transmitted by check/EFT,2022
SB23,C00694323,B61FC9A8F721643CB8E3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,50,,Earmarked Contribution From albert woodward,,Earmarked Contribution From albert woodward. transmitted by check/EFT,2022
SB23,C00694323,B5E403A83E3734D7F83C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-11,50,,Earmarked Contribution From Denzil Merrill,,Earmarked Contribution From Denzil Merrill. transmitted by check/EFT,2022
SB23,C00694323,B621A451F107D4FE3ACA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Bruce McPheeters,,Earmarked Contribution From Bruce McPheeters. transmitted by check/EFT,2022
SB23,C00694323,B62088B70F21D40408C8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,50,,Earmarked Contribution From John Schweitzer,,Earmarked Contribution From John Schweitzer. transmitted by check/EFT,2022
SB23,C00694323,B613DE4336E2F4998BB3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Carol Sines,,Earmarked Contribution From Carol Sines. transmitted by check/EFT,2022
SB23,C00694323,B6007E222355941219A6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From William Meade,,Earmarked Contribution From William Meade. transmitted by check/EFT,2022
SB23,C00694323,B5FCBAC805230473AB80,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,50,,Earmarked Contribution From Nancy GrazziniOlson,,Earmarked Contribution From Nancy GrazziniOlson. transmitted by check/EFT,2022
SB23,C00694323,BA626557FAA6F45568E7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,50,,Earmarked Contribution From Leonard McDonald,,Earmarked Contribution From Leonard McDonald. transmitted by check/EFT,2022
SB28a,C00694323,BE6C74270737448C1A0A,IND,,Regan,Frances,,,,714 Iglehart Ave,,Saint Paul,MN,551045537,2022-10-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC9742DF66C0F4D079FF,IND,,Kunz,Paul,,,,24963 E Munson Dr,,Detroit Lakes,MN,565017122,2022-10-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCF227CDC99A646F580B,IND,,duffy,mike,,,,11144 W River Rd,,Champlin,MN,553163522,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD7B8665CD84A4AAE9E6,IND,,Anders,Douglas,,,,5839 Lake Curve Ln,,Minneapolis,MN,554292413,2022-10-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAAB91B10D18D4D0B96B,IND,,Vandeveer,Paul,,,,2775 90th Ln NE,,Minneapolis,MN,554495604,2022-10-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB5706DEE3B794B60A8C,IND,,Vandeveer,Paul,,,,2775 90th Ln NE,,Minneapolis,MN,554495604,2022-10-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB76348108D984ACDA82,IND,,Johnson,Lorraine,,,,8240 Market Blvd,Apt 2209,Chanhassen,MN,553174412,2022-10-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BE5E603912407A878,IND,,Erickson,Sandra,,,,12985 8th Ave N,,Zimmerman,MN,553989377,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB44408D4C05C41E5825,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,550405810,2022-10-09,50,,Refund of Contribution,,,2022
SB23,C00694323,B8EEFC977CC7843768E1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-18,50,,Earmarked Contribution From Jack Loewen,,Earmarked Contribution From Jack Loewen. transmitted by check/EFT,2022
SB23,C00694323,B910980687E0248E6862,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-13,50,,Earmarked Contribution From Wayne Thorkelson,,Earmarked Contribution From Wayne Thorkelson. transmitted by check/EFT,2022
SB23,C00694323,B8D4E46F048CC427A9F0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,50,,Earmarked Contribution From PAUL BROWN,,Earmarked Contribution From PAUL BROWN. transmitted by check/EFT,2022
SB23,C00694323,B84D65C1C525F45838B7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,50,,Earmarked Contribution From Doug Jorgenson,,Earmarked Contribution From Doug Jorgenson. transmitted by check/EFT,2022
