linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CAFD98493FC44B19C3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Dennis Prewitt,,Earmarked Contribution From Dennis Prewitt. transmitted by check/EFT,2020
SB23,C00694323,B5A9F3E17D0C441538DB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,50,,Earmarked Contribution From Park Adikes,,Earmarked Contribution From Park Adikes. transmitted by check/EFT,2020
SB23,C00694323,BC4ACEC407F6D4466A8F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,50,,Earmarked Contribution From Clifford Bailey,,Earmarked Contribution From Clifford Bailey. transmitted by check/EFT,2020
SB23,C00694323,B5F7DB117796C474AAD0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,50,,Earmarked Contribution From Mark Pate,,Earmarked Contribution From Mark Pate. transmitted by check/EFT,2020
SB23,C00694323,B51FB431B2D394F4986F,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-30,50,,Earmarked Contribution From Tino Ferrara,,Earmarked Contribution From Tino Ferrara. transmitted by check/EFT,2020
SB23,C00694323,B63BF550B9D43434E95F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,50,,Earmarked Contribution From Fred Trammell,,Earmarked Contribution From Fred Trammell. transmitted by check/EFT,2020
SB23,C00694323,B56E9EB163ABE49068A9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,50,,Earmarked Contribution From Joseph McNeese,,Earmarked Contribution From Joseph McNeese. transmitted by check/EFT,2020
SB23,C00694323,BBC35622D08BF42648C2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-19,50,,Earmarked Contribution From Stephen Williamson,,Earmarked Contribution From Stephen Williamson. transmitted by check/EFT,2020
SB23,C00694323,BAA2D0D436F6547F4B8D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,50,,Earmarked Contribution From Jorge Caballero,,Earmarked Contribution From Jorge Caballero. transmitted by check/EFT,2020
SB23,C00694323,BF136E5146A124A57815,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,50,,Earmarked Contribution From Ytzhak Gewelber,,Earmarked Contribution From Ytzhak Gewelber. transmitted by check/EFT,2020
SB23,C00694323,B97837ED7EC1242F4AD0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-05-15,50,,Earmarked Contribution From Angela Davis,,Earmarked Contribution From Angela Davis. transmitted by check/EFT,2020
SB23,C00694323,B0F5103142FFB48A7B4C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-12,50,,Earmarked Contribution From Linda Seale,,Earmarked Contribution From Linda Seale. transmitted by check/EFT,2020
SB23,C00694323,B4ABF4FDBC9994776A50,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-25,50,,Earmarked Contribution From John Michael Garrett,,Earmarked Contribution From John Michael Garrett. transmitted by check/EFT,2020
SB23,C00694323,B501A41D44F8C4D46A8C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-20,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B515B83F1E2244A13B51,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-02,50,,Earmarked Contribution From mary Enright,,Earmarked Contribution From mary Enright. transmitted by check/EFT,2020
SB23,C00694323,B5D4E878E355A424F8DE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,50,,Earmarked Contribution From Robert Vermilya,,Earmarked Contribution From Robert Vermilya. transmitted by check/EFT,2020
SB23,C00694323,B611B18A55B0645E98B9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,50,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup. transmitted by check/EFT,2020
SB23,C00694323,B7AD41CFD3C734BAB891,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-05,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B826C0750C17B495990A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-17,50,,Earmarked Contribution From Timothy Schettler,,Earmarked Contribution From Timothy Schettler. transmitted by check/EFT,2020
SB23,C00694323,B9F15E2E733CB4CA0A91,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-15,50,,Earmarked Contribution From Michael Lamb,,Earmarked Contribution From Michael Lamb. transmitted by check/EFT,2020
SB23,C00694323,B81A427D056EE47259BB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,50,,Earmarked Contribution From Janet L Steinkamp,,Earmarked Contribution From Janet L Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B6988195F53E34638B11,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,50,,Earmarked Contribution From Behzad Binafard,,Earmarked Contribution From Behzad Binafard. transmitted by check/EFT,2020
SB23,C00694323,B6A85F7057BB34555B17,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,50,,Earmarked Contribution From Alan Myers,,Earmarked Contribution From Alan Myers. transmitted by check/EFT,2020
SB23,C00694323,B5AD4957F9C374202B15,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-08,50,,Earmarked Contribution From Carmen Moses,,Earmarked Contribution From Carmen Moses. transmitted by check/EFT,2020
SB23,C00694323,BF07B553B8D554404A56,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,50,,Earmarked Contribution From Philippe Gardner,,Earmarked Contribution From Philippe Gardner. transmitted by check/EFT,2020
SB23,C00694323,B2DC6AF5DCFB541ED95D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,50,,Earmarked Contribution From Bruce Petesch,,Earmarked Contribution From Bruce Petesch. transmitted by check/EFT,2020
SB23,C00694323,BEDB57161B31D4AE2835,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,50,,Earmarked Contribution From Ira Mosher,,Earmarked Contribution From Ira Mosher. transmitted by check/EFT,2020
SB23,C00694323,BDF93E752EA64496C8B4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Joseph Kenny,,Earmarked Contribution From Joseph Kenny. transmitted by check/EFT,2020
SB23,C00694323,BAE0EE62D1BCB4B93942,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-21,50,,Earmarked Contribution From Tofie Owen,,Earmarked Contribution From Tofie Owen. transmitted by check/EFT,2020
SB23,C00694323,B0CC2D3C264A0426D92D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Bruce Moline,,Earmarked Contribution From Bruce Moline. transmitted by check/EFT,2020
SB23,C00694323,BE3DD2BF3A5CA47FC955,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,50,,Earmarked Contribution From Phyllis Penner,,Earmarked Contribution From Phyllis Penner. transmitted by check/EFT,2020
SB23,C00694323,BCFE649D872764C55826,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Tm Croal,,Earmarked Contribution From Tm Croal. transmitted by check/EFT,2020
SB23,C00694323,B63AFF3D9A2BC4E25AA9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,50,,Earmarked Contribution From Lou Reed,,Earmarked Contribution From Lou Reed. transmitted by check/EFT,2020
SB23,C00694323,B06817857A1074002AB0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,50,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2020
SB23,C00694323,B7ED6F52D981E4CF3991,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,50,,Earmarked Contribution From john morris,,Earmarked Contribution From john morris. transmitted by check/EFT,2020
SB23,C00694323,B852C82A722D842E6B6D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,50,,Earmarked Contribution From john kiesendahl,,Earmarked Contribution From john kiesendahl. transmitted by check/EFT,2020
SB23,C00694323,B07569350B01F43359B4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-30,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,B4309B73D56F74F38B85,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-29,50,,Earmarked Contribution From Lori Dilio,,Earmarked Contribution From Lori Dilio. transmitted by check/EFT,2020
SB23,C00694323,B88A3CB63E0C64CEABBA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,50,,Earmarked Contribution From Cheryl Guzik,,Earmarked Contribution From Cheryl Guzik. transmitted by check/EFT,2020
SB28a,C00694323,BBE662282553B4945A35,IND,,Reed,Karol,,,,224 Haywood Knolls Dr,,Hendersonville,NC,287918717,2020-06-08,50,,Refund of Contribution,,,2020
SB23,C00694323,B07133030270A42EAA40,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From Marie Sellitti,,Earmarked Contribution From Marie Sellitti. transmitted by check/EFT,2020
SB23,C00694323,B8A22A16C38B1463FA98,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Frank Culkar,,Earmarked Contribution From Frank Culkar. transmitted by check/EFT,2020
SB23,C00694323,B6D2699A2874C42B1833,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,50,,Earmarked Contribution From John FitzGerald,,Earmarked Contribution From John FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B1B4ED43EA34740CD9CF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-22,50,,Earmarked Contribution From Suzanne Hersey,,Earmarked Contribution From Suzanne Hersey. transmitted by check/EFT,2020
SB23,C00694323,B46C0348206FD49AFAE1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Gary Robertson,,Earmarked Contribution From Gary Robertson. transmitted by check/EFT,2020
SB23,C00694323,BA6362103104F4B1897E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,50,,Earmarked Contribution From ernestine gleoggler,,Earmarked Contribution From ernestine gleoggler. transmitted by check/EFT,2020
SB23,C00694323,BF6ED25FB5F5B4E4FA32,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-26,50,,Earmarked Contribution From Jeri Langford,,Earmarked Contribution From Jeri Langford. transmitted by check/EFT,2020
SB23,C00694323,B22FDA44B1B3840C3AD6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,B3EBBAACCDE084A33AFA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Loretta Schroder,,Earmarked Contribution From Loretta Schroder. transmitted by check/EFT,2020
SB23,C00694323,B4504AB772C0840E786A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Harry D. Mitchell,,Earmarked Contribution From Harry D. Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B2F985BFBC8B34AF3A77,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,50,,Earmarked Contribution From Keith Campbell,,Earmarked Contribution From Keith Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCBB16C2B87D744E0BB7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,50,,Earmarked Contribution From Chad Maywald,,Earmarked Contribution From Chad Maywald. transmitted by check/EFT,2020
SB23,C00694323,B48F3DA257B264298ACB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,50,,Earmarked Contribution From Robert Tucker,,Earmarked Contribution From Robert Tucker. transmitted by check/EFT,2020
SB23,C00694323,B3532126AE4BE4430AE4,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-06-05,50,,Earmarked Contribution From William Ryan,,Earmarked Contribution From William Ryan. transmitted by check/EFT,2020
SB23,C00694323,B2AE813CB87AF4A388E8,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-29,50,,Earmarked Contribution From Pam Dameron,,Earmarked Contribution From Pam Dameron. transmitted by check/EFT,2020
SB23,C00694323,B0B821FDB52744659896,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-20,50,,Earmarked Contribution From Carolyn Ewing,,Earmarked Contribution From Carolyn Ewing. transmitted by check/EFT,2020
SB23,C00694323,BD4BCF9E530B144EFABE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,50,,Earmarked Contribution From Andrew Bales,,Earmarked Contribution From Andrew Bales. transmitted by check/EFT,2020
SB23,C00694323,BE721BB6A294E40E8B47,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,50,,Earmarked Contribution From Brenda Migl,,Earmarked Contribution From Brenda Migl. transmitted by check/EFT,2020
SB23,C00694323,B1E940F2AAF554E89822,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,50,,Earmarked Contribution From Kenneth Houck,,Earmarked Contribution From Kenneth Houck. transmitted by check/EFT,2020
SB23,C00694323,B334ACB46797647A0A72,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-04-07,50,,Earmarked Contribution From donald Stevens,,Earmarked Contribution From donald Stevens. transmitted by check/EFT,2020
SB23,C00694323,BE23FD7178CC94186924,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From Alan Hague,,Earmarked Contribution From Alan Hague. transmitted by check/EFT,2020
SB23,C00694323,B4E3B4E93AE534425B69,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-10,50,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BFB1BE80542924A7FB12,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From GEORGE DOUGLAS,,Earmarked Contribution From GEORGE DOUGLAS. transmitted by check/EFT,2020
SB23,C00694323,B71C8BE13959B46DE9D9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,50,,Earmarked Contribution From Velda Poole,,Earmarked Contribution From Velda Poole. transmitted by check/EFT,2020
SB23,C00694323,B5D381C0B330B4C8184C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,50,,Earmarked Contribution From Velma Lechlitner,,Earmarked Contribution From Velma Lechlitner. transmitted by check/EFT,2020
SB23,C00694323,B82CA82D1214E4CD59B5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Curtis Emery,,Earmarked Contribution From Curtis Emery. transmitted by check/EFT,2020
SB23,C00694323,B22185F3D7DFF4A78B3F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,50,,Earmarked Contribution From Scott and Sandra Davis,,Earmarked Contribution From Scott and Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,BFEB052AFF966450AB8A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Richard Pfeiffer,,Earmarked Contribution From Richard Pfeiffer. transmitted by check/EFT,2020
SB23,C00694323,B08A30317F727495A908,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Robert Diez,,Earmarked Contribution From Robert Diez. transmitted by check/EFT,2020
SB23,C00694323,B8EC397C54CEB4EF8BDD,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-09,50,,Earmarked Contribution From Johnathan Leonard,,Earmarked Contribution From Johnathan Leonard. transmitted by check/EFT,2020
SB23,C00694323,B3EFF2184ADBC49068EA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,50,,Earmarked Contribution From Steven Grandy,,Earmarked Contribution From Steven Grandy. transmitted by check/EFT,2020
SB23,C00694323,B9EA93F9382864781963,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-12,50,,Earmarked Contribution From Bertha Rothrock,,Earmarked Contribution From Bertha Rothrock. transmitted by check/EFT,2020
SB23,C00694323,B4309724EBB9B42FF823,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B860D7B75989548C8A24,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,50,,Earmarked Contribution From Thomas Cowherd,,Earmarked Contribution From Thomas Cowherd. transmitted by check/EFT,2020
SB23,C00694323,BF28EF1306CBF45CCAB1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-21,50,,Earmarked Contribution From Bret Shirey,,Earmarked Contribution From Bret Shirey. transmitted by check/EFT,2020
SB23,C00694323,B3B89FC2471FC472396D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,50,,Earmarked Contribution From Sarah McCuen,,Earmarked Contribution From Sarah McCuen. transmitted by check/EFT,2020
SB23,C00694323,BD64227DB64CF4245819,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From Clark LeBlanc,,Earmarked Contribution From Clark LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B2D1A9EB3AB3C425098B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2020
SB28a,C00694323,BB55912793FED4BDE8B5,IND,,Reed,Karol,,,,224 Haywood Knolls Dr,,Hendersonville,NC,287918717,2020-06-08,50,,Refund of Contribution,,,2020
SB23,C00694323,BDBE2E13C3E5D425BB00,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,50,,Earmarked Contribution From Conner Collins,,Earmarked Contribution From Conner Collins. transmitted by check/EFT,2020
SB23,C00694323,B266DA207FBAA4DA78E1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-02,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B418AB4306AC44D968C5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-13,50,,Earmarked Contribution From ernestine gleoggler,,Earmarked Contribution From ernestine gleoggler. transmitted by check/EFT,2020
SB28a,C00694323,BA077ED24970B4C069D6,IND,,Reed,Karol,,,,224 Haywood Knolls Dr,,Hendersonville,NC,287918717,2020-06-08,50,,Refund of Contribution,,,2020
SB23,C00694323,B56C1556DA84942D1B35,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,50,,Earmarked Contribution From Roberta Nevils,,Earmarked Contribution From Roberta Nevils. transmitted by check/EFT,2020
SB23,C00694323,B4199C15EA5FE4C3EA2F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-03,50,,Earmarked Contribution From James Weaver,,Earmarked Contribution From James Weaver. transmitted by check/EFT,2020
SB23,C00694323,BE8A3E88CB9134DD38F7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-22,50,,Earmarked Contribution From David Jensen,,Earmarked Contribution From David Jensen. transmitted by check/EFT,2020
SB23,C00694323,B70D10A482EBA4580B2C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,50,,Earmarked Contribution From Eric Rowen,,Earmarked Contribution From Eric Rowen. transmitted by check/EFT,2020
SB28a,C00694323,B950AD443E786486289C,IND,,Brown,Dennis,,,,501 S Franklin Dr,,Sanford,NC,273307012,2020-06-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B7EF1655FA79344D5B1C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,50,,Earmarked Contribution From Andrew Tengeres,,Earmarked Contribution From Andrew Tengeres. transmitted by check/EFT,2020
SB23,C00694323,B06F2A02E1B1943E4BAF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-18,50,,Earmarked Contribution From Crystal Wynn,,Earmarked Contribution From Crystal Wynn. transmitted by check/EFT,2020
SB23,C00694323,BB7906921FC4E429A9A5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,50,,Earmarked Contribution From Tofie Owen,,Earmarked Contribution From Tofie Owen. transmitted by check/EFT,2020
SB23,C00694323,B8C6646C26E0A49B88D7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-21,50,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,BD01310E6BFB749ADA70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-27,50,,Earmarked Contribution From Glen Kornegay,,Earmarked Contribution From Glen Kornegay. transmitted by check/EFT,2020
SB23,C00694323,BA42F6DED1DBF441999F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,50,,Earmarked Contribution From Earnest Harper,,Earmarked Contribution From Earnest Harper. transmitted by check/EFT,2020
SB23,C00694323,B1314E6BE0AED4D158AE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-04,50,,Earmarked Contribution From James Tang,,Earmarked Contribution From James Tang. transmitted by check/EFT,2020
SB23,C00694323,BEC8917A0BDF84A1AA5F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,50,,Earmarked Contribution From Dean Breshears,,Earmarked Contribution From Dean Breshears. transmitted by check/EFT,2020
SB23,C00694323,BF1B157A1729841518E0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,50,,Earmarked Contribution From robert Wilson,,Earmarked Contribution From robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,BDB582FB7C43447F99F7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-24,50,,Earmarked Contribution From Daniel Bertram Sr,,Earmarked Contribution From Daniel Bertram Sr. transmitted by check/EFT,2020
SB23,C00694323,B08591B8BD7CE4D97855,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Alan Ratliff,,Earmarked Contribution From Alan Ratliff. transmitted by check/EFT,2020
SB23,C00694323,B01D25FDB5E964CF9807,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,50,,Earmarked Contribution From Frances Roberts,,Earmarked Contribution From Frances Roberts. transmitted by check/EFT,2020
SB23,C00694323,B0FD874A2A1974450B5F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-14,50,,Earmarked Contribution From George Bachmann,,Earmarked Contribution From George Bachmann. transmitted by check/EFT,2020
SB23,C00694323,BF1EAFF26FF104F19A20,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-02,50,,Earmarked Contribution From McCord Davis,,Earmarked Contribution From McCord Davis. transmitted by check/EFT,2020
SB23,C00694323,B79DB12C08CDE4BA8BBF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,50,,Earmarked Contribution From Patrick Mullins,,Earmarked Contribution From Patrick Mullins. transmitted by check/EFT,2020
SB23,C00694323,B5EECBA1BF0664BC48CC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-04,50,,Earmarked Contribution From Dennis Brown,,Earmarked Contribution From Dennis Brown. transmitted by check/EFT,2020
