linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0504704067714F41B35,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From Janice Nelson,,Earmarked Contribution From Janice Nelson. transmitted by check/EFT,2020
SB23,C00694323,B089DE11DA2C94B0EB24,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,2.08,,Earmarked Contribution From Thomas Cordeiro,,Earmarked Contribution From Thomas Cordeiro. transmitted by check/EFT,2020
SB23,C00694323,BF8C0C19A3F604785BCF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-11,0.9,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B74FB93BA656D42FB917,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From Earlene Zepeda,,Earmarked Contribution From Earlene Zepeda. transmitted by check/EFT,2020
SB23,C00694323,B0D9DCA4D74BA482989A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-05,2.27,,Earmarked Contribution From Robbie Leonardi,,Earmarked Contribution From Robbie Leonardi. transmitted by check/EFT,2020
SB23,C00694323,B1403C65678584F1E9C6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-02,2.27,,Earmarked Contribution From Pat Harris,,Earmarked Contribution From Pat Harris. transmitted by check/EFT,2020
SB23,C00694323,B121267B1C01748F8B44,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,0.45,,Earmarked Contribution From David Goldsworthy,,Earmarked Contribution From David Goldsworthy. transmitted by check/EFT,2020
SB23,C00694323,B95CFCABAFDAE4540841,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-13,50,,Earmarked Contribution From Gail Robertson,,Earmarked Contribution From Gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,B817BAC1B903F4E038AA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-06,0.83,,Earmarked Contribution From Susan Moldenhauer,,Earmarked Contribution From Susan Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,B339115FEEC984730957,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,0.91,,Earmarked Contribution From Kathleen Dolce,,Earmarked Contribution From Kathleen Dolce. transmitted by check/EFT,2020
SB23,C00694323,BD00AA36E2B7941749ED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-23,25,,Earmarked Contribution From Kertis Tomlins,,Earmarked Contribution From Kertis Tomlins. transmitted by check/EFT,2020
SB23,C00694323,BC37E8599497C4EBAA75,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-14,0.08,,Earmarked Contribution From John Reichenberger,,Earmarked Contribution From John Reichenberger. transmitted by check/EFT,2020
SB23,C00694323,B479314C46AE54A67B1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-22,25,,Earmarked Contribution From Billy Garner,,Earmarked Contribution From Billy Garner. transmitted by check/EFT,2020
SB23,C00694323,BD27612C4B65644B7852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,BF80960469F4A460EB8A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-29,25,,Earmarked Contribution From Rodney Martin,,Earmarked Contribution From Rodney Martin. transmitted by check/EFT,2020
SB23,C00694323,BE33DE5A26A5A42749BD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,10,,Earmarked Contribution From Constance Wright,,Earmarked Contribution From Constance Wright. transmitted by check/EFT,2020
SB23,C00694323,B0AA88AD38E1C452D8FC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,2.27,,Earmarked Contribution From DAVID JONES,,Earmarked Contribution From DAVID JONES. transmitted by check/EFT,2020
SB23,C00694323,B16DAB14C8CDB42658D5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,50,,Earmarked Contribution From KARL NOELL,,Earmarked Contribution From KARL NOELL. transmitted by check/EFT,2020
SB23,C00694323,B71D5489F832543F8B4A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,25,,Earmarked Contribution From Fred Shipman,,Earmarked Contribution From Fred Shipman. transmitted by check/EFT,2020
SB23,C00694323,B3C2555B61225492C9E0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-28,0.9,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B1B3F9111A99B4394BF2,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-12,25,,Earmarked Contribution From Estelle Rice,,Earmarked Contribution From Estelle Rice. transmitted by check/EFT,2020
SB23,C00694323,B5965B3C2EBC544AE9DA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,BCDCEDDA0BCCA439E9E2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-28,9.09,,Earmarked Contribution From C VERNON HARTLINE JR,,Earmarked Contribution From C VERNON HARTLINE JR. transmitted by check/EFT,2020
SB23,C00694323,BD52FD1E0E6BE4009888,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-07,2.27,,Earmarked Contribution From Carlene Collier,,Earmarked Contribution From Carlene Collier. transmitted by check/EFT,2020
SB23,C00694323,B240B19E3435444DA9BE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-25,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B469A572328A94FB6955,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-23,5,,Earmarked Contribution From Terry Chhabra,,Earmarked Contribution From Terry Chhabra. transmitted by check/EFT,2020
SB23,C00694323,B3292A89054DE428C8B4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,4.54,,Earmarked Contribution From Melvin Schoonover,,Earmarked Contribution From Melvin Schoonover. transmitted by check/EFT,2020
SB23,C00694323,B995CB8C41CC74CA3BC4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-29,2.27,,Earmarked Contribution From Donna Montgomery,,Earmarked Contribution From Donna Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B52E8ADAC96D642B395B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-01,10,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BEEF3E821E98E4D46AD5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-13,25,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,BAC89BF37E462436E97A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-08,3,,Earmarked Contribution From Carolyn Stephenson,,Earmarked Contribution From Carolyn Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BB02797EA72C7473A81A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-07,4.2,,Earmarked Contribution From Andrea B,,Earmarked Contribution From Andrea B. transmitted by check/EFT,2020
SB23,C00694323,B080C060AAC274124B38,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-09,10,,Earmarked Contribution From Gloria Ireland,,Earmarked Contribution From Gloria Ireland. transmitted by check/EFT,2020
SB23,C00694323,B946C20393A764F349FE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-27,4.54,,Earmarked Contribution From Nicholas Siragusa,,Earmarked Contribution From Nicholas Siragusa. transmitted by check/EFT,2020
SB23,C00694323,B41B7638F6E1F43C7927,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-15,5,,Earmarked Contribution From Matthew Gibson,,Earmarked Contribution From Matthew Gibson. transmitted by check/EFT,2020
SB23,C00694323,BF7F400809D644A78B9B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-06,4.17,,Earmarked Contribution From Kathleen Lea,,Earmarked Contribution From Kathleen Lea. transmitted by check/EFT,2020
SB23,C00694323,B08EF2C2235234106A15,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-05,50,,Earmarked Contribution From fred boso,,Earmarked Contribution From fred boso. transmitted by check/EFT,2020
SB23,C00694323,BF2CE4B92335E4682835,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,2,,Earmarked Contribution From Gary Straka,,Earmarked Contribution From Gary Straka. transmitted by check/EFT,2020
SB23,C00694323,B7F054C7E891A40F58CB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,0.42,,Earmarked Contribution From Camille Johnston,,Earmarked Contribution From Camille Johnston. transmitted by check/EFT,2020
SB23,C00694323,B235673C59E354F1BB69,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,50,,Earmarked Contribution From Eddie Letellier,,Earmarked Contribution From Eddie Letellier. transmitted by check/EFT,2020
SB23,C00694323,B06743CAABE5C4978AC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-05,10,,Earmarked Contribution From Thomas Lewis,,Earmarked Contribution From Thomas Lewis. transmitted by check/EFT,2020
SB23,C00694323,B41C16C1A070B4227807,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-10,2.27,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2020
SB23,C00694323,B1633532CDC794BCE953,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-28,2.08,,Earmarked Contribution From Suzanne Thenemann,,Earmarked Contribution From Suzanne Thenemann. transmitted by check/EFT,2020
SB23,C00694323,BB11E3130BB1841AE968,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-04,2.27,,Earmarked Contribution From Angela Higgenbotham,,Earmarked Contribution From Angela Higgenbotham. transmitted by check/EFT,2020
SB23,C00694323,B8E2F7E1FEF924163839,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-17,4,,Earmarked Contribution From Melissa Mignini,,Earmarked Contribution From Melissa Mignini. transmitted by check/EFT,2020
SB23,C00694323,B8C31986FF5DA4C23A0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-23,25,,Earmarked Contribution From Steve Ellis,,Earmarked Contribution From Steve Ellis. transmitted by check/EFT,2020
SB23,C00694323,BFCE6CCE4D93C4352975,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,25,,Earmarked Contribution From Pamela Casey,,Earmarked Contribution From Pamela Casey. transmitted by check/EFT,2020
SB23,C00694323,B22269500490E4045BE7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B4C4DDEFCEC8E4B189FC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,2.08,,Earmarked Contribution From Judy Russell,,Earmarked Contribution From Judy Russell. transmitted by check/EFT,2020
SB23,C00694323,B7D3F8EFC4F794AA69B9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-13,0.83,,Earmarked Contribution From Catherine Chambers,,Earmarked Contribution From Catherine Chambers. transmitted by check/EFT,2020
SB23,C00694323,B43AFC68498DF4C11810,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,2.27,,Earmarked Contribution From Russell Wainwright,,Earmarked Contribution From Russell Wainwright. transmitted by check/EFT,2020
SB23,C00694323,B24B72944CB4C483B868,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-18,0.91,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,BDC335EBF6ABB4539AA4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-15,25,,Earmarked Contribution From Daniel Bertram Sr,,Earmarked Contribution From Daniel Bertram Sr. transmitted by check/EFT,2020
SB23,C00694323,BB87538861D2F4B23B41,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,9.09,,Earmarked Contribution From Leslie Busick,,Earmarked Contribution From Leslie Busick. transmitted by check/EFT,2020
SB23,C00694323,B4C8F672EA58B49B1896,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,2.27,,Earmarked Contribution From steve Fisher,,Earmarked Contribution From steve Fisher. transmitted by check/EFT,2020
SB23,C00694323,B1F355AA10B264EEE995,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-18,2.27,,Earmarked Contribution From Terry Arnett,,Earmarked Contribution From Terry Arnett. transmitted by check/EFT,2020
SB23,C00694323,B8BAF03BC1FFC4B61A1D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-10,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,BE5B039C12EA94146859,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,25,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,B764E72C158944A33A4C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-07,2.27,,Earmarked Contribution From Joyce Moorhouse,,Earmarked Contribution From Joyce Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,B0E92A64E7E704E4C9A5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,2.27,,Earmarked Contribution From Peter Augello,,Earmarked Contribution From Peter Augello. transmitted by check/EFT,2020
SB23,C00694323,BC950D9FE7F514EA388E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-18,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BF337796655C84BA9B3B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,0.58,,Earmarked Contribution From Evelyn Ignacio,,Earmarked Contribution From Evelyn Ignacio. transmitted by check/EFT,2020
SB23,C00694323,BEE377257C6A44B06B54,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,0.83,,Earmarked Contribution From Robert Ranjel,,Earmarked Contribution From Robert Ranjel. transmitted by check/EFT,2020
SB23,C00694323,B8AA3D56A41DE4BFEA61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6F3AC512442E4D19B18,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,10,,"Earmarked Contribution From JUDITH, JOHN, VIRGINIA BONNEVILLE",,"Earmarked Contribution From JUDITH, JOHN, VIRGINIA BONNEVILLE. transmitted by check/EFT",2020
SB23,C00694323,B19F170CEA5C04AE8875,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,12,,Earmarked Contribution From Steven Holt,,Earmarked Contribution From Steven Holt. transmitted by check/EFT,2020
SB23,C00694323,B629C2169404D48CA9F9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-26,500,,Earmarked Contribution From John Jenkins,,Earmarked Contribution From John Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B3DB3D5BDC73C4BD8B3F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,2.27,,Earmarked Contribution From Richard Robinson,,Earmarked Contribution From Richard Robinson. transmitted by check/EFT,2020
SB23,C00694323,BD5A5CAEED336410EBC9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,250,,Earmarked Contribution From Michael Kessigner,,Earmarked Contribution From Michael Kessigner. transmitted by check/EFT,2020
SB23,C00694323,B603D4A099CA243E5B6F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,15,,Earmarked Contribution From Robert Beard Sr,,Earmarked Contribution From Robert Beard Sr. transmitted by check/EFT,2020
SB23,C00694323,BFFF7F2A9BE904C43823,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From Irma Lovelace,,Earmarked Contribution From Irma Lovelace. transmitted by check/EFT,2020
SB23,C00694323,BFFF7958DD40B496ABAA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-27,2.08,,Earmarked Contribution From Michael Finn,,Earmarked Contribution From Michael Finn. transmitted by check/EFT,2020
SB23,C00694323,B977863CC3D25464FAAB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,25,,Earmarked Contribution From Martin Farrar,,Earmarked Contribution From Martin Farrar. transmitted by check/EFT,2020
SB23,C00694323,B2E24A045DE2C4CCBA36,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,25,,Earmarked Contribution From James Cooper,,Earmarked Contribution From James Cooper. transmitted by check/EFT,2020
SB23,C00694323,BA4C2CE2E09204422A39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-14,10,,Earmarked Contribution From Stephen Yip,,Earmarked Contribution From Stephen Yip. transmitted by check/EFT,2020
SB23,C00694323,B886B3511D39944C49FA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,25,,Earmarked Contribution From David Pelizzari,,Earmarked Contribution From David Pelizzari. transmitted by check/EFT,2020
SB23,C00694323,B6600384182524159BB1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-15,2.08,,Earmarked Contribution From Diana Colline,,Earmarked Contribution From Diana Colline. transmitted by check/EFT,2020
SB23,C00694323,B5863E20E64D64CB48A1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From Adriana Ortiz,,Earmarked Contribution From Adriana Ortiz. transmitted by check/EFT,2020
SB23,C00694323,BFA156C58882245A295B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,0.45,,Earmarked Contribution From Judy Greenberg,,Earmarked Contribution From Judy Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BD5C98D47E3FF486FAB1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-28,2.08,,Earmarked Contribution From Leonard Hindsman,,Earmarked Contribution From Leonard Hindsman. transmitted by check/EFT,2020
SB23,C00694323,B1FBAB6A005E84362BE7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,2.27,,Earmarked Contribution From M Suzanne Branning,,Earmarked Contribution From M Suzanne Branning. transmitted by check/EFT,2020
SB23,C00694323,B4D233528661B4F5BAA8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B4989C5AE8868445FB81,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-01,2.27,,Earmarked Contribution From Raymond Zeigler,,Earmarked Contribution From Raymond Zeigler. transmitted by check/EFT,2020
SB23,C00694323,B93C297DBDB8A49809C5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,B5C08C97D0C5B4D90847,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,2.27,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2020
SB23,C00694323,B18E8723AFF6D474A8DB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-07,10.1,,Earmarked Contribution From Richard Vogt,,Earmarked Contribution From Richard Vogt. transmitted by check/EFT,2020
SB23,C00694323,B916EC38E36AF4AE888A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-22,50,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B689DF938202D47C7B9D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B52647B7282064973B91,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From deborah twarogal,,Earmarked Contribution From deborah twarogal. transmitted by check/EFT,2020
SB23,C00694323,BA71A885796B045A1B70,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,2.08,,Earmarked Contribution From Dulce Doss,,Earmarked Contribution From Dulce Doss. transmitted by check/EFT,2020
SB23,C00694323,B74BFD4E8BA814540A68,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-07,2.08,,Earmarked Contribution From Laura Cobb,,Earmarked Contribution From Laura Cobb. transmitted by check/EFT,2020
SB23,C00694323,B7B3254F2595C404CA70,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-19,0.09,,Earmarked Contribution From Gary Wood,,Earmarked Contribution From Gary Wood. transmitted by check/EFT,2020
SB23,C00694323,B98B7114D7EB84A59B99,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,0.72,,Earmarked Contribution From THAU NGUYEN,,Earmarked Contribution From THAU NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B2FD3F23BD97547FAAA7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,2.08,,Earmarked Contribution From Joseph Home,,Earmarked Contribution From Joseph Home. transmitted by check/EFT,2020
SB23,C00694323,B9CAF23B550E349B98B4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-03,1500,,Earmarked Contribution From geoffrey pohanka,,Earmarked Contribution From geoffrey pohanka. transmitted by check/EFT,2020
SB23,C00694323,BCEE7C8D7D4A0480BA70,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-03,2.27,,Earmarked Contribution From john reilly,,Earmarked Contribution From john reilly. transmitted by check/EFT,2020
SB23,C00694323,BA7C34B6B190E4B3AAAF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,0.45,,Earmarked Contribution From michele argyros,,Earmarked Contribution From michele argyros. transmitted by check/EFT,2020
SB23,C00694323,B3BE70F35DFED4CAEA1D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,2.27,,Earmarked Contribution From Michele Smith,,Earmarked Contribution From Michele Smith. transmitted by check/EFT,2020
SB23,C00694323,B5F6185A45B3E478092E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,2.27,,Earmarked Contribution From Robert Woodside,,Earmarked Contribution From Robert Woodside. transmitted by check/EFT,2020
SB23,C00694323,B16D05A634BD14F7F948,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-26,0.45,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
