linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9769CB0E750A439D8DD,IND,,Hunt,John,,,,PO 69,,Youngsville,NM,87064,,2022-08-11,100,830,VISION,ENGINEER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A0696E1212FD045E4ADB,IND,,Cavin,Will,,,,705 Sherrill Ln,,Roswell,NM,88201,,2022-07-09,100,215,CHAVES COUNTY,COMMISSIONER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A147DFF0B504241BDA71,IND,,Cline,Deanna,,,,1725 Central Avenue Southwest,,Albuquerque,NM,87104,,2022-07-12,100,300,RETIRED,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E09F4399D4B4D6A859,IND,,Zagar,Judith,,,,3113 Stonecliff,,Alamogordo,NM,88310,,2022-07-06,100,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0BC5D1BD278F4BC9801,IND,,Diane Schulte,Diane,,,,12901 Mountain View Ave NE,,Albuquerque,NM,87123,,2022-07-01,100,458,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A560C06A1566943FA897,IND,,Cowan,Caren,,,,3417 Avenida Charada NW,,Albuquerque,NM,87107,,2022-08-25,100,1310,NM STOCKMAN,PUBLISHER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A545D113975984DFE952,IND,,Moreau,Raymond,,,,32 Likely Pl,,Santa Fe,NM,87508,,2022-08-26,100,350,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A64291F6BD8824768A85,IND,,Montoya,Robert,,,,416 Paso De Dios,,Espanola,NM,87532,,2022-08-29,100,1280,LANL/TRIAD,RESEARCH TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A595A876E59F349D8810,IND,,Espalin,Jennifer,,,,3603 Sunstar Blvd SW,,Albuquerque,NM,87105,,2022-08-26,100,125,SELF,SMALL BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A937B057D830747E4902,IND,,H.,LARRY,,,,223 N Guadalupe St,,Santa Fe,NM,87501,,2022-08-26,100,989,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9F6B8BC93B2242C6955,IND,,Johanson,Laura,,,,6501 Jazmin Pl NW,,Albuquerque,NM,87114,,2022-08-28,100,600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA8B830F1F7F04D6391D,IND,,Wooley,Janna and Bob,,,,4504 Verde Dr,,Roswell,NM,88201,,2022-08-25,100,105,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4B61532246014AC592C,IND,,Martin,Randall,,,,8809 Silver Oak Ln NE,,Albuquerque,NM,87113,,2022-08-24,100,100,MELLOY DODGE,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4F772C33C28C41EF9DB,IND,,Villegas,Willie,,,,533 Vermont St NE,,Albuquerque,NM,87108,,2022-08-26,100,395,Walmart,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44E021E3A29143F8A50,IND,,BLOW,JOE,,,,1121 N Mesa St,,Carlsbad,NM,88220,,2022-08-24,100,500,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3652E90A1BE74C59A9D,IND,,Harden,Lynda,,,,3803 Silver Ave,,Farmington,NM,87402,,2022-08-26,100,330,SHCS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E26F826CE054CAE8EF,IND,,Weber,Lewis,,,,5062 Catamount Dr,,Las Cruces,NM,88011,,2022-08-26,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3FAF3527E1E14DF08B8,IND,,Livengood,Richard L,,,,145 Silverado Dr,,Santa Teresa,NM,88008,,2022-08-25,100,515,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C5B73BA79644108A69,IND,,Schaefer,Michael,,,,2308 13th St SE,,Rio Rancho,NM,87124,,2022-08-29,100,710,CHURCH ALIVE,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DCFBCFB3844488B987,IND,,Clouthier,Gwen,,,,1901 Camino Rio,,Farmington,NM,87401,,2022-08-26,100,1002,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A40E9E5B2B9174CCF846,IND,,Abel,Charles,,,,3712 Gene Littler Ln,,Clovis,NM,88101,,2022-08-26,100,3125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8873BC1BEAFB4169874,IND,,Krause,Gerald,,,,902 E Chapman Rd,,Carlsbad,NM,88220,,2022-08-18,100,2645,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78C3B03F5ED94412BE4,IND,,L,Darrick,,,,223 N Guadalupe St,# 468,Santa Fe,NM,87501,,2022-08-19,100,300,YATES INDUSTRIES,ENGINEER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A8B5FAF95C31348F3A11,IND,,Dilts,Jack,,,,8100 Wyoming Blvd NE,,Albuquerque,NM,87113,,2022-08-23,100,1020,SELF EMPLOYED,RANCHER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A9466FF53D22D46538D8,IND,,Sanchez,Philbert,,,,11 Calle Lisa,,Santa Fe,NM,87507,,2022-08-21,100,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CFD3B7FCD514B60AF4,IND,,Alldredge,Darrell,,,,PO Box 2856,,Ruidoso,NM,88355,,2022-08-25,100,1840,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A058C535F0EB4461594E,IND,,Cowan,Caren,,,,3417 Avenida Charada NW,,Albuquerque,NM,87107,,2022-08-25,100,1310,NM STOCKMAN,PUBLISHER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AF5CE946F9FEE43A4B7B,IND,,Kehoe,Charles,,,,916 Calle Vistoso,,Santa Fe,NM,87501,,2022-08-22,100,100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF92832F56FFF43EA9CE,IND,,Roberts,Judy,,,,PO Box 356,,Hobbs,NM,88241,,2022-08-21,100,1400,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0BDFBD8CFE034E119CE,IND,,Gao,Xujiao,,,,366 Juniper Hill Rd NE,,Albuquerque,NM,87122,,2022-08-29,100,200,Sandia National Labs,SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7A144582597405FBD3,IND,,Clouthier,Gwen,,,,1901 Camino Rio,,Farmington,NM,87401,,2022-08-26,100,1002,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADB78ABE2796047D3BAF,IND,,SIMONS,BONNIE,,,,2533 Camino Seville SE,,Rio Rancho,NM,87124,,2022-08-25,100,430,SIMONS ARCHITECTURE PC,CFO,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A1A716A26D24545E9A6C,IND,,Walker,James,,,,509 Calle De Leon,,Santa Fe,NM,87505,,2022-08-28,100,100,REALTY ONE SANTA FE,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E00BA59934F4446A5A,IND,,Thompson,RayJo,,,,2006 W Briscoe Ave,,Artesia,NM,88210,,2022-08-29,100,1488.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21F00FF0F5E445488FD,IND,,Clouthier,Gwen,,,,1901 Camino Rio,,Farmington,NM,87401,,2022-08-26,100,1002,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29BA465EF9224682B63,IND,,Tabing,Robert,,,,1000 Cordova Pl,# 328,Santa Fe,NM,87505,,2022-08-25,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11999EDB0A22435A83B,IND,,Spates,James,,,,PO Box 6785,,Albuquerque,NM,87197,,2022-08-14,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A178F67E760FF40EE99C,IND,,bird,peter,,,,2600 Sandler Dr NE,,Albuquerque,NM,87112,,2022-08-16,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A297761C1CF0349C3891,IND,,Moffett,Alan,,,,812 Landman Dr NE,,Albuquerque,NM,87123,,2022-08-12,100,100,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1841788EF4164F109FD,IND,,Brown,Doug,,,,12801 Granite Ave NE,,Albuquerque,NM,87112,,2022-08-12,100,1150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA8448F3EA85428B993,IND,,Warren,Anita,,,,305 C De Baca Rd,,Corrales,NM,87048,,2022-08-22,100,1000,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A96408A5C034D4C06BC3,IND,,walter,john,,,,555 Grand Canyon Dr,,White Rock,NM,87547,,2022-08-19,100,730,RETIRED,RETIRED,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2022
SA11AI,C00694323,AB346DC5DD1DE43FBBC8,IND,,Quick,Joan,,,,5531 Feather Rock PL.N.W.,,Albuquerque,NM,87114,,2022-08-18,100,100,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9946B61F6C404D519DC,IND,,Briggs,Gregory,,,,3875 Imperial Dr,,Las Cruces,NM,88012,,2022-08-18,100,1724,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AC5A5231FBC854ECD9CB,IND,,Alldredge,Darrell,,,,PO Box 2856,,Ruidoso,NM,88355,,2022-08-25,100,1840,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC31C77D5ABD74D2687F,IND,,Hosford,Charles,,,,53 San Juan Rd,,Jemez Springs,NM,87025,,2022-08-28,100,5676.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCCEC51FA37441B895E,IND,,Martin,Debbie,,,,PO Box 1568,,Elephant Butte,NM,87935,,2022-08-22,100,102.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF1CBD00C0D884691A37,IND,,Carpenter,Gail,,,,160 Monjeau Lookout Rd.,,Alto,NM,88312,,2022-08-18,100,130,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE2788E76708A4BC185B,IND,,Lovelace,Ben,,,,2910 Alhambra Dr,Apt A,Roswell,NM,88201,,2022-08-19,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75605ABFDFC64ACE95F,IND,,Lewis,James,,,,1305 Arenal Court,,Santa Fe,NM,87501,,2022-08-24,100,196,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7475FC24AA96412981E,IND,,Overacker,Robert and Julie,,,,PO Box 161,,Glenwood,NM,88039,,2022-08-27,100,200,SELF EMPLOYED,Rancher and Bookkeeper,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB7C30AA4B21F47A29DB,IND,,Jones,Clarita,,,,5 Llano Sendero,,Placitas,NM,87043,,2022-08-21,100,120,INFORMATION REQUESTED,HOUSE WIFE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBC1F1ED4F43432BB68,IND,,Dilts,Jack,,,,8100 Wyoming Blvd NE,,Albuquerque,NM,87113,,2022-08-20,100,835,SELF EMPLOYED,RANCHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD2171C7F52044715B61,IND,,Huerta,Mike,,,,1615 N Reymond St,,Las Cruces,NM,88005,,2022-08-18,100,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABE05E12A5D1045BCB28,IND,,Keyser,Melissa,,,,1408 Mission Ave,,Carlsbad,NM,88220,,2022-08-21,100,6263.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB7F5AADF3D91469DACD,IND,,Omlor,Michael,,,,600 San Jose Ave SE,,Albuquerque,NM,87102,,2022-08-21,100,505,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC5A0370A62AC40D2941,IND,,Redel,Jim,,,,1630 Parsifal St NE,,Albuquerque,NM,87112,,2022-08-22,100,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB782F7350C454DDF81B,IND,,MacErnie,MaryAnn,,,,613 Warren St,,Grants,NM,87020,,2022-07-12,100,1120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC0E6E519596465A8F8,IND,,Wells,Mary,,,,5512 E Main St,Ste D,Farmington,NM,87402,,2022-07-11,100,12542.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8A3B9D1D3A641E284B,IND,,Badovinus,Nancy,,,,145 Paseo Aragon,,Santa Fe,NM,87506,,2022-07-08,100,910,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB12245A76157408CBE8,IND,,Wells,Mary,,,,5512 E Main St,Ste D,Farmington,NM,87402,,2022-07-10,100,12442.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0FC03649A5544558BA,IND,,Santo,Starla,,,,PO Box 676,,Tierra Amarilla,NM,87575,,2022-07-11,100,3515.76,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A928285B9230C4C28808,IND,,Valencia,Tiffany,,,,1509 W Hank Ave,Apt A,Artesia,NM,88210,,2022-07-09,100,460,POPEYES,Creas member,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8D4875F577C4A798B8,IND,,Key,Charles,,,,4800 Brookwood St NE,,Albuquerque,NM,87109,,2022-07-08,100,1225,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD4FE560B97FF4B5F9B4,IND,,Foster,Claire,,,,16 Tejon Canon Rd,,Placitas,NM,87043,,2022-07-04,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB25DF5F10CE40078BC,IND,,Gomez,Salomon,,,,PO Box 1218,,Sandia Park,NM,87047,,2022-07-03,100,615,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE8B4229CB074B8F9D7,IND,,Ferguson,Otis,,,,93 7th St,,Tularosa,NM,88352,,2022-07-12,100,5184.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB886393884040E1AF5,IND,,Maxwell,Jack,,,,PO Box 612,,Angel Fire,NM,87710,,2022-07-11,100,615,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFF6ABAB5384342A08A8,IND,,Valdez Guarriello,Amanda,,,,4650 Airport Rd,Trlr 4,Santa Fe,NM,87507,,2022-07-07,100,150,LOWE'S,STOCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74464752AFF04F30822,IND,,Watkins,Chuck,,,,PO Box 966,,Hatch,NM,87937,,2022-09-29,100,200,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8789509412194BB39A3,IND,,Degner,Oleta,,,,5800 Country Club Dr,,Farmington,NM,87402,,2022-09-30,100,4089.92,OIL GAS EQUIP CORP,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEEA3BE3F2804D4FA76,IND,,Allen,Carolyn,,,,1217 McCoy Ave,,Aztec,NM,87410,,2022-09-23,100,660,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB84C3B667674EC88E3,IND,,Ostby,David,,,,2070 Cotton Ave,,Las Cruces,NM,88001,,2022-09-23,100,350,SAVANTX,CSO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF2DC17D12DA84596A80,IND,,Aragon,Robert,,,,7209 Jasmine St NW,,Albuquerque,NM,87120,,2022-09-25,100,1800,ARAGON LAW FIRM,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB8D0EDBC28B42E69B0,IND,,Dickens,Patricia,,,,3204 Pitt Ct NE,,Albuquerque,NM,87111,,2022-09-23,100,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC1F4F4D505D4C4D892,IND,,Helmick,Robert,,,,3919 Bryan Ave NW,,Albuquerque,NM,87114,,2022-09-26,100,1350,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF2FE2A4B194C4EDDB9A,IND,,Gard,Ernest,,,,PO Box 1451,,Clovis,NM,88102,,2022-09-27,100,5355,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8E3A32E515F4F41A64,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-27,100,4408,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1768383E0024D8495B,IND,,Waldron,Dawn,,,,15A Road 6310,,Kirtland,NM,87417,,2022-09-24,100,900,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE0987C1DC4747E9B83,IND,,Santangelo,Anna,,,,12409 Coronado Ave NE,,Albuquerque,NM,87122,,2022-09-28,100,260,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEAE7898439F446A9BE5,IND,,D,Antoinette,,,,PO Box 53158,,Albuquerque,NM,87153,,2022-09-23,100,1264.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8EAAD4A5A434C0B8FA,IND,,Santo,Starla,,,,PO Box 676,,Tierra Amarilla,NM,87575,,2022-09-23,100,4978.65,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A805E32AB2CDF42608C4,IND,,Hemberger,Philip,,,,241A Rabbit Rd,,Santa Fe,NM,87508,,2022-07-13,100,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A83A861902EBD4598B9C,IND,,Huerta,Mike,,,,1615 N Reymond St,,Las Cruces,NM,88005,,2022-07-18,100,400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6D074382F80A45F0BFA,IND,,Byfuglin,Alexis,,,,700 Panorama Ln,,Santa Fe,NM,87501,,2022-07-14,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A85404A21FBD14882AA2,IND,,Winneberger,CL,,,,2402 Maclovia Cir,,Santa Fe,NM,87505,,2022-07-14,100,300,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC40ED7736E154961AE4,IND,,Loyd,Ronald,,,,PO Box 1462,,Artesia,NM,88211,,2022-09-25,100,150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD28D528CEA654A68B72,IND,,McDougall,darian,,,,1921 Harzman Rd SW,,Albuquerque,NM,87105,,2022-09-26,100,245,SANDIA,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD3C23748FF644A72BA0,IND,,Orr,Zandra,,,,6 Red Sky Ln,,Roswell,NM,88201,,2022-09-23,100,910,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7C699DDABA746B69A3,IND,,Stewart,Heber,,,,2109 Belair Rd,,Clovis,NM,88101,,2022-09-26,100,4961.28,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADAD11CDF8BD74F87A68,IND,,Urenda,Rick,,,,1300 Ajay Pl SW,,Los Lunas,NM,87031,,2022-09-27,100,555,RETIRED,SAFETY DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CAD15AA648D472CAEB,IND,,Doss,Elizabeth,,,,4071 Bataan Memorial W,,Las Cruces,NM,88012,,2022-09-30,100,100,LAS CRUCES MOVING,SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2207F1E4F3394B2FB75,IND,,Smith,Paul Cv,,,,600 Rio Ruidoso Rd NE,,Rio Rancho,NM,87144,,2022-09-30,100,1800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1115B05CC6924B2A858,IND,,Simer,Mike,,,,2309 E Mill Rd,,Artesia,NM,88210,,2022-09-29,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A259F393A257D481BA4C,IND,,Young,John,,,,900 Loma Colorado Blvd NE,Unit 4326,Rio Rancho,NM,87124,,2022-09-29,100,250,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE4896F48B1B24659B81,IND,,Kraemer,Virginia,,,,PO Box 275,,Ruidoso,NM,88355,,2022-09-29,100,462,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2D6A98CBA774582971,IND,,Huff,Fred,,,,1807 Brown Rd,,Las Cruces,NM,88005,,2022-09-30,100,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE20F3920D919419ABD8,IND,,J,Drake,,,,8333 Krim Dr NE,,Albuquerque,NM,87109,,2022-09-30,100,100,GLOBAL FUNDING,MORTGAGE BANKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFABEFCB6139C41E69F6,IND,,SIMONS,BONNIE,,,,2533 Camino Seville SE,,Rio Rancho,NM,87124,,2022-09-30,100,599,SIMONS ARCHITECTURE PC,CFO,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A31737BD953F34379A80,IND,,Guerrasio,Patricia,,,,3133 Dyer St,,Las Cruces,NM,88011,,2022-09-29,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40709DC3E3F14C19A5F,IND,,Steinbicker,Jackie,,,,341 Horner St,,Rio Communities,NM,87002,,2022-09-29,100,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AF3A90A20FD40D98B4,IND,,Burson,Daryl,,,,Quial Run,,farmington,NM,87401,,2022-09-29,100,611,HWY 64 TRUCK AND AUTO SHAL E,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AE56103D5614F9D856,IND,,Griffin,John,,,,PO Box 306,,Tularosa,NM,88352,,2022-09-30,100,100,UNION PACIFIC RR,TRACK,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A1A03567E66AD49A7A69,IND,,Cornish,Janet,,,,PO Box 798,,Aztec,NM,87410,,2022-09-20,100,1204,LOWES,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C5D82D21EF84D4BBC1,IND,,MacDonald,Donna,,,,505 Oppenheimer Dr,,Los Alamos,NM,87544,,2022-09-20,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21CF687E8B944B4A8B0,IND,,McDougall,darian,,,,1921 Harzman Rd SW,,Albuquerque,NM,87105,,2022-09-19,100,145,SANDIA,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66314F56EF54407F9DD,IND,,Craig,Deayne,,,,87 Craig rd,,Las Vegas,NM,87701,,2022-09-28,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
