linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B42490192C0974E74AEB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,40,,Earmarked Contribution From Carl Tyrrell,,Earmarked Contribution From Carl Tyrrell. transmitted by check/EFT,2022
SB23,C00694323,B4F0C911A1ED44431878,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-16,40,,Earmarked Contribution From Americo Gloria,,Earmarked Contribution From Americo Gloria. transmitted by check/EFT,2022
SB23,C00694323,BA10CCDE4B67C4D44AF5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-02,40,,Earmarked Contribution From Lee ourth,,Earmarked Contribution From Lee ourth. transmitted by check/EFT,2022
SB23,C00694323,BF2B9992E85644F6EA31,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-09,40,,Earmarked Contribution From Paul Panos,,Earmarked Contribution From Paul Panos. transmitted by check/EFT,2022
SB23,C00694323,BB2EF350D0A6947708A1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-17,40,,Earmarked Contribution From Michael Micone,,Earmarked Contribution From Michael Micone. transmitted by check/EFT,2022
SB28a,C00694323,BBE83796F9B4C48BDA59,IND,,Smith,Ernest,,,,21 Ox Yoke Dr,,Simsbury,CT,060701709,2022-10-19,40,,Refund of Contribution,,,2022
SB23,C00694323,B08FB4CED627F42C8A56,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,40,,Earmarked Contribution From Richard Neese,,Earmarked Contribution From Richard Neese. transmitted by check/EFT,2022
SB23,C00694323,BD9DA174589964450B2C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,40,,Earmarked Contribution From Kathryn Thomas,,Earmarked Contribution From Kathryn Thomas. transmitted by check/EFT,2022
SB28a,C00694323,BFF8D77A5AA0840D6B1D,IND,,Haag,Janet,,,,38 Berkshire Rd,,Sandy Hook,CT,064821335,2022-10-03,39.6,,Refund of Contribution,,,2022
SB23,C00694323,B9937236FA8B64224BC5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,39,,Earmarked Contribution From vc vc,,Earmarked Contribution From vc vc. transmitted by check/EFT,2022
SB23,C00694323,B2BD0A34F9886421A873,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-11,37.95,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,B28D9BDDDD34F441D900,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,37.5,,Earmarked Contribution From Brian Crockwell,,Earmarked Contribution From Brian Crockwell. transmitted by check/EFT,2022
SB23,C00694323,B7F5E3990DAA84D0CA93,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,37.5,,Earmarked Contribution From Ron Clarke,,Earmarked Contribution From Ron Clarke. transmitted by check/EFT,2022
SB23,C00694323,B854442E528EA4FF4B80,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,37.5,,Earmarked Contribution From Garry Holton,,Earmarked Contribution From Garry Holton. transmitted by check/EFT,2022
SB23,C00694323,B1E00EDCA9BA54ED8AD9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,36,,Earmarked Contribution From Robert H,,Earmarked Contribution From Robert H. transmitted by check/EFT,2022
SB23,C00694323,BE858195ABAD34F51B70,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,36,,Earmarked Contribution From Greg Potter,,Earmarked Contribution From Greg Potter. transmitted by check/EFT,2022
SB23,C00694323,B26B660204E93492AAAA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,36,,Earmarked Contribution From Promethea Pythaitha,,Earmarked Contribution From Promethea Pythaitha. transmitted by check/EFT,2022
SB23,C00694323,B4DE3DB41F731412CA67,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-10,35,,Earmarked Contribution From John Porter,,Earmarked Contribution From John Porter. transmitted by check/EFT,2022
SB23,C00694323,B3B917E6AAD1E44DFA21,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,35,,Earmarked Contribution From William May,,Earmarked Contribution From William May. transmitted by check/EFT,2022
SB23,C00694323,B2F2BA6776B204A20A61,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-12,35,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B2FD95EBDA9794C1D8E4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-12,35,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B6FCE25D20E2B4470BA3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,35,,Earmarked Contribution From Arnold Bierenbaum,,Earmarked Contribution From Arnold Bierenbaum. transmitted by check/EFT,2022
SB28a,C00694323,BDBB94B3E65A84AAD9E7,IND,,Pavlech,Louise,,,,12 Pine Dr,,Broad Brook,CT,060169732,2022-10-07,35,,Refund of Contribution,,,2022
SB23,C00694323,B950F13AC9DD5459D973,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From Steven Kursh,,Earmarked Contribution From Steven Kursh. transmitted by check/EFT,2022
SB23,C00694323,B7B682C8A62DE440E97A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-18,35,,Earmarked Contribution From Michael Deeb,,Earmarked Contribution From Michael Deeb. transmitted by check/EFT,2022
SB23,C00694323,B7998B538CBA84EBC845,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-18,35,,Earmarked Contribution From Michael Deeb,,Earmarked Contribution From Michael Deeb. transmitted by check/EFT,2022
SB23,C00694323,B7765A3D9C930411CB35,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,35,,Earmarked Contribution From Michael Lello,,Earmarked Contribution From Michael Lello. transmitted by check/EFT,2022
SB23,C00694323,B6C6E9CB125E24EA0B54,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-16,35,,Earmarked Contribution From Roger Sullivan,,Earmarked Contribution From Roger Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BA08DC2DB022C440A8FB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,35,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA2A278AC41084A7FA57,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,35,,Earmarked Contribution From Ronald Casciani,,Earmarked Contribution From Ronald Casciani. transmitted by check/EFT,2022
SB23,C00694323,B29A9CFED33E0408CBD7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-06,35,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,B33DEA66E483146A68D2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-03,35,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,B5828D6385ACC41928BD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,35,,Earmarked Contribution From Ronald Casciani,,Earmarked Contribution From Ronald Casciani. transmitted by check/EFT,2022
SB23,C00694323,B0D7791C91654497781A,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-05,35,,Earmarked Contribution From Linda Hodge,,Earmarked Contribution From Linda Hodge. transmitted by check/EFT,2022
SB23,C00694323,B5FD9D261A7C64C10840,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,35,,Earmarked Contribution From William May,,Earmarked Contribution From William May. transmitted by check/EFT,2022
SB23,C00694323,BF2D18CAFC70B49CD8F4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,35,,Earmarked Contribution From Norma J Janich,,Earmarked Contribution From Norma J Janich. transmitted by check/EFT,2022
SB23,C00694323,BCA57D12B6C5E43CD875,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From Cheryl Kemeny,,Earmarked Contribution From Cheryl Kemeny. transmitted by check/EFT,2022
SB28a,C00694323,B9104BD5EAB114B919AC,IND,,Hernandez,Felix,,,,246 Oronoque Rd,,Milford,CT,064611851,2022-10-15,35,,Refund of Contribution,,,2022
SB23,C00694323,BCC596CDD504D4925A78,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From sean sullivan,,Earmarked Contribution From sean sullivan. transmitted by check/EFT,2022
SB23,C00694323,BEA9216F7E521408B870,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B15B1BDFFB6CE4CEFBC6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-10,35,,Earmarked Contribution From Charles Croft,,Earmarked Contribution From Charles Croft. transmitted by check/EFT,2022
SB23,C00694323,B07DEC8E715724D5AA5F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-09,35,,Earmarked Contribution From Janet Venuti,,Earmarked Contribution From Janet Venuti. transmitted by check/EFT,2022
SB23,C00694323,BF41F196B6FBE483DAF2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,35,,Earmarked Contribution From Alan Arsht,,Earmarked Contribution From Alan Arsht. transmitted by check/EFT,2022
SB23,C00694323,BA9FFCFE7684746A19C5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From David DeVos,,Earmarked Contribution From David DeVos. transmitted by check/EFT,2022
SB23,C00694323,B33D6B4A799C54FE4B3E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,35,,Earmarked Contribution From Victoria Tripp,,Earmarked Contribution From Victoria Tripp. transmitted by check/EFT,2022
SB23,C00694323,B6574CF187FA94F4F91F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-06,35,,Earmarked Contribution From Joseph McLaughlin,,Earmarked Contribution From Joseph McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B50560075711C47F3B84,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From Elizabeth Doucette,,Earmarked Contribution From Elizabeth Doucette. transmitted by check/EFT,2022
SB23,C00694323,BAB7E2E0FB41D4242BA6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-09,35,,Earmarked Contribution From Bob Webster,,Earmarked Contribution From Bob Webster. transmitted by check/EFT,2022
SB23,C00694323,B99DF54242E164B76B9F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,35,,Earmarked Contribution From Catherine Provencal,,Earmarked Contribution From Catherine Provencal. transmitted by check/EFT,2022
SB23,C00694323,B91AACD171F034F24A75,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-12,35,,Earmarked Contribution From Teodoro Catino,,Earmarked Contribution From Teodoro Catino. transmitted by check/EFT,2022
SB23,C00694323,BAA8CDA62483B42E0A58,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,35,,Earmarked Contribution From Mark Christian,,Earmarked Contribution From Mark Christian. transmitted by check/EFT,2022
SB23,C00694323,BECCDF7893AAE4E7DB38,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From William Skinner,,Earmarked Contribution From William Skinner. transmitted by check/EFT,2022
SB28a,C00694323,B4D942992E909470BAB9,IND,,Hernandez,Felix,,,,246 Oronoque Rd,,Milford,CT,064611851,2022-10-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B59A5DEAA177A451E804,IND,,Pavlech,Louise,,,,12 Pine Dr,,Broad Brook,CT,060169732,2022-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1481490CE0C74ED488B,IND,,White,Marcia,,,,205 Norwich Westerly Rd,,North Stonington,CT,063591715,2022-10-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1AAB02949C454EA7B3B,IND,,Pavlech,Louise,,,,12 Pine Dr,,Broad Brook,CT,060169732,2022-10-07,35,,Refund of Contribution,,,2022
SB23,C00694323,BB45F2B8B34FF434381E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,35,,Earmarked Contribution From Patricia Logioco,,Earmarked Contribution From Patricia Logioco. transmitted by check/EFT,2022
SB23,C00694323,BB72C21287B954772BCF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Ron Wagner,,Earmarked Contribution From Ron Wagner. transmitted by check/EFT,2022
SB23,C00694323,BC7BEC80EC4F14FFD92B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Glenn Martin,,Earmarked Contribution From Glenn Martin. transmitted by check/EFT,2022
SB23,C00694323,BCA5CB55DB55D41899E3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,35,,Earmarked Contribution From jess ruf,,Earmarked Contribution From jess ruf. transmitted by check/EFT,2022
SB23,C00694323,BCC6B259117D845769AD,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-12,35,,Earmarked Contribution From Teodoro Catino,,Earmarked Contribution From Teodoro Catino. transmitted by check/EFT,2022
SB23,C00694323,BCC48E2AB2F594153A96,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,35,,Earmarked Contribution From Cheryl Fusco,,Earmarked Contribution From Cheryl Fusco. transmitted by check/EFT,2022
SB23,C00694323,BF2BF7C641DCC486A9B4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-12,35,,Earmarked Contribution From ernest hughes,,Earmarked Contribution From ernest hughes. transmitted by check/EFT,2022
SB23,C00694323,B5723BBC195E345E8981,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,35,,Earmarked Contribution From Jim Schaefges,,Earmarked Contribution From Jim Schaefges. transmitted by check/EFT,2022
SB23,C00694323,BF0BA8A7A3D0447449EB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,35,,Earmarked Contribution From Charles Hawke,,Earmarked Contribution From Charles Hawke. transmitted by check/EFT,2022
SB23,C00694323,B100E13FD69614D0DBF2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,35,,Earmarked Contribution From HD Kilgore,,Earmarked Contribution From HD Kilgore. transmitted by check/EFT,2022
SB23,C00694323,B4E2A0E9FE1FA4B1BBC8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Frank Mulberg,,Earmarked Contribution From Frank Mulberg. transmitted by check/EFT,2022
SB23,C00694323,B4F0C85893EEF4BEC8A8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,35,,Earmarked Contribution From JD Anderson,,Earmarked Contribution From JD Anderson. transmitted by check/EFT,2022
SB23,C00694323,B456CBD5903724A21AA8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Gabino Cuevas,,Earmarked Contribution From Gabino Cuevas. transmitted by check/EFT,2022
SB23,C00694323,B4D70960D2ED3429E931,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,35,,Earmarked Contribution From Charles Enger,,Earmarked Contribution From Charles Enger. transmitted by check/EFT,2022
SB23,C00694323,B721E0550C71248F8861,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From cheryl resnick,,Earmarked Contribution From cheryl resnick. transmitted by check/EFT,2022
SB23,C00694323,B88BCA73C82CA4266B40,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Ron Bottacari,,Earmarked Contribution From Ron Bottacari. transmitted by check/EFT,2022
SB23,C00694323,BC52E618615CB4EF0977,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,35,,Earmarked Contribution From Edward Cole,,Earmarked Contribution From Edward Cole. transmitted by check/EFT,2022
SB23,C00694323,BFCEF369763C54A2EAF4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Leslie Lebl,,Earmarked Contribution From Leslie Lebl. transmitted by check/EFT,2022
SB23,C00694323,B3289AD08D7264AB6944,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Janet Massa,,Earmarked Contribution From Janet Massa. transmitted by check/EFT,2022
SB23,C00694323,B68D8466BEBEC4F36935,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Loretta Lembo,,Earmarked Contribution From Loretta Lembo. transmitted by check/EFT,2022
SB23,C00694323,B517BCF9DBB0E4DA6934,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Cindy Pack,,Earmarked Contribution From Cindy Pack. transmitted by check/EFT,2022
SB28a,C00694323,BFFC112CCDCEB47CD973,IND,,Kong,Hsiao,,,,72 Portland Ave,,Redding,CT,068963113,2022-10-18,35,,Refund of Contribution,,,2022
SB23,C00694323,BE04360A3DE294A919B3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,35,,Earmarked Contribution From Li Marshall,,Earmarked Contribution From Li Marshall. transmitted by check/EFT,2022
SB23,C00694323,B34A7C13E09EE4557BB0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,34,,Earmarked Contribution From Edmund Autuori,,Earmarked Contribution From Edmund Autuori. transmitted by check/EFT,2022
SB23,C00694323,B51A1960F4CE94CC8AC8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,32,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB28a,C00694323,BCEA5217CE3BF44DB883,IND,,Pavlech,Louise,,,,12 Pine Dr,,Broad Brook,CT,060169732,2022-10-07,30,,Refund of Contribution,,,2022
SB23,C00694323,B6B1AF27FA4C5439FBD7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,30,,Earmarked Contribution From Kerrie Hartigan,,Earmarked Contribution From Kerrie Hartigan. transmitted by check/EFT,2022
SB23,C00694323,B832058BB586A4625A3D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-14,30,,Earmarked Contribution From Frank Servidone,,Earmarked Contribution From Frank Servidone. transmitted by check/EFT,2022
SB23,C00694323,B1AD5075EF4A84EFD814,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-16,30,,Earmarked Contribution From Archie Whitten,,Earmarked Contribution From Archie Whitten. transmitted by check/EFT,2022
SB23,C00694323,B2F9B4CCE87D94885BAF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,30,,Earmarked Contribution From Kerrie Hartigan,,Earmarked Contribution From Kerrie Hartigan. transmitted by check/EFT,2022
SB23,C00694323,B3CDAAEC5F9684824B00,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,30,,Earmarked Contribution From Michael Baker,,Earmarked Contribution From Michael Baker. transmitted by check/EFT,2022
SB23,C00694323,B2B0F93CC9C924DABBEC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-14,30,,Earmarked Contribution From caroline clements,,Earmarked Contribution From caroline clements. transmitted by check/EFT,2022
SB23,C00694323,B198062A7FD974E88BFB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,30,,Earmarked Contribution From Christopher Capozzi,,Earmarked Contribution From Christopher Capozzi. transmitted by check/EFT,2022
SB23,C00694323,BFA255ADF2DD54C6E884,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-02,30,,Earmarked Contribution From Paul Pan,,Earmarked Contribution From Paul Pan. transmitted by check/EFT,2022
SB23,C00694323,B0532C3770AD6489C818,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,30,,Earmarked Contribution From Donna Faucher,,Earmarked Contribution From Donna Faucher. transmitted by check/EFT,2022
SB23,C00694323,B65EB6452BFCA40F1B50,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-18,30,,Earmarked Contribution From John Wenrich,,Earmarked Contribution From John Wenrich. transmitted by check/EFT,2022
SB23,C00694323,B69F43B6861E847F4915,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,30,,Earmarked Contribution From Steven Orrange,,Earmarked Contribution From Steven Orrange. transmitted by check/EFT,2022
SB23,C00694323,BE149B107E72E4BCA904,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,30,,Earmarked Contribution From Paul Winterhalder,,Earmarked Contribution From Paul Winterhalder. transmitted by check/EFT,2022
SB23,C00694323,BD92F7C7866F04106BD0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,30,,Earmarked Contribution From Mark Soreco,,Earmarked Contribution From Mark Soreco. transmitted by check/EFT,2022
SB23,C00694323,B92F0678078C9481FB50,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,30,,Earmarked Contribution From Laurence Hootnick,,Earmarked Contribution From Laurence Hootnick. transmitted by check/EFT,2022
SB23,C00694323,BD666356B09C54A579A3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-15,30,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,BDAB52EC9D3BD4C169EB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,30,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BBD1FA50B8BDA48B3977,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,30,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BC20F5ACAD4F14100AEE,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-05,30,,Earmarked Contribution From Barbara Meyers,,Earmarked Contribution From Barbara Meyers. transmitted by check/EFT,2022
