linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDE538383C6FF48EDA49,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Frances Davis,,Earmarked Contribution From Frances Davis. transmitted by check/EFT,2020
SB23,C00694323,B1B0276CD85AB44078B1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Vernon Rosson,,Earmarked Contribution From Vernon Rosson. transmitted by check/EFT,2020
SB23,C00694323,B331BDDF2A7FF48E7BD7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Lorene Gary Scheidt,,Earmarked Contribution From Lorene Gary Scheidt. transmitted by check/EFT,2020
SB23,C00694323,BDC4D9796FDB949BAACC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Melissa Garcia,,Earmarked Contribution From Melissa Garcia. transmitted by check/EFT,2020
SB23,C00694323,BCF57774B9D154314B66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-17,25,,Earmarked Contribution From David James,,Earmarked Contribution From David James. transmitted by check/EFT,2020
SB23,C00694323,BF4BEA74667EE4CAE86B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,25,,Earmarked Contribution From Michele Smith,,Earmarked Contribution From Michele Smith. transmitted by check/EFT,2020
SB23,C00694323,B0F1574CB59EE475C8F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,25,,Earmarked Contribution From Robert Eltus,,Earmarked Contribution From Robert Eltus. transmitted by check/EFT,2020
SB23,C00694323,BD8A1C47BBC4D45CF889,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,25,,Earmarked Contribution From Norman BoyerVisser,,Earmarked Contribution From Norman BoyerVisser. transmitted by check/EFT,2020
SB23,C00694323,BCC0D20F849E644E5A42,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-15,25,,Earmarked Contribution From Davina Sullivan,,Earmarked Contribution From Davina Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B4E623353C8E04E3E85B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE47B203C794348B6A76,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From MARK SAUERMAN,,Earmarked Contribution From MARK SAUERMAN. transmitted by check/EFT,2020
SB23,C00694323,BEE97F8848713413BA70,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Charlotte Griego,,Earmarked Contribution From Charlotte Griego. transmitted by check/EFT,2020
SB23,C00694323,BF1535982E46745FF85A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Linda Dusak,,Earmarked Contribution From Linda Dusak. transmitted by check/EFT,2020
SB23,C00694323,B7E49DA501D804927B1E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Wilbert Arellano,,Earmarked Contribution From Wilbert Arellano. transmitted by check/EFT,2020
SB23,C00694323,BB14A9366C3FE41FB8CD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-24,25,,Earmarked Contribution From Charles Blair,,Earmarked Contribution From Charles Blair. transmitted by check/EFT,2020
SB23,C00694323,BF7D5B6F8C88F4DD8BAC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,25,,Earmarked Contribution From Emil H,,Earmarked Contribution From Emil H. transmitted by check/EFT,2020
SB23,C00694323,B1C420C7609ED4310852,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Sandra Malneritch,,Earmarked Contribution From Sandra Malneritch. transmitted by check/EFT,2020
SB23,C00694323,BEB83C9A681104CFF8B5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-19,25,,Earmarked Contribution From Stan Strong,,Earmarked Contribution From Stan Strong. transmitted by check/EFT,2020
SB23,C00694323,BEF571E18FE084096A19,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-22,25,,Earmarked Contribution From Byron Perrigo,,Earmarked Contribution From Byron Perrigo. transmitted by check/EFT,2020
SB23,C00694323,B84ED02742319455CA48,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From Ray Scarpetti,,Earmarked Contribution From Ray Scarpetti. transmitted by check/EFT,2020
SB23,C00694323,B224ACD93DA9347BDAA6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-01,25,,Earmarked Contribution From Charles Rogers,,Earmarked Contribution From Charles Rogers. transmitted by check/EFT,2020
SB23,C00694323,BD3A25E98526B489A94E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Tomas Garcia,,Earmarked Contribution From Tomas Garcia. transmitted by check/EFT,2020
SB23,C00694323,B49DC06D9E21B49579EE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,25,,Earmarked Contribution From will noftsker,,Earmarked Contribution From will noftsker. transmitted by check/EFT,2020
SB23,C00694323,BA97C5C0F19474EFD9FF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-27,25,,Earmarked Contribution From Daniel McCormack,,Earmarked Contribution From Daniel McCormack. transmitted by check/EFT,2020
SB23,C00694323,BF6111475831E4776B43,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-23,25,,Earmarked Contribution From Ginger Guthrie,,Earmarked Contribution From Ginger Guthrie. transmitted by check/EFT,2020
SB23,C00694323,BAE245B98329C4E7595B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-25,25,,Earmarked Contribution From Peter Kaldveer,,Earmarked Contribution From Peter Kaldveer. transmitted by check/EFT,2020
SB23,C00694323,BA7DFD458C1D64A89B0B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From william espander,,Earmarked Contribution From william espander. transmitted by check/EFT,2020
SB23,C00694323,B7672D608EFF048CC858,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,25,,Earmarked Contribution From Mark Perusse,,Earmarked Contribution From Mark Perusse. transmitted by check/EFT,2020
SB23,C00694323,B9781E755197F464AB7F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Edwin Wilsey,,Earmarked Contribution From Edwin Wilsey. transmitted by check/EFT,2020
SB23,C00694323,BF4CFA700DC7D4BC290D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,25,,Earmarked Contribution From dean alexander,,Earmarked Contribution From dean alexander. transmitted by check/EFT,2020
SB23,C00694323,BE67F88ED08F446DC987,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-23,25,,Earmarked Contribution From Warren Wild,,Earmarked Contribution From Warren Wild. transmitted by check/EFT,2020
SB23,C00694323,B3B5C5C22490E4D6BBDD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Tim Lesley,,Earmarked Contribution From Tim Lesley. transmitted by check/EFT,2020
SB23,C00694323,BC1F9D894F6D8414F825,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Saundra Martinez,,Earmarked Contribution From Saundra Martinez. transmitted by check/EFT,2020
SB23,C00694323,BDF0CBAB921D3454B969,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-05,25,,Earmarked Contribution From Larry Judy Hobson,,Earmarked Contribution From Larry Judy Hobson. transmitted by check/EFT,2020
SB23,C00694323,B716C40FDEC754F01B59,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-25,25,,Earmarked Contribution From Thelma Sutter,,Earmarked Contribution From Thelma Sutter. transmitted by check/EFT,2020
SB23,C00694323,B2484663ED84443F8AF7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,25,,Earmarked Contribution From Susan Koger,,Earmarked Contribution From Susan Koger. transmitted by check/EFT,2020
SB23,C00694323,B3AFECA238BFD4C548EF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,25,,Earmarked Contribution From Yvonne Koval,,Earmarked Contribution From Yvonne Koval. transmitted by check/EFT,2020
SB23,C00694323,BB9BB363A2F234AD4979,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Karen Ray,,Earmarked Contribution From Karen Ray. transmitted by check/EFT,2020
SB23,C00694323,B459A837103A243D0A36,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Will Maez,,Earmarked Contribution From Will Maez. transmitted by check/EFT,2020
SB23,C00694323,B34658BA2ADA24195A76,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-25,25,,Earmarked Contribution From Dennis Harrington,,Earmarked Contribution From Dennis Harrington. transmitted by check/EFT,2020
SB23,C00694323,BF45AE1243D8344A387F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,25,,Earmarked Contribution From Julie Frye,,Earmarked Contribution From Julie Frye. transmitted by check/EFT,2020
SB23,C00694323,B8F9914EA21814C469EF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,25,,Earmarked Contribution From Scott Butler,,Earmarked Contribution From Scott Butler. transmitted by check/EFT,2020
SB23,C00694323,BE194573892884FB6880,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Jeremiah Baca,,Earmarked Contribution From Jeremiah Baca. transmitted by check/EFT,2020
SB23,C00694323,B56A4460654A44EABB7D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Susan Richards,,Earmarked Contribution From Susan Richards. transmitted by check/EFT,2020
SB23,C00694323,B3D7C84E8EF374672BA1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,25,,Earmarked Contribution From Robert Swanson,,Earmarked Contribution From Robert Swanson. transmitted by check/EFT,2020
SB23,C00694323,B2484BB99F84446BEB03,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,25,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B9BCA0AC1B2B74E70A58,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From ROBERT STEALEY,,Earmarked Contribution From ROBERT STEALEY. transmitted by check/EFT,2020
SB23,C00694323,BA54C8CFEF7894FAB982,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From William Gonzales,,Earmarked Contribution From William Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B316DF43FA1FD4A2E892,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Guy Kesner,,Earmarked Contribution From Guy Kesner. transmitted by check/EFT,2020
SB23,C00694323,BDFBBA2DE2F5641CEA21,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Gloria Copeland,,Earmarked Contribution From Gloria Copeland. transmitted by check/EFT,2020
SB23,C00694323,BEBE74AE6EFBD43E29BE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,25,,Earmarked Contribution From Margaret Garmatz,,Earmarked Contribution From Margaret Garmatz. transmitted by check/EFT,2020
SB23,C00694323,BB3098907C1194BA89F5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Josette Lucero,,Earmarked Contribution From Josette Lucero. transmitted by check/EFT,2020
SB23,C00694323,B22652B44E0AF4315953,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Michael Martin,,Earmarked Contribution From Michael Martin. transmitted by check/EFT,2020
SB23,C00694323,BA1455A41ABF94917A69,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Karen Kelling,,Earmarked Contribution From Karen Kelling. transmitted by check/EFT,2020
SB23,C00694323,B578E23A043AF45E7BB8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-27,25,,Earmarked Contribution From curtis castillo,,Earmarked Contribution From curtis castillo. transmitted by check/EFT,2020
SB23,C00694323,B11658A1CE5AE473EBD7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,25,,Earmarked Contribution From George Ramirez,,Earmarked Contribution From George Ramirez. transmitted by check/EFT,2020
SB23,C00694323,BA1F5FC29FD134CA2B67,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Terry Aguilar,,Earmarked Contribution From Terry Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B3602B299B070442691C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From Charlotte Anderson,,Earmarked Contribution From Charlotte Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1D5EB437DAAC46398A1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Mary Hoffman,,Earmarked Contribution From Mary Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B6E4152467AEC4324A68,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From jeff duncan,,Earmarked Contribution From jeff duncan. transmitted by check/EFT,2020
SB23,C00694323,BE1462B64D0104A7F9D2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Clinton Horn,,Earmarked Contribution From Clinton Horn. transmitted by check/EFT,2020
SB23,C00694323,BCFA15205B0DB4BAA958,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-23,25,,Earmarked Contribution From James Courson,,Earmarked Contribution From James Courson. transmitted by check/EFT,2020
SB23,C00694323,B863787E962D744F1A66,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From Gwendolyn Suttles,,Earmarked Contribution From Gwendolyn Suttles. transmitted by check/EFT,2020
SB23,C00694323,BB7CF13D3889D4A80B4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,25,,Earmarked Contribution From ROY LAMAY,,Earmarked Contribution From ROY LAMAY. transmitted by check/EFT,2020
SB23,C00694323,BEF958CF62A2841DB913,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2020
SB23,C00694323,B8FAF8D75F96040348D1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Clinton M Boxley,,Earmarked Contribution From Clinton M Boxley. transmitted by check/EFT,2020
SB23,C00694323,B2DC054A5B2104DB18FA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Louie Vigil,,Earmarked Contribution From Louie Vigil. transmitted by check/EFT,2020
SB23,C00694323,B4B6CCEA6BCF94196AEB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-11-03,25,,Earmarked Contribution From Guy Kesner,,Earmarked Contribution From Guy Kesner. transmitted by check/EFT,2020
SB23,C00694323,B72CBF0122C9A4EFD88C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-22,25,,Earmarked Contribution From Kitti Goodman,,Earmarked Contribution From Kitti Goodman. transmitted by check/EFT,2020
SB23,C00694323,B52B6B047C595475493E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From John Pearsonjjpjr,,Earmarked Contribution From John Pearsonjjpjr. transmitted by check/EFT,2020
SB23,C00694323,BB109FF516AD54ECBADA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Anita Gembreska,,Earmarked Contribution From Anita Gembreska. transmitted by check/EFT,2020
SB23,C00694323,B00B53E109E1B442B853,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,25,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2020
SB23,C00694323,B19D4E26991F44CB2B70,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From M M Ryan,,Earmarked Contribution From M M Ryan. transmitted by check/EFT,2020
SB23,C00694323,BCFF7D6130BB245A6BBA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-19,25,,Earmarked Contribution From Rory Odegaard,,Earmarked Contribution From Rory Odegaard. transmitted by check/EFT,2020
SB23,C00694323,B25442F77457844A2A76,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,25,,Earmarked Contribution From Mary Drapeau,,Earmarked Contribution From Mary Drapeau. transmitted by check/EFT,2020
SB23,C00694323,B81482627B1BD42639FB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Jack/john Mccormick,,Earmarked Contribution From Jack/john Mccormick. transmitted by check/EFT,2020
SB23,C00694323,BE71602C4C0994F38A1C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Joel Oliver,,Earmarked Contribution From Joel Oliver. transmitted by check/EFT,2020
SB23,C00694323,B615E16B93F324842837,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,25,,Earmarked Contribution From John Weiland,,Earmarked Contribution From John Weiland. transmitted by check/EFT,2020
SB23,C00694323,B067B60F9684348DE965,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-25,25,,Earmarked Contribution From Robert Adams,,Earmarked Contribution From Robert Adams. transmitted by check/EFT,2020
SB23,C00694323,B12B8D13281834AE1940,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,25,,Earmarked Contribution From David Silva,,Earmarked Contribution From David Silva. transmitted by check/EFT,2020
SB23,C00694323,B84C1EBAF184F409DAED,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-26,25,,Earmarked Contribution From MARK S WILSON,,Earmarked Contribution From MARK S WILSON. transmitted by check/EFT,2020
SB23,C00694323,B4AA1F25E2D9E4485891,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,25,,Earmarked Contribution From Mike Bhakta,,Earmarked Contribution From Mike Bhakta. transmitted by check/EFT,2020
SB23,C00694323,B4739066BED41424F8AC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Diane Simpson,,Earmarked Contribution From Diane Simpson. transmitted by check/EFT,2020
SB23,C00694323,BEDF033663BD349E28B8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From Joseph Suazo,,Earmarked Contribution From Joseph Suazo. transmitted by check/EFT,2020
SB23,C00694323,BEE45391F85594D6B9F0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-28,25,,Earmarked Contribution From Paul Varkuza,,Earmarked Contribution From Paul Varkuza. transmitted by check/EFT,2020
SB23,C00694323,B97CC73144E7E49D78BA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Terry Thomas,,Earmarked Contribution From Terry Thomas. transmitted by check/EFT,2020
SB23,C00694323,B832755961DB2407A8E5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Marilyn Migliarini,,Earmarked Contribution From Marilyn Migliarini. transmitted by check/EFT,2020
SB23,C00694323,B2967F0FCD4A8471596C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-20,25,,Earmarked Contribution From Art Turco,,Earmarked Contribution From Art Turco. transmitted by check/EFT,2020
SB23,C00694323,B1B69E7C0927A483DA77,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-19,25,,Earmarked Contribution From James Steen,,Earmarked Contribution From James Steen. transmitted by check/EFT,2020
SB23,C00694323,B6563A18B0D744EBBB15,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Edward Holliday,,Earmarked Contribution From Edward Holliday. transmitted by check/EFT,2020
SB23,C00694323,B9E6AE5EAF92543E1846,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-23,25,,Earmarked Contribution From KARL R,,Earmarked Contribution From KARL R. transmitted by check/EFT,2020
SB23,C00694323,B67285B77C89C44C2A8D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-22,25,,Earmarked Contribution From Cynthia Restrepo,,Earmarked Contribution From Cynthia Restrepo. transmitted by check/EFT,2020
SB23,C00694323,BFE0C482350C749CC9CE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-29,25,,Earmarked Contribution From Kodjo Leeds,,Earmarked Contribution From Kodjo Leeds. transmitted by check/EFT,2020
SB23,C00694323,B49E3C36445294AF1B8C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-21,25,,Earmarked Contribution From Lori Hinojosa,,Earmarked Contribution From Lori Hinojosa. transmitted by check/EFT,2020
SB23,C00694323,B8D899E1D243F4031A4F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,25,,Earmarked Contribution From Ann Scott,,Earmarked Contribution From Ann Scott. transmitted by check/EFT,2020
SB23,C00694323,BB2AE0009018C49848F1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-31,25,,Earmarked Contribution From John Bent,,Earmarked Contribution From John Bent. transmitted by check/EFT,2020
SB23,C00694323,BA808BD8F600147BCA51,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-30,25,,Earmarked Contribution From Benny Youngblood,,Earmarked Contribution From Benny Youngblood. transmitted by check/EFT,2020
SB23,C00694323,B1AF87938D9FC409093C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-16,25,,Earmarked Contribution From Julia De Baca,,Earmarked Contribution From Julia De Baca. transmitted by check/EFT,2020
