linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0E0F0DCE1BA14B47A21,IND,,webb,mary,,,,7931 Park Ward Pl,,Indianapolis,IN,46259,,2020-10-29,45,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3C6A1ED1F7D4391AEA,IND,,Ison,Patricia,,,,11758 N US 421,,Madison,IN,47250,,2020-11-12,45,2690,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A463B5FEDE1D14EA59CC,IND,,Freyenberger,Aaron,,,,432 S 100 W,,Kouts,IN,46347,,2020-11-09,45,232,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0415875D8EB14A66A5B,IND,,Bryant,Benjamin,,,,3539 W Old Brownsville Rd,,Liberty,IN,47353,,2020-11-12,45,65,GEORGIA PACIFIC,BLUE COLLAR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BDA2D14493D45D6876,IND,,Standiford,Gary,,,,1338 E 510 S,,Lafayette,IN,47909,,2020-10-27,45,12915.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDE8D722A4BE40748D6,IND,,Jones,Donna Sue,,,,43 E State Road 218,,Berne,IN,46711,,2020-11-11,45,3143,SELF EMPLOYED,MFR CLINICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAA1CAF4ACDA43BE8C9,IND,,Cooper,Larry,,,,4600 E 900 S-92,# 92,Roanoke,IN,46783,,2020-11-11,45,275,GENERAL MOTORS,FACTORY WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40296ED4C2214B1FBFE,IND,,Bernstein,Brandon,,,,3910 W 186th St,,Westfield,IN,46074,,2020-11-09,45,435,ALAN JOHNSON RACING,GM/ NHRA TEAM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5582C4386CE24A9C875,IND,,Ellis,Theresa,,,,4729 Ferguson Rd,,Indianapolis,IN,46239,,2020-10-25,45,100,GREAT LAKES INSTITUTE,PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD625D75D9C64A4D9AC,IND,,Baker,Mark,,,,6445 Allisonville Rd,,Indianapolis,IN,46220,,2020-11-12,45,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F842473BB5F43BD8C1,IND,,Gardner,Brandon,,,,5909 Tribby Ln,# B,Evansville,IN,47710,,2020-11-09,45,181,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9723E4889FD4CD0A9C,IND,,Timm,Kathryn,,,,4960 Dahlia Dr,,Plainfield,IN,46168,,2020-11-19,45,553,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDFA14A4B6564107AB0,IND,,Wagner,John,,,,284 Clark Rd,,Spencer,IN,47460,,2020-11-11,45,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CD1D07A330740E9A27,IND,,Lengel,Mary,,,,8092 N Union City Rd,,Denver,IN,46926,,2020-10-25,45,5420.5,WALMART,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8391550400BA49779AD,IND,,Riney,Michael,,,,10044 Kimberly Ln,,Newburgh,IN,47630,,2020-11-04,45,4628.49,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CD720477D7A4813AF0,IND,,Newbern,Linda,,,,6132 Lincoln Springs Rd NW,,Depauw,IN,47115,,2020-11-01,45,46,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4EB45950302413AAEC,IND,,BOWERS,JILL,,,,6318 N 370 W,,Huntington,IN,46750,,2020-11-12,45,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4797899F383E49ED889,IND,,Dilbone,Marina,,,,6295 Gateway Dr,,Plainfield,IN,46168,,2020-11-09,45,2248.2,CHHS,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22E66E3C013E498A9B6,IND,,Harrington,Catherine,,,,8419 Oak Park Dr,Apt A,Indianapolis,IN,46227,,2020-10-27,45,832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65F89F61B2F04FF18F1,IND,,Bontrager,Cindy,,,,50867 Shady Ln,,Elkhart,IN,46514,,2020-10-27,45,1233.4,SUPERIOR SEATING INC.,SEAT MFG,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1063C10926D44DC78C9,IND,,Chu,Shu Chin,,,,7136 Burnham Cir,,Indianapolis,IN,46256,,2020-11-12,45,29289,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC16FCD13A344E9D912,IND,,Davis,Rick,,,,PO Box 5157,,Bloomington,IN,47407,,2020-10-17,45,350.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C3829E208B148619E5,IND,,Kellams,Christine,,,,5907 Claybourne Dr,,Bargersville,IN,46106,,2020-11-04,45,1001,NATURAL STONE CREATIONS,BUS MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DCE8E0F3C8347FF858,IND,,Bastin,Bill,,,,110 W North D St,,Gas City,IN,46933,,2020-10-17,45,1953,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A700DD7C944894125A0B,IND,,Eubanks,Susan,,,,9944 W Haven Cir,Apt C,Indianapolis,IN,46280,,2020-11-12,45,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A6C11B2D3184B5199E,IND,,hollen,melody,,,,2647 Cressmoor Cir,,Indianapolis,IN,46234,,2020-10-27,45,217,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE45134085FF4880904,IND,,taylor,patricia,,,,2502 Harlan St,,Indianapolis,IN,46203,,2020-11-09,45,790,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A118AF8045C3344F0890,IND,,Schwalm,Dick,,,,605 Liberty St,,Middletown,IN,47356,,2020-10-27,45,162,LIBERTY TOOL  ENG. INC.,TOOLMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A098F9C6A7B22400B966,IND,,Bray,Judith,,,,102 Coovert St,,Columbus,IN,47201,,2020-11-09,45,472,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A4D4DC1F4FA4FF096C,IND,,Furniss,Elizabeth,,,,1921 Forest Valley Dr,,Fort Wayne,IN,46815,,2020-10-27,45,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7740972C01B94944946,IND,,Modrowski,Debbie,,,,507 N County Line Rd,,Hobart,IN,46342,,2020-10-27,45,301,RITA GABIS,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A054EC7CEEE124590B62,IND,,Britzke,Jennifer,,,,1711 Church St,,Chesterton,IN,46304,,2020-11-07,45,591,DUNELAND SCHOOL CORPORATION,INSTRUCTIONAL AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E94FA5AD484C74A1F,IND,,Jansing,Rhonda,,,,10610 S County Road 120 W,,Deputy,IN,47230,,2020-10-27,45,655,CUMMINS,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B7CAC92368F4E989C6,IND,,Tinsley,Larry,,,,1434 W Glenwood Dr,,Columbia City,IN,46725,,2020-11-12,45,35,BAE SYSTEMS,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5373D0E43FE044D496F,IND,,Morris,Jerry,,,,644 Hollowbrook Ct,,Terre Haute,IN,47803,,2020-10-17,45,315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A921BA63E7D144179AC7,IND,,Saylor,JOHN,,,,9038 E 50 N,,Mill Creek,IN,46365,,2020-11-04,45,90,SAYLOR LAND SURVEYING,LAND SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7BFA84FCAB49C6A96,IND,,Davis,Rick,,,,PO Box 5157,,Bloomington,IN,47407,,2020-10-31,45,565.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D552CEF06B04AAF94C,IND,,Wilson,Ginger,,,,5754 S Water Works Rd,,Monroe City,IN,47557,,2020-11-04,45,2104,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6C3FA9761FE4DA3AF8,IND,,Smith,Darrell,,,,"l, 5129 S Taylor Ridge Rd",,Bloomfield,IN,47424,,2020-11-09,45,739,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA244801176094809B66,IND,,McDaniel,Ruth,,,,4210 Cromwell Dr,,Evansville,IN,47725,,2020-10-17,45,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28B1F9208AE44E14A4C,IND,,Neuffer,Jerry,,,,10435 Downen Rd,,Wadesville,IN,47638,,2020-10-31,45,90,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4049126E6DBA4D60928,IND,,Hilliard,David,,,,1228 N Elmer Ct,,Griffith,IN,46319,,2020-11-12,45,1281,SELF EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C36E27E24574DC9902,IND,,Pullin,Scott,,,,11350 Nutmeg Rd,,Plymouth,IN,46563,,2020-10-27,45,447,"GULF STREAM COACH, INC",OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0FEF8699CB84A64803,IND,,Hollingsworth,Mike,,,,2100 E Nixon Dr,,Bloomington,IN,47401,,2020-11-04,45,110,CITY,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C079AB79E534684903,IND,,Haptonstall,Steve,,,,8836 Depot Dr,,Indianapolis,IN,46217,,2020-10-27,45,45,COMMERCIAL TRADE SOURCE,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EE65815812C4CE39F8,IND,,Hogan,Jackie,,,,7530 S County Road 300 W,,Clayton,IN,46118,,2020-11-11,45,326,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5C3D0C0DAB342458A3,IND,,Carr,Victor,,,,493 E 1000 N,,Fortville,IN,46040,,2020-11-04,45,520,FIRESTONE BUILDING PRODUCTS.,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E25569749984200AE2,IND,,Xue,Michael,,,,232 Williams Dr,,Indianapolis,IN,46260,,2020-11-09,45,610.8,FINISHLINE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF88F6E415940E088B,IND,,Heath,Paul,,,,1924 Traders Xing,,Fort Wayne,IN,46845,,2020-11-19,45,560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB3D2F4653D6401F85D,IND,,Hall,JoAnn,,,,PO Box 921,,Greenwood,IN,46142,,2020-11-07,45,2520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9361499FD21E40108AF,IND,,Fischer,Evan,,,,9356 Notre Dame Dr,,Indianapolis,IN,46240,,2020-10-27,45,45,DMI,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A406C7D242FA14B4EB8D,IND,,Sommer,David,,,,56133 East Ave,,Mishawaka,IN,46545,,2020-10-31,45,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F783F1201C41A3B43,IND,,Hood,Wanda,,,,720 Driftwood Cir,,Danville,IN,46122,,2020-10-29,45,46,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A778902C044A4469D888,IND,,Long,Janet,,,,925 Highlander Dr,,Plainfield,IN,46168,,2020-11-09,45,1413,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB077E30342A479DB53,IND,,Flowers,Judy,,,,3415 Morgan Trl,,Jeffersonville,IN,47130,,2020-11-09,45,330,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD339F52EC2A3417E9DF,IND,,Taitouris,Sheila,,,,3632 Willowood Dr,,Indianapolis,IN,46235,,2020-11-07,45,304,DEFENDERS,CUSTOMER CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73CE38FDDC3D42D68BF,IND,,Warren,Rick,,,,633 N 300 W,,Kokomo,IN,46901,,2020-11-03,45,942,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C8BE8237E614CD5965,IND,,Dillon,Elizabeth,,,,8650 Mount Nebo Rd,,Freetown,IN,47235,,2020-11-04,45,182,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CD003161D094F149EF,IND,,Carrier,Frances,,,,2543 Birch Dr,,Richmond,IN,47374,,2020-11-09,45,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6227A5766FD46E2A6E,IND,,Carter,Jean Ann,,,,262 E Wesley Dr,,Brazil,IN,47834,,2020-11-03,45,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A724730F465804EB4981,IND,,Houghton,Christine,,,,5515 S Airport Rd,,Rensselaer,IN,47978,,2020-11-11,45,848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2F02234C0934D6798A,IND,,Meyer,Kenneth,,,,3095 E 450 N,,Leesburg,IN,46538,,2020-10-29,45,467,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9F4F11FD44F4B9DB9E,IND,,Koster,Todd,,,,15240 Durbin St,,Crown Point,IN,46307,,2020-11-11,45,340,VILLAGE OF SOUTH HOLLAND,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAFDDC6D252E4ED0BC7,IND,,Gumbiner,Dave,,,,5161 W 90th Ct,,Crown Point,IN,46307,,2020-11-08,45,3542.2,CMC,PM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9BF7C80985040CB862,IND,,Standiford,Gary,,,,1338 E 510 S,,Lafayette,IN,47909,,2020-10-27,45,12915.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AAA4E838DBD4CE09AD,IND,,Houston,Richard,,,,10215 Ranford Blvd,,Fishers,IN,46040,,2020-11-04,45,73341.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCE0B6EE4AC44905BC4,IND,,Poer,Roger,,,,7529 W 200 S,,New Palestine,IN,46163,,2020-10-29,45,1053,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23B4A6739AF24733939,IND,,Smith,James,,,,14072 Staghorn Dr,,Carmel,IN,46032,,2020-11-03,45,1548.4,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC56C4FB61324B429CB,IND,,Evans,Karen,,,,81 Sycamore Dr,,Carmel,IN,46033,,2020-11-12,45,141,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BD5CD1D5DF44FB88F5,IND,,Pawloski,Tim,,,,4732 Ottawa Dr,,Fort Wayne,IN,46835,,2020-11-16,45,170,TVP REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF236A60BB7E4471F803,IND,,MacDonald,Steven,,,,12500 Kelly Pl,,Fishers,IN,46038,,2020-11-09,45,280,AA,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD74162D6C1074F8A903,IND,,Paul,Ashley,,,,7575 E 500 S,,Burlington,IN,46915,,2020-11-11,45,50,"PAUL FAMILY ENTERPRISES, LLC",TRUCKING COMPANY DISPATCHER / BILLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51463E9604AE4821AC0,IND,,Knock,Al,,,,17310 Meggs St,,Westfield,IN,46062,,2020-11-12,45,395,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2F385C487E04470AB2,IND,,Taggart,David,,,,6110 E 30th St,,Indianapolis,IN,46219,,2020-11-11,45,1495,self,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AB92A17180344BD9DA,IND,,Alford,Nancy,,,,1612 S Wilcox St,,Bloomington,IN,47401,,2020-11-11,45,432,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB561373604E743B5970,IND,,STANWOOD,JOHN,,,,3015 Flaugh Rd,,Fort Wayne,IN,46818,,2020-10-31,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB447F673F34C33820,IND,,Sonday,Byron,,,,1639 175th St,,Hammond,IN,46324,,2020-11-08,45,105,JUPITER ALUMINUM,PLANT UTILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6561A5A2180448B7A29,IND,,Gutwein,Jerry,,,,15207 W 500 S,,Francesville,IN,47946,,2020-11-09,45,260,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4095B7D5A086444699B,IND,,Ihrke,Alan,,,,12552 Preakness Ln,,Mishawaka,IN,46545,,2020-11-09,45,984.5,"H AND A ENTERPRISES,INC.",RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A038E283B3C214A79896,IND,,Lacey,Suzanne,,,,10618 N Round Barn Rd,,Fountain City,IN,47341,,2020-11-01,45,90,REID,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4A349A1560A4813A26,IND,,Peters,Donald,,,,5495 W Sutliff Dr,,Terre Haute,IN,47802,,2020-11-04,45,358,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A029F08C713DE432D9D8,IND,,Kreegar,Jennifer,,,,9143 N 300 W,,Middletown,IN,47356,,2020-11-09,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9053EF496224201927,IND,,Lurker,Una,,,,129 Lakeside Dr,,Pittsboro,IN,46167,,2020-11-11,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A754334C127204060ACD,IND,,Kunisch,Matt,,,,101 Timbercrest Rd,,West Lafayette,IN,47906,,2020-11-04,45,295,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A668D1DFE3841A7A7F,IND,,Williams,Christina,,,,444 Woodland Estates Dr,,Valparaiso,IN,46385,,2020-11-11,45,300,SUNCOKE ENERGY,IHO PLANT CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF096E10954D4820A4D,IND,,Powelson,Kent,,,,3024 Orchard Rd,,Evansville,IN,47720,,2020-10-27,45,180,BOWEN ENGINEERING,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCFFA8D6EB4C4FB4B98,IND,,Seipel,Carla,,,,1119 Doebrook Dr,,New Albany,IN,47150,,2020-11-23,45,376,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A479242A654694317823,IND,,Blackford,Charles,,,,4870 Pinecrest Dr NE,,Georgetown,IN,47122,,2020-11-03,45,511,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB3FBA67A532840F39CB,IND,,Ward,Sharen,,,,4269 Payne Dr,,Plainfield,IN,46168,,2020-10-31,45,543,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC12A91F21D3943DD85A,IND,,Davis,George,,,,7825 S Tennessee St,,Daleville,IN,47334,,2020-11-09,45,466,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A51181B0FA84218BE8,IND,,Trager,Stan,,,,3036 Gorham Ct,,Carmel,IN,46033,,2020-11-12,45,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B72AB9905394224ACC,IND,,Neuenschwander,Ronald,,,,12711 Falling Water Blvd,,Fort Wayne,IN,46845,,2020-11-04,45,3706,RONALD NEUENSCHWANDER,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44ACE19058454BE086C,IND,,Long,Ronnie,,,,17 Knox Ct,,Mooresville,IN,46158,,2020-11-03,45,2940.19,FEDEX,PACKAGE HANDLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD0F64719D7046AFB06,IND,,Schirmer,William,,,,6088 Pfafflin Lake Blvd,,Newburgh,IN,47630,,2020-11-16,45,3814,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4CB90D4392649DD96A,IND,,weiss,ronald and marie,,,,642 Walts Rd,,Georgetown,IN,47122,,2020-11-12,45,595,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFDB6F110C444E75A1C,IND,,Wright,Scott,,,,6679 Braemar Ave S,,Noblesville,IN,46062,,2020-10-27,45,1646.5,LIBERTY,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D4DA0B11D94C3CAD7,IND,,Powelson,Kent,,,,3024 Orchard Rd,,Evansville,IN,47720,,2020-11-03,45,225,BOWEN ENGINEERING,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5113A82B30D4BEA9DC,IND,,GECKLER,DIETER,,,,11115 Hyatt Martin Rd,,Greenville,IN,47124,,2020-11-16,45,452,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABECB487ED690488C807,IND,,Haigh,Michael,,,,2130 W 1100 S,,Keystone,IN,46759,,2020-11-09,45,425,SOUTHERN WELLS COMM. SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
