linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF431F9612CF04515AD1,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,50,,Earmarked Contribution From Denzil Merrill,,Earmarked Contribution From Denzil Merrill. transmitted by check/EFT,2022
SB23,C00694323,B54B246A18A894A13B43,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Linda Larkin,,Earmarked Contribution From Linda Larkin. transmitted by check/EFT,2022
SB23,C00694323,B53FCEAD731B14B9E9EF,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-14,50,,Earmarked Contribution From BRIAN BIERMAN,,Earmarked Contribution From BRIAN BIERMAN. transmitted by check/EFT,2022
SB23,C00694323,B5677B7EDE1FE4CA3AD5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Louis Dominguez,,Earmarked Contribution From Louis Dominguez. transmitted by check/EFT,2022
SB23,C00694323,B56A853B5C10642DDA0B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Joseph Cannon,,Earmarked Contribution From Joseph Cannon. transmitted by check/EFT,2022
SB23,C00694323,B5541FB9E44244DC8867,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Teresa Adamek,,Earmarked Contribution From Teresa Adamek. transmitted by check/EFT,2022
SB23,C00694323,B53DFEF58054B4348BA1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From John Eichenberger,,Earmarked Contribution From John Eichenberger. transmitted by check/EFT,2022
SB23,C00694323,B588C862598254464A7C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Susan Ash,,Earmarked Contribution From Susan Ash. transmitted by check/EFT,2022
SB23,C00694323,B57A464BC66F44907ABB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Melanie Bruch,,Earmarked Contribution From Melanie Bruch. transmitted by check/EFT,2022
SB23,C00694323,B56C04617E19143268DA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From John Bach,,Earmarked Contribution From John Bach. transmitted by check/EFT,2022
SB23,C00694323,B5565D42867FC41F4982,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From William Feuquay,,Earmarked Contribution From William Feuquay. transmitted by check/EFT,2022
SB23,C00694323,B58518DAAF3114C75A78,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From William Barrett,,Earmarked Contribution From William Barrett. transmitted by check/EFT,2022
SB23,C00694323,B53C26989D1604B7882B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,50,,Earmarked Contribution From Satya Singh,,Earmarked Contribution From Satya Singh. transmitted by check/EFT,2022
SB23,C00694323,B54138E7CE4674D64B0B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Jeff Swain,,Earmarked Contribution From Jeff Swain. transmitted by check/EFT,2022
SB23,C00694323,B5415B51217CE4FAB833,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Richard Nelson,,Earmarked Contribution From Richard Nelson. transmitted by check/EFT,2022
SB23,C00694323,B57F7E6804FFE4F66986,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B57BEF35D656642F994A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Lance Markowitz,,Earmarked Contribution From Lance Markowitz. transmitted by check/EFT,2022
SB23,C00694323,B53364B268C014169AB3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,50,,Earmarked Contribution From Leon Offerman,,Earmarked Contribution From Leon Offerman. transmitted by check/EFT,2022
SB23,C00694323,B55E556ED19E046F1B76,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,50,,Earmarked Contribution From Carole Petersen,,Earmarked Contribution From Carole Petersen. transmitted by check/EFT,2022
SB23,C00694323,B56C94CB4A1E34723A89,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Richard Gelinas,,Earmarked Contribution From Richard Gelinas. transmitted by check/EFT,2022
SB23,C00694323,B549EA205FD9E46F1912,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Larry Scott,,Earmarked Contribution From Larry Scott. transmitted by check/EFT,2022
SB23,C00694323,B54243D78E2B14A30B29,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From Robert Vannoy,,Earmarked Contribution From Robert Vannoy. transmitted by check/EFT,2022
SB23,C00694323,B5637E2D351B34ED0B0E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From Susan Hartman,,Earmarked Contribution From Susan Hartman. transmitted by check/EFT,2022
SB23,C00694323,B58B960D422524C15B09,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From Michael Carroll,,Earmarked Contribution From Michael Carroll. transmitted by check/EFT,2022
SB23,C00694323,B544AE4B82BC24AC8947,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Michael Detlaff,,Earmarked Contribution From Michael Detlaff. transmitted by check/EFT,2022
SB23,C00694323,B5435F949C60545CB83A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Michael Kellers,,Earmarked Contribution From Michael Kellers. transmitted by check/EFT,2022
SB23,C00694323,B5372B01C684140FA83D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From LAWRENCE HOFFMAN,,Earmarked Contribution From LAWRENCE HOFFMAN. transmitted by check/EFT,2022
SB23,C00694323,B562954BA5490418AAD1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Robert Farrell,,Earmarked Contribution From Robert Farrell. transmitted by check/EFT,2022
SB23,C00694323,B582580432EEC4F7BA81,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From James Dallman,,Earmarked Contribution From James Dallman. transmitted by check/EFT,2022
SB23,C00694323,B551ACF652AF84DF8840,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Ryan Schutz,,Earmarked Contribution From Ryan Schutz. transmitted by check/EFT,2022
SB23,C00694323,B569254840C114114813,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Larry Fischer,,Earmarked Contribution From Larry Fischer. transmitted by check/EFT,2022
SB23,C00694323,BC9911B8C163841EDB4C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Richard Berlinrut,,Earmarked Contribution From Richard Berlinrut. transmitted by check/EFT,2022
SB23,C00694323,BCAA97A24E71343298CB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From Grady McMurtry,,Earmarked Contribution From Grady McMurtry. transmitted by check/EFT,2022
SB23,C00694323,BCA6C2D4C091943C8BA9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,50,,Earmarked Contribution From Nancy Gillett,,Earmarked Contribution From Nancy Gillett. transmitted by check/EFT,2022
SB23,C00694323,BCA9C3F7429D34EC6828,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,50,,Earmarked Contribution From Sergey Shelukhin,,Earmarked Contribution From Sergey Shelukhin. transmitted by check/EFT,2022
SB23,C00694323,BCA9B63A06DBA43A1B45,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BC9A907E324B94927A76,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From Valerie Anderson,,Earmarked Contribution From Valerie Anderson. transmitted by check/EFT,2022
SB23,C00694323,BCA201CD02AA948EA8A9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Mark Gresko,,Earmarked Contribution From Mark Gresko. transmitted by check/EFT,2022
SB23,C00694323,BC9DB4AA3745F457CA63,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,50,,Earmarked Contribution From david parks,,Earmarked Contribution From david parks. transmitted by check/EFT,2022
SB23,C00694323,BCA167D8C53A9487A8C2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From Kathy Nelson,,Earmarked Contribution From Kathy Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC99A176FA3AA4C72BE9,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-11,50,,Earmarked Contribution From Jeffrey Patten,,Earmarked Contribution From Jeffrey Patten. transmitted by check/EFT,2022
SB23,C00694323,BCCF30F55C6F74E70AB0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From George Kings,,Earmarked Contribution From George Kings. transmitted by check/EFT,2022
SB23,C00694323,BC7FFB28F752048BFBC9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,50,,Earmarked Contribution From Alexander Wenig,,Earmarked Contribution From Alexander Wenig. transmitted by check/EFT,2022
SB23,C00694323,BC83FDC9EDAF7427489C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Richard Gay,,Earmarked Contribution From Richard Gay. transmitted by check/EFT,2022
SB23,C00694323,BCCC7EEB8889847B6AF6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,50,,Earmarked Contribution From Matthew Giovine,,Earmarked Contribution From Matthew Giovine. transmitted by check/EFT,2022
SB23,C00694323,BCCA817FFF9884FF684A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From James Hann,,Earmarked Contribution From James Hann. transmitted by check/EFT,2022
SB23,C00694323,BCC3BEC5756464A34847,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,50,,Earmarked Contribution From Raymond Eastwood,,Earmarked Contribution From Raymond Eastwood. transmitted by check/EFT,2022
SB23,C00694323,BC8CC5A1F7F71415D9DB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From Frank De Meyer,,Earmarked Contribution From Frank De Meyer. transmitted by check/EFT,2022
SB23,C00694323,BCDC38DA4C79541E39D7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From Derwood DeLong,,Earmarked Contribution From Derwood DeLong. transmitted by check/EFT,2022
SB23,C00694323,BCC1AB3033CD34FBBA17,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Lou Middelstorb,,Earmarked Contribution From Lou Middelstorb. transmitted by check/EFT,2022
SB23,C00694323,BC9046F2921914AA4B3A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,50,,Earmarked Contribution From Gail Reiber,,Earmarked Contribution From Gail Reiber. transmitted by check/EFT,2022
SB23,C00694323,BCC0682B30372453799B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,50,,Earmarked Contribution From David Gordon,,Earmarked Contribution From David Gordon. transmitted by check/EFT,2022
SB23,C00694323,BCBB5DF7B0EE2445F801,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-09,50,,Earmarked Contribution From Robert Tucker,,Earmarked Contribution From Robert Tucker. transmitted by check/EFT,2022
SB23,C00694323,BC91DC3C3E2684FC9942,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,50,,Earmarked Contribution From Stan McReynolds,,Earmarked Contribution From Stan McReynolds. transmitted by check/EFT,2022
SB23,C00694323,BCDFD852A6C3F493FBF8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,50,,Earmarked Contribution From Steven Princiotta,,Earmarked Contribution From Steven Princiotta. transmitted by check/EFT,2022
SB23,C00694323,BC8FBEA65E7E442019AE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-10,50,,Earmarked Contribution From Clint Roughton,,Earmarked Contribution From Clint Roughton. transmitted by check/EFT,2022
SB23,C00694323,BCB4D1952A8FE45C38ED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,50,,Earmarked Contribution From Art Evans,,Earmarked Contribution From Art Evans. transmitted by check/EFT,2022
SB23,C00694323,BCABBEFD489F04C0CA9E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,50,,Earmarked Contribution From William Edwards,,Earmarked Contribution From William Edwards. transmitted by check/EFT,2022
SB23,C00694323,BCDA5E80E25B24245883,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,50,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BB1C72A1A9FFC45DF868,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Brent Schlittenhart,,Earmarked Contribution From Brent Schlittenhart. transmitted by check/EFT,2022
SB23,C00694323,BB19712F82AAE47FC8F6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Ann Marie,,Earmarked Contribution From Ann Marie. transmitted by check/EFT,2022
SB23,C00694323,BAEF22C4704F2492BAAD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From Carol Stockstell,,Earmarked Contribution From Carol Stockstell. transmitted by check/EFT,2022
SB23,C00694323,BB26C161D0F1A47399FB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Bill Armstrong,,Earmarked Contribution From Bill Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BB16FA4EDBE5B43F6998,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Richard Holcombe,,Earmarked Contribution From Richard Holcombe. transmitted by check/EFT,2022
SB23,C00694323,BB271EE81587D449B8E9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,50,,Earmarked Contribution From Nancy Hack,,Earmarked Contribution From Nancy Hack. transmitted by check/EFT,2022
SB23,C00694323,BAF0FD8BD76A549AF872,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,50,,Earmarked Contribution From frank mazzarese,,Earmarked Contribution From frank mazzarese. transmitted by check/EFT,2022
SB23,C00694323,BB20242A5B8D040CD9DA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Richard Schivley,,Earmarked Contribution From Richard Schivley. transmitted by check/EFT,2022
SB23,C00694323,BB490F5B5B5AE446883F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-15,50,,Earmarked Contribution From Faith Karnan,,Earmarked Contribution From Faith Karnan. transmitted by check/EFT,2022
SB23,C00694323,BB431095D6C8347A581C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Blain Fox,,Earmarked Contribution From Blain Fox. transmitted by check/EFT,2022
SB23,C00694323,BB18178737EF54ECF81B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Thomas Berta,,Earmarked Contribution From Thomas Berta. transmitted by check/EFT,2022
SB23,C00694323,BAF94C9BF9B2146F785E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,50,,Earmarked Contribution From Tim McClung,,Earmarked Contribution From Tim McClung. transmitted by check/EFT,2022
SB23,C00694323,BB18071E99C4F4D5B862,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Sarah Whern,,Earmarked Contribution From Sarah Whern. transmitted by check/EFT,2022
SB23,C00694323,BB1795B47C03945B7A9D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,50,,Earmarked Contribution From Jeannie Davis,,Earmarked Contribution From Jeannie Davis. transmitted by check/EFT,2022
SB23,C00694323,BB45DBA8739D84BCBA05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From John Ingham,,Earmarked Contribution From John Ingham. transmitted by check/EFT,2022
SB23,C00694323,BB418AFA96558436DB6A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,50,,Earmarked Contribution From jeanne merrell,,Earmarked Contribution From jeanne merrell. transmitted by check/EFT,2022
SB23,C00694323,BB46CEA75B2604CA2B7B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Matt Corriga,,Earmarked Contribution From Matt Corriga. transmitted by check/EFT,2022
SB23,C00694323,BB109E3C78D334D65808,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-15,50,,Earmarked Contribution From Gad Janay,,Earmarked Contribution From Gad Janay. transmitted by check/EFT,2022
SB23,C00694323,BB46C25A87DC84FAC942,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From dean weaver,,Earmarked Contribution From dean weaver. transmitted by check/EFT,2022
SB23,C00694323,BAF5A8EB179704926BAE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From Robert Sheppard,,Earmarked Contribution From Robert Sheppard. transmitted by check/EFT,2022
SB23,C00694323,BB3DC99C67D7949AF872,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,50,,Earmarked Contribution From David Wade,,Earmarked Contribution From David Wade. transmitted by check/EFT,2022
SB23,C00694323,BB087AD0F40394886957,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Daniel Hauschild,,Earmarked Contribution From Daniel Hauschild. transmitted by check/EFT,2022
SB23,C00694323,BB0B78FB8C00946B28B6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Steven Volckmann,,Earmarked Contribution From Steven Volckmann. transmitted by check/EFT,2022
SB23,C00694323,BB076525A8A1C48B1BAC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,50,,Earmarked Contribution From Maria DiCarlo,,Earmarked Contribution From Maria DiCarlo. transmitted by check/EFT,2022
SB23,C00694323,BB071B554C6804E8BBB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Luke Mcconn,,Earmarked Contribution From Luke Mcconn. transmitted by check/EFT,2022
SB23,C00694323,BB2D0AD7B49FF4D08BE5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From John Fuller,,Earmarked Contribution From John Fuller. transmitted by check/EFT,2022
SB23,C00694323,BB080B16C7ED1493AB5A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From richard dujmovic,,Earmarked Contribution From richard dujmovic. transmitted by check/EFT,2022
SB23,C00694323,BB01967A8F9C647C2874,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From JOHN KOTLIK,,Earmarked Contribution From JOHN KOTLIK. transmitted by check/EFT,2022
SB23,C00694323,BB35203EF60B942008F1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Jan Gilbert,,Earmarked Contribution From Jan Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BB324D5F262CC4353B00,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2022
SB23,C00694323,BB046DC1E19D74CC58D9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Carol Stiles,,Earmarked Contribution From Carol Stiles. transmitted by check/EFT,2022
SB23,C00694323,BAEE2D6AD949346C5AD4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,50,,Earmarked Contribution From Susan Lorek,,Earmarked Contribution From Susan Lorek. transmitted by check/EFT,2022
SB23,C00694323,BB3496A8B48374FDAA56,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Thomas Read,,Earmarked Contribution From Thomas Read. transmitted by check/EFT,2022
SB23,C00694323,BB3474C930D8F45B89DD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,50,,Earmarked Contribution From Chris Irwin,,Earmarked Contribution From Chris Irwin. transmitted by check/EFT,2022
SB23,C00694323,BEAF166A4E2FC4FEC808,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,50,,Earmarked Contribution From Carol Sheahan,,Earmarked Contribution From Carol Sheahan. transmitted by check/EFT,2022
SB23,C00694323,BE5DB2C9A6C1B403B805,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,50,,Earmarked Contribution From Jim Hinde,,Earmarked Contribution From Jim Hinde. transmitted by check/EFT,2022
SB23,C00694323,BE88D87C9722F474A974,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Lorelei Brede,,Earmarked Contribution From Lorelei Brede. transmitted by check/EFT,2022
SB23,C00694323,BEB252E25A4494683BDC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,50,,Earmarked Contribution From Karen McCall,,Earmarked Contribution From Karen McCall. transmitted by check/EFT,2022
SB23,C00694323,BEB96AAA055014845878,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-07,50,,Earmarked Contribution From Benjamin Ness,,Earmarked Contribution From Benjamin Ness. transmitted by check/EFT,2022
SB23,C00694323,BEA56458DF98042B5B88,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Arthur Wetzler,,Earmarked Contribution From Arthur Wetzler. transmitted by check/EFT,2022
SB23,C00694323,BEA9E2FCFA2214A95AAC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,50,,Earmarked Contribution From Christopher Keyes,,Earmarked Contribution From Christopher Keyes. transmitted by check/EFT,2022
SB23,C00694323,BEABD334754484104AA3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,50,,Earmarked Contribution From Rick Young,,Earmarked Contribution From Rick Young. transmitted by check/EFT,2022
