linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2F5CFC5821834E4E998,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,25,,Earmarked Contribution From Don Hunter,,Earmarked Contribution From Don Hunter. transmitted by check/EFT,2020
SB23,C00694323,B4C27EC92AB9D4728A70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-16,25,,Earmarked Contribution From william jackson,,Earmarked Contribution From william jackson. transmitted by check/EFT,2020
SB23,C00694323,B29727DC78C304E0EB3D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,25,,Earmarked Contribution From Pamela Harris,,Earmarked Contribution From Pamela Harris. transmitted by check/EFT,2020
SB23,C00694323,B8943332F902B4484837,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-10,25,,Earmarked Contribution From Jean Mangum,,Earmarked Contribution From Jean Mangum. transmitted by check/EFT,2020
SB23,C00694323,B0234C2CAEDAD41F6901,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-11,25,,Earmarked Contribution From David Lavigne,,Earmarked Contribution From David Lavigne. transmitted by check/EFT,2020
SB23,C00694323,BE8B4C88F6E6740BBAA3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,25,,Earmarked Contribution From Elizabeth Safarik,,Earmarked Contribution From Elizabeth Safarik. transmitted by check/EFT,2020
SB23,C00694323,B923BF200C0AA42EEB82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B0B12BD68F9714966845,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,25,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B0927E78F870C43C79B3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-08,25,,Earmarked Contribution From Luellen Miller,,Earmarked Contribution From Luellen Miller. transmitted by check/EFT,2020
SB23,C00694323,B3D192F3C700142D8B0E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,25,,Earmarked Contribution From Joan Morey,,Earmarked Contribution From Joan Morey. transmitted by check/EFT,2020
SB23,C00694323,B7A9F2E79CA53438A80D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-25,25,,Earmarked Contribution From jack lynch,,Earmarked Contribution From jack lynch. transmitted by check/EFT,2020
SB23,C00694323,B7551C1382AEF44168AB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,25,,Earmarked Contribution From Richard Storlie,,Earmarked Contribution From Richard Storlie. transmitted by check/EFT,2020
SB23,C00694323,BD25AFBA738B24A5B932,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-27,25,,Earmarked Contribution From Magalen Webert,,Earmarked Contribution From Magalen Webert. transmitted by check/EFT,2020
SB23,C00694323,BD4E7E17D50F149AA8F7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-15,25,,Earmarked Contribution From WILLIAM BENARD,,Earmarked Contribution From WILLIAM BENARD. transmitted by check/EFT,2020
SB23,C00694323,BF92A6ABD1844492A96A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-07,25,,Earmarked Contribution From Gregory Dwight,,Earmarked Contribution From Gregory Dwight. transmitted by check/EFT,2020
SB23,C00694323,BFB287DD448EE4BD5920,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BB7CA728C4F0C49C69B4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-27,25,,Earmarked Contribution From Yuri Liberman,,Earmarked Contribution From Yuri Liberman. transmitted by check/EFT,2020
SB23,C00694323,B8D768911432547319D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,25,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B82C2202762914C17AFD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,25,,Earmarked Contribution From Sandra (Sandy) thomas,,Earmarked Contribution From Sandra (Sandy) thomas. transmitted by check/EFT,2020
SB23,C00694323,BA83D4762489E4674A6A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,25,,Earmarked Contribution From Pamela Reid,,Earmarked Contribution From Pamela Reid. transmitted by check/EFT,2020
SB23,C00694323,B6D63B9DDF40C418D849,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,25,,Earmarked Contribution From thomas sellers,,Earmarked Contribution From thomas sellers. transmitted by check/EFT,2020
SB23,C00694323,BC2BDC0EC18584CF7936,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-27,25,,Earmarked Contribution From Thomas Denny,,Earmarked Contribution From Thomas Denny. transmitted by check/EFT,2020
SB23,C00694323,B91890E3D400146B4AF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-11,25,,Earmarked Contribution From Marlon Swan,,Earmarked Contribution From Marlon Swan. transmitted by check/EFT,2020
SB23,C00694323,B337AE4A90E2E49ACBA2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,25,,Earmarked Contribution From JerryM Wolfe,,Earmarked Contribution From JerryM Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BDA559C1182A34870858,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-27,25,,Earmarked Contribution From Ted Akerson,,Earmarked Contribution From Ted Akerson. transmitted by check/EFT,2020
SB23,C00694323,B30A70D04385B41FD9B0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,25,,Earmarked Contribution From Shenal Smith,,Earmarked Contribution From Shenal Smith. transmitted by check/EFT,2020
SB23,C00694323,B4F9A8FCB17CE468B8A4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BE28F3F6873E94209A0B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-07,25,,Earmarked Contribution From Gerald Phillips,,Earmarked Contribution From Gerald Phillips. transmitted by check/EFT,2020
SB23,C00694323,BFBB3534258954B868F8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-03,25,,Earmarked Contribution From JOELLA GERLT,,Earmarked Contribution From JOELLA GERLT. transmitted by check/EFT,2020
SB23,C00694323,B8463A24D11924F9F9F8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-12,25,,Earmarked Contribution From Amy Cannan,,Earmarked Contribution From Amy Cannan. transmitted by check/EFT,2020
SB23,C00694323,B3535666519B74109AAF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,25,,Earmarked Contribution From paul wurtzebach,,Earmarked Contribution From paul wurtzebach. transmitted by check/EFT,2020
SB23,C00694323,BB08202FDE4604322BAF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-19,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B1F3F7B75F24B41D39BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-27,25,,Earmarked Contribution From RICHARD KUKUK,,Earmarked Contribution From RICHARD KUKUK. transmitted by check/EFT,2020
SB23,C00694323,B27B9849790F743B582D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-19,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B0A88F6C796104FC0BA1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-30,25,,Earmarked Contribution From Lynda Schwemmer,,Earmarked Contribution From Lynda Schwemmer. transmitted by check/EFT,2020
SB23,C00694323,B1B844B2CEB1D4371B1C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,25,,Earmarked Contribution From Thomas V Harmon,,Earmarked Contribution From Thomas V Harmon. transmitted by check/EFT,2020
SB23,C00694323,B1F7C554C94E94032B4A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B21CEEEFFC17341DE85E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,B064D0FADF2A44D0DB01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,25,,Earmarked Contribution From Charles Augenstein,,Earmarked Contribution From Charles Augenstein. transmitted by check/EFT,2020
SB23,C00694323,BAD47DC83363A43B1B0F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,25,,Earmarked Contribution From Delbert Aidholtz,,Earmarked Contribution From Delbert Aidholtz. transmitted by check/EFT,2020
SB23,C00694323,B79842F8B4DF7472F94B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,25,,Earmarked Contribution From Kelly O'Brien,,Earmarked Contribution From Kelly O'Brien. transmitted by check/EFT,2020
SB23,C00694323,BA981377C788A4F4FBC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-11,25,,Earmarked Contribution From Burke Cannon,,Earmarked Contribution From Burke Cannon. transmitted by check/EFT,2020
SB23,C00694323,B12D73C2D3AC1448C918,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-16,25,,Earmarked Contribution From Henry Sheldon,,Earmarked Contribution From Henry Sheldon. transmitted by check/EFT,2020
SB23,C00694323,B2B637798F3F047A4906,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-04,25,,Earmarked Contribution From Marilyn Clay,,Earmarked Contribution From Marilyn Clay. transmitted by check/EFT,2020
SB23,C00694323,BE811A2136E8141B99EA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-01,25,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B710CD35648B8467D916,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,25,,Earmarked Contribution From Beverly Hendrickson,,Earmarked Contribution From Beverly Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,BE9199FCCDE88473DB5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-25,25,,Earmarked Contribution From Wilma Dodd,,Earmarked Contribution From Wilma Dodd. transmitted by check/EFT,2020
SB23,C00694323,BDE02A424D7334DD9A73,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-28,25,,Earmarked Contribution From Raymond Grant,,Earmarked Contribution From Raymond Grant. transmitted by check/EFT,2020
SB23,C00694323,B1BFA412498D44CD6BCC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B0D8290B951A343EAB8F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,25,,Earmarked Contribution From Joel Elias,,Earmarked Contribution From Joel Elias. transmitted by check/EFT,2020
SB23,C00694323,B1F7C67B6C76C435898F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-18,25,,Earmarked Contribution From Robert Genock,,Earmarked Contribution From Robert Genock. transmitted by check/EFT,2020
SB23,C00694323,BEFEAE31108AA46BEBCB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-05,25,,Earmarked Contribution From Kirk Kindsfater,,Earmarked Contribution From Kirk Kindsfater. transmitted by check/EFT,2020
SB23,C00694323,B2713AD02C1D0435BB70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,BBCDDFEF9AD0C4545860,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-01,25,,Earmarked Contribution From Tim Hawkins,,Earmarked Contribution From Tim Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B5C9F9CA8D3E84A45849,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,25,,Earmarked Contribution From Diane Sypniewski,,Earmarked Contribution From Diane Sypniewski. transmitted by check/EFT,2020
SB23,C00694323,B83CF0474BE834DD7ADD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,25,,Earmarked Contribution From Jerrice Pratt,,Earmarked Contribution From Jerrice Pratt. transmitted by check/EFT,2020
SB23,C00694323,B6CEE4D8A3A5D42D28C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-08,25,,Earmarked Contribution From William Walsh,,Earmarked Contribution From William Walsh. transmitted by check/EFT,2020
SB23,C00694323,BC76A4566C8CC47A1B77,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-24,25,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B1BAC0649CFF14D1A97D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,25,,Earmarked Contribution From SCOTT Carle,,Earmarked Contribution From SCOTT Carle. transmitted by check/EFT,2020
SB23,C00694323,B1C5283E265E64E039AE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,25,,Earmarked Contribution From Ian Smith,,Earmarked Contribution From Ian Smith. transmitted by check/EFT,2020
SB23,C00694323,B98F3F424457840728A6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,25,,Earmarked Contribution From Evelyn Stenzel,,Earmarked Contribution From Evelyn Stenzel. transmitted by check/EFT,2020
SB23,C00694323,BE706C36D063E4156A27,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-27,25,,Earmarked Contribution From Thomas Denny,,Earmarked Contribution From Thomas Denny. transmitted by check/EFT,2020
SB23,C00694323,B0ED3EB02308244B9BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,25,,Earmarked Contribution From Mark Eller,,Earmarked Contribution From Mark Eller. transmitted by check/EFT,2020
SB23,C00694323,B0E05612D404242E2A49,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-21,25,,Earmarked Contribution From steven janis,,Earmarked Contribution From steven janis. transmitted by check/EFT,2020
SB23,C00694323,B4AED4F6BF8AE45A0825,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-22,25,,Earmarked Contribution From Dana Harmon,,Earmarked Contribution From Dana Harmon. transmitted by check/EFT,2020
SB23,C00694323,B05CAEC6B172E4311970,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-07,25,,Earmarked Contribution From Omayra Ortega,,Earmarked Contribution From Omayra Ortega. transmitted by check/EFT,2020
SB23,C00694323,B1D628FDF553F42E789D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-27,25,,Earmarked Contribution From Thomas Denny,,Earmarked Contribution From Thomas Denny. transmitted by check/EFT,2020
SB23,C00694323,B7EB77403B6FF40B283F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-15,25,,Earmarked Contribution From Magella Mercier,,Earmarked Contribution From Magella Mercier. transmitted by check/EFT,2020
SB23,C00694323,BC349E5643A68415DB05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-04,25,,Earmarked Contribution From Jeanette Heinel,,Earmarked Contribution From Jeanette Heinel. transmitted by check/EFT,2020
SB23,C00694323,BC937E08E91FE487685E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,25,,Earmarked Contribution From Ernest Harris,,Earmarked Contribution From Ernest Harris. transmitted by check/EFT,2020
SB23,C00694323,B52088468DF0D43ECA64,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-10,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2020
SB23,C00694323,BD757724F6AFA4FB0A89,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-30,25,,Earmarked Contribution From Grace Henry,,Earmarked Contribution From Grace Henry. transmitted by check/EFT,2020
SB23,C00694323,BEEFC8A9920974E63A47,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,BB7B134A3412C4F2BBA4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-11,25,,Earmarked Contribution From Stephen Barnard,,Earmarked Contribution From Stephen Barnard. transmitted by check/EFT,2020
SB23,C00694323,BF905EBE90970418681B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,25,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2020
SB23,C00694323,BAE07701DA5004E588A6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-28,25,,Earmarked Contribution From ramon barrios,,Earmarked Contribution From ramon barrios. transmitted by check/EFT,2020
SB23,C00694323,BAC2FBE9EDEDE45F3A52,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-27,25,,Earmarked Contribution From David and Barbara Nicholson,,Earmarked Contribution From David and Barbara Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B20488616EA4B4868A94,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-01,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BACBD2D3806494F3C902,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-16,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,BCED527A0E8454616982,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,25,,Earmarked Contribution From William Underhill,,Earmarked Contribution From William Underhill. transmitted by check/EFT,2020
SB23,C00694323,B755F68E4597A474C94B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-02,25,,Earmarked Contribution From Patsy Drager,,Earmarked Contribution From Patsy Drager. transmitted by check/EFT,2020
SB23,C00694323,B7EB76EFE431B4DF0AEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-08,25,,Earmarked Contribution From Deborah Ware,,Earmarked Contribution From Deborah Ware. transmitted by check/EFT,2020
SB23,C00694323,B14DADFFAB0A64A5CB5C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-16,25,,Earmarked Contribution From Scott Baird,,Earmarked Contribution From Scott Baird. transmitted by check/EFT,2020
SB23,C00694323,BFC6E2A35964E4B7F9A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,25,,Earmarked Contribution From Roxanne Donner,,Earmarked Contribution From Roxanne Donner. transmitted by check/EFT,2020
SB23,C00694323,B84E79B52F6AE4C1DB9A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,25,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B640A6614221742C99EB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-15,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B07EDEA50643F4BA8A0E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,BE45E220CE8984EC2954,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-07,25,,Earmarked Contribution From Walter Scott,,Earmarked Contribution From Walter Scott. transmitted by check/EFT,2020
SB23,C00694323,BE8B739DBEDF942968C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B84D180FE6F604989BB9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-29,25,,Earmarked Contribution From Kimberly Orr,,Earmarked Contribution From Kimberly Orr. transmitted by check/EFT,2020
SB23,C00694323,BD4662A705E3B431C9F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,25,,Earmarked Contribution From Maria Weiner,,Earmarked Contribution From Maria Weiner. transmitted by check/EFT,2020
SB23,C00694323,BB3808D100F184306BF4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-31,25,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,B0B96B5566D424181A2E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,25,,Earmarked Contribution From Charles Partney,,Earmarked Contribution From Charles Partney. transmitted by check/EFT,2020
