linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B267236B7D293423696B,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-12-18,50,,Earmarked Contribution From Ellen Comeskey,,Earmarked Contribution From Ellen Comeskey. transmitted by check/EFT,2020
SB23,C00694323,B9E1786E312204D2292B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-26,50,,Earmarked Contribution From Thompson Harold,,Earmarked Contribution From Thompson Harold. transmitted by check/EFT,2020
SB23,C00694323,B855D582179754E578D5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-17,50,,Earmarked Contribution From Larry Williams,,Earmarked Contribution From Larry Williams. transmitted by check/EFT,2020
SB23,C00694323,BCFBE59296F8142A28EC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-05,50,,Earmarked Contribution From Charles Rader,,Earmarked Contribution From Charles Rader. transmitted by check/EFT,2020
SB23,C00694323,B6BF617D48FE6423C904,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-03,50,,Earmarked Contribution From Meredyth Richards,,Earmarked Contribution From Meredyth Richards. transmitted by check/EFT,2020
SB23,C00694323,B53E2DD55C3C941B1BA8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-18,50,,Earmarked Contribution From Cathy Bacon,,Earmarked Contribution From Cathy Bacon. transmitted by check/EFT,2020
SB23,C00694323,BE06309858CB641A88A8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-01,50,,Earmarked Contribution From Abraham Thomson,,Earmarked Contribution From Abraham Thomson. transmitted by check/EFT,2020
SB23,C00694323,BD4A09C537B2E4ED4804,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-11,50,,Earmarked Contribution From Gayla Allen,,Earmarked Contribution From Gayla Allen. transmitted by check/EFT,2020
SB23,C00694323,B1A8C0928E7C9489994F,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-11-15,50,,Earmarked Contribution From Hilary R Sosey,,Earmarked Contribution From Hilary R Sosey. transmitted by check/EFT,2020
SB23,C00694323,B381ABCBC0FCA4F0F8D7,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-13,50,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,B393AE43F9658426D9CB,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-30,50,,Earmarked Contribution From Wynette Stuntz,,Earmarked Contribution From Wynette Stuntz. transmitted by check/EFT,2020
SB23,C00694323,BBB2A3905BFF642DD985,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-31,50,,Earmarked Contribution From William Zacharias,,Earmarked Contribution From William Zacharias. transmitted by check/EFT,2020
SB23,C00694323,BEAC532DBEB8941C9A05,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-12-03,50,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCA0691712A9642A0BB9,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-23,50,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B6BF784743AB94B58A76,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,50,,Earmarked Contribution From Elena Blake,,Earmarked Contribution From Elena Blake. transmitted by check/EFT,2020
SB23,C00694323,B8C0C1D9C544A4BFF921,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-06,50,,Earmarked Contribution From Dan Goad,,Earmarked Contribution From Dan Goad. transmitted by check/EFT,2020
SB23,C00694323,BF0C515A453E644D69A1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-28,50,,Earmarked Contribution From Sherry Jin,,Earmarked Contribution From Sherry Jin. transmitted by check/EFT,2020
SB23,C00694323,B04BEE3EBC597411DB06,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-27,50,,Earmarked Contribution From Alvaro Hunt,,Earmarked Contribution From Alvaro Hunt. transmitted by check/EFT,2020
SB23,C00694323,B6D04795A1FEB418EBB0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-23,50,,Earmarked Contribution From Jerry Irwin,,Earmarked Contribution From Jerry Irwin. transmitted by check/EFT,2020
SB23,C00694323,B5B48D444A902419684C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,50,,Earmarked Contribution From Josh Verdooorn,,Earmarked Contribution From Josh Verdooorn. transmitted by check/EFT,2020
SB23,C00694323,BCE69DE0621C14D51A24,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-14,50,,Earmarked Contribution From Carrie Foerster,,Earmarked Contribution From Carrie Foerster. transmitted by check/EFT,2020
SB23,C00694323,B2E0B1070091C4A1D8C3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-03,50,,Earmarked Contribution From Chuck Bauman,,Earmarked Contribution From Chuck Bauman. transmitted by check/EFT,2020
SB23,C00694323,B7D40878B7E614C52A20,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-18,50,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2020
SB23,C00694323,B9279B5F84A2242EC847,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-22,50,,Earmarked Contribution From Gigi Kost,,Earmarked Contribution From Gigi Kost. transmitted by check/EFT,2020
SB23,C00694323,BFB7791E254B34EFA897,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-18,50,,Earmarked Contribution From Lance Campbell,,Earmarked Contribution From Lance Campbell. transmitted by check/EFT,2020
SB23,C00694323,B14D8B768371944328AE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-23,50,,Earmarked Contribution From John Kultgen,,Earmarked Contribution From John Kultgen. transmitted by check/EFT,2020
SB23,C00694323,B2145F193B90B4AB99C4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-28,50,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BF256432AD10F43E98D7,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-11,50,,Earmarked Contribution From Daniel Curran,,Earmarked Contribution From Daniel Curran. transmitted by check/EFT,2020
SB23,C00694323,BDE868C309EFA4F47BA7,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-07,50,,Earmarked Contribution From Barry Forsyth,,Earmarked Contribution From Barry Forsyth. transmitted by check/EFT,2020
SB23,C00694323,BF2062ACCCD4A4FE0B9C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-19,50,,Earmarked Contribution From Katherine Lombardi,,Earmarked Contribution From Katherine Lombardi. transmitted by check/EFT,2020
SB23,C00694323,B2268A9E2EF664C41883,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-19,50,,Earmarked Contribution From Brenda Askew,,Earmarked Contribution From Brenda Askew. transmitted by check/EFT,2020
SB23,C00694323,BD32F7AD7628C4598875,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-31,50,,Earmarked Contribution From debbie kennedy,,Earmarked Contribution From debbie kennedy. transmitted by check/EFT,2020
SB23,C00694323,B9B44D1B952774FBA81B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-30,50,,Earmarked Contribution From Christy Shull,,Earmarked Contribution From Christy Shull. transmitted by check/EFT,2020
SB23,C00694323,BDDA712D3FA894DB99CD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-27,50,,Earmarked Contribution From Gloria Coker,,Earmarked Contribution From Gloria Coker. transmitted by check/EFT,2020
SB23,C00694323,B9B789BAF767A43BAAFB,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-19,50,,Earmarked Contribution From Marilyn Merz,,Earmarked Contribution From Marilyn Merz. transmitted by check/EFT,2020
SB23,C00694323,BBA329913C73E4328B87,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-26,50,,Earmarked Contribution From Gwen Clouthier,,Earmarked Contribution From Gwen Clouthier. transmitted by check/EFT,2020
SB23,C00694323,BC9AF36DDF3184BEDA3E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-17,50,,Earmarked Contribution From Ellen Backes,,Earmarked Contribution From Ellen Backes. transmitted by check/EFT,2020
SB23,C00694323,B2F02E1AFE7144F96991,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-20,50,,Earmarked Contribution From Eugene Hernandez,,Earmarked Contribution From Eugene Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BAB882F76A49345D2A81,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-17,50,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2020
SB23,C00694323,B162B486AAEE04CAD96B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-04,50,,Earmarked Contribution From Nan Richter,,Earmarked Contribution From Nan Richter. transmitted by check/EFT,2020
SB23,C00694323,B8E28C5FAE78F4E67A34,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-14,50,,Earmarked Contribution From Daniel Handshoe,,Earmarked Contribution From Daniel Handshoe. transmitted by check/EFT,2020
SB23,C00694323,B872ED4A76C2240B9A25,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-05,50,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B4215EBABD5374A5C911,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-23,50,,Earmarked Contribution From Ashley Courtney,,Earmarked Contribution From Ashley Courtney. transmitted by check/EFT,2020
SB23,C00694323,BA6A4FA95066D48AB917,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-20,50,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,BBB5304483A9B452A98A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-24,50,,Earmarked Contribution From Henry Campbell,,Earmarked Contribution From Henry Campbell. transmitted by check/EFT,2020
SB23,C00694323,B200A40DB81AD4744BC2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-26,50,,Earmarked Contribution From GARY TRIDER,,Earmarked Contribution From GARY TRIDER. transmitted by check/EFT,2020
SB23,C00694323,B7DB06FED078944CF988,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-16,50,,Earmarked Contribution From Kevin Bliss,,Earmarked Contribution From Kevin Bliss. transmitted by check/EFT,2020
SB23,C00694323,B697F46D936624605A5C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-21,50,,Earmarked Contribution From Karen Duddlesten,,Earmarked Contribution From Karen Duddlesten. transmitted by check/EFT,2020
SB23,C00694323,BF4908C146DF14107B67,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-31,50,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,BBB161571FD7941BAA42,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-13,50,,Earmarked Contribution From James Blackwell,,Earmarked Contribution From James Blackwell. transmitted by check/EFT,2020
SB23,C00694323,B6C854FD37FCA4F5982C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-23,50,,Earmarked Contribution From Elaine Stewart,,Earmarked Contribution From Elaine Stewart. transmitted by check/EFT,2020
SB23,C00694323,B17523F4657FD47099AE,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-11-30,50,,Earmarked Contribution From Patrick Moore,,Earmarked Contribution From Patrick Moore. transmitted by check/EFT,2020
SB23,C00694323,BAB3FCB8ADF7F42C093C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-21,50,,Earmarked Contribution From Dolly Wright,,Earmarked Contribution From Dolly Wright. transmitted by check/EFT,2020
SB23,C00694323,BA2670C24998846B8B2E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,50,,Earmarked Contribution From Robert Bowers,,Earmarked Contribution From Robert Bowers. transmitted by check/EFT,2020
SB23,C00694323,B976DC137D57C4607937,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-12-20,50,,Earmarked Contribution From Larry Honea,,Earmarked Contribution From Larry Honea. transmitted by check/EFT,2020
SB23,C00694323,B04C2D141D81641A68ED,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-24,50,,Earmarked Contribution From David Henson,,Earmarked Contribution From David Henson. transmitted by check/EFT,2020
SB23,C00694323,B957039BC38374AF8996,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-20,50,,Earmarked Contribution From Tom Lamphere,,Earmarked Contribution From Tom Lamphere. transmitted by check/EFT,2020
SB23,C00694323,BDE53A5A388174B1DB6A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-17,50,,Earmarked Contribution From Philip Guinn,,Earmarked Contribution From Philip Guinn. transmitted by check/EFT,2020
SB23,C00694323,B061617493F364C0EBDE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-19,50,,Earmarked Contribution From Dee Marvin,,Earmarked Contribution From Dee Marvin. transmitted by check/EFT,2020
SB23,C00694323,B46E50C3E48624C82A70,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-15,50,,Earmarked Contribution From Bernie Nathan,,Earmarked Contribution From Bernie Nathan. transmitted by check/EFT,2020
SB23,C00694323,BA7B54ADB86844CB79DA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-16,50,,Earmarked Contribution From Kevin Bliss,,Earmarked Contribution From Kevin Bliss. transmitted by check/EFT,2020
SB23,C00694323,BACD19A82F5E540548D1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-27,50,,Earmarked Contribution From Adam Dollinger,,Earmarked Contribution From Adam Dollinger. transmitted by check/EFT,2020
SB23,C00694323,B4C2FA49A64B34184B93,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-30,50,,Earmarked Contribution From Elaine Magee,,Earmarked Contribution From Elaine Magee. transmitted by check/EFT,2020
SB23,C00694323,B9DDE1974B10345AFABB,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-28,50,,Earmarked Contribution From Ron Ferreri,,Earmarked Contribution From Ron Ferreri. transmitted by check/EFT,2020
SB23,C00694323,BD5E63C277D084123BAA,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-07-31,50,,Earmarked Contribution From Ann Dodson,,Earmarked Contribution From Ann Dodson. transmitted by check/EFT,2020
SB23,C00694323,B4F43D0414DE94E42B8F,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,50,,Earmarked Contribution From Michael Guerrero,,Earmarked Contribution From Michael Guerrero. transmitted by check/EFT,2020
SB23,C00694323,B84C5CE24C4604DC4A74,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-12-23,50,,Earmarked Contribution From Charles Lopez,,Earmarked Contribution From Charles Lopez. transmitted by check/EFT,2020
SB23,C00694323,BA33EE72BC1EA47AFA5D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-30,50,,Earmarked Contribution From Marvin Boedeker,,Earmarked Contribution From Marvin Boedeker. transmitted by check/EFT,2020
SB23,C00694323,BFF2F23B293F44B31879,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-17,50,,Earmarked Contribution From Sam Katz,,Earmarked Contribution From Sam Katz. transmitted by check/EFT,2020
SB23,C00694323,B4B4B408C266740818A2,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2019-12-30,50,,Earmarked Contribution From Rella Adams,,Earmarked Contribution From Rella Adams. transmitted by check/EFT,2020
SB23,C00694323,B0DC3DDF37261405A966,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-29,50,,Earmarked Contribution From Arthur Wachdorf,,Earmarked Contribution From Arthur Wachdorf. transmitted by check/EFT,2020
SB23,C00694323,B21343FF7E15E4075AA3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-29,50,,Earmarked Contribution From Kelly Watson,,Earmarked Contribution From Kelly Watson. transmitted by check/EFT,2020
SB23,C00694323,BD7F3A18C4CE5443E91A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-19,50,,Earmarked Contribution From William Chancellor,,Earmarked Contribution From William Chancellor. transmitted by check/EFT,2020
SB23,C00694323,B0B31F83372964814AD3,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-11-21,50,,Earmarked Contribution From Elizabeth Kircos,,Earmarked Contribution From Elizabeth Kircos. transmitted by check/EFT,2020
SB23,C00694323,B98942DD475844776BAE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-05,50,,Earmarked Contribution From Cheri Webb,,Earmarked Contribution From Cheri Webb. transmitted by check/EFT,2020
SB23,C00694323,B15D8C13D0F674DA6BE6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-12,50,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B1ADC475D655E480A936,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-30,50,,Earmarked Contribution From Jane Kennon,,Earmarked Contribution From Jane Kennon. transmitted by check/EFT,2020
SB23,C00694323,B6EB98E7457584B0F94F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-22,50,,Earmarked Contribution From JAMES AUSTIN,,Earmarked Contribution From JAMES AUSTIN. transmitted by check/EFT,2020
SB23,C00694323,B7511EE4E71E145C78E1,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2019-11-18,50,,Earmarked Contribution From James Longacre,,Earmarked Contribution From James Longacre. transmitted by check/EFT,2020
SB23,C00694323,B48F38B014610463780E,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-10,50,,Earmarked Contribution From Scott Riek,,Earmarked Contribution From Scott Riek. transmitted by check/EFT,2020
SB23,C00694323,BD91590FE45D74E9B9EE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-07,50,,Earmarked Contribution From Kevin Klein,,Earmarked Contribution From Kevin Klein. transmitted by check/EFT,2020
SB23,C00694323,B82CC4467F57241DD9AE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-05,50,,Earmarked Contribution From Bill Williams,,Earmarked Contribution From Bill Williams. transmitted by check/EFT,2020
SB23,C00694323,B3BFB5901F69B429CB13,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-29,50,,Earmarked Contribution From Evan Spicer,,Earmarked Contribution From Evan Spicer. transmitted by check/EFT,2020
SB23,C00694323,B0FF2D3D8588A44CA82B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-17,50,,Earmarked Contribution From John Misso,,Earmarked Contribution From John Misso. transmitted by check/EFT,2020
SB23,C00694323,BDFD30E2CD58B419DA4B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-29,50,,Earmarked Contribution From Madog Bains,,Earmarked Contribution From Madog Bains. transmitted by check/EFT,2020
SB23,C00694323,BB63BB9F416054A9B9D0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B79C1E6B271FA4928B5D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-29,50,,Earmarked Contribution From Gale Payne,,Earmarked Contribution From Gale Payne. transmitted by check/EFT,2020
SB23,C00694323,B2DFF2ED235574A07BF4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-28,50,,Earmarked Contribution From Lloyd Milat,,Earmarked Contribution From Lloyd Milat. transmitted by check/EFT,2020
SB23,C00694323,B89AB949EFF074A3C832,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-29,50,,Earmarked Contribution From Frank Hawkins,,Earmarked Contribution From Frank Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BB585E5AE424548D6AC5,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-28,50,,Earmarked Contribution From marie cramer,,Earmarked Contribution From marie cramer. transmitted by check/EFT,2020
SB23,C00694323,BDC162CF8C820462E80B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-24,50,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B828C1E44267442B6B6A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-11,50,,Earmarked Contribution From Sally N Lewis,,Earmarked Contribution From Sally N Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA8A6C6F5B7B94372A62,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B7B78C12D3F594904B4D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-17,50,,Earmarked Contribution From Phil Rock,,Earmarked Contribution From Phil Rock. transmitted by check/EFT,2020
SB23,C00694323,BBE818C6E9F9940F1B54,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-11-21,50,,Earmarked Contribution From Justin Williams,,Earmarked Contribution From Justin Williams. transmitted by check/EFT,2020
SB23,C00694323,B5E922F660F664F21AD5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-24,50,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BAE6287F025894F8BAA5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-22,50,,Earmarked Contribution From Russ Hendricks,,Earmarked Contribution From Russ Hendricks. transmitted by check/EFT,2020
