linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A963A3E238F1D46B1993,IND,,Wallden,Richard  A,,,,PO Box 82,,Boulder Junction,WI,54512,,2020-05-05,25,325,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEC92673F4A3349E383C,IND,,Uhazie,Shari,,,,N9232 Deer Lake Rd,,Crivitz,WI,54114,,2020-05-05,50,50,SUNSHINE NATURAL HEALTH SHOPPE,"OWNER, NATURAL HEALTH CONSULTANT",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8543314EB88046D7872,IND,,boebel,mark,,,,454 Geneva Way,,Verona,WI,53593,,2020-05-05,50,300,BOEBEL VALUATION & TAX SERVICES LLC,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87A9478971AA4C6EA8B,IND,,Johnson,Vicki,,,,713 N Summit St,Apt 5,Spooner,WI,54801,,2020-05-05,10,235,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53D71CF45B7D41CA8E0,IND,,Preisler,Kathy,,,,N2363 County Road T,,Hortonville,WI,54944,,2020-05-05,5,2977.3,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8350F7D7DD77418B96D,IND,,Aragon,Robert,,,,409 N Broadway,Apt 26,Green Bay,WI,54303,,2020-05-05,15,223,NICOLET,PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84596D6E17194D709E0,IND,,Thiede,Alan,,,,N162W20332 Butternut Ln,,Jackson,WI,53037,,2020-05-05,30,68,RETIRED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A83B1145572E9481780E,IND,,Bredahl,Karen,,,,1271 Bentgrass Ct,,Onalaska,WI,54650,,2020-05-05,25,3519.06,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADF3EDF6F09784E5C80A,IND,,Bruckert,Harry,,,,1436 Windmar Dr,,Neenah,WI,54956,,2020-05-05,35,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAFD60E01A83B48CC9FF,IND,,Haylock,Helen,,,,1287 Bur Oak Ln,Unit 4,Saint Croix Falls,WI,54024,,2020-05-05,10,45,RETAIL,STOCK CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12BAFB899B934E4B909,IND,,Olbrantz,Justin,,,,3120 Tri Park Ct,Apt 4,Appleton,WI,54914,,2020-05-05,25,455,SPRINT,SALES,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A99C500DDF7C54614A19,IND,,Laswell,Ronald,,,,1414 31st St S,,La Crosse,WI,54601,,2020-05-05,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48BC83123F4749E7B8C,IND,,Schmidt,Jean,,,,W5175 State Road 21,,Necedah,WI,54646,,2020-05-05,25,368,WOODCRAFT HOMES,OFFICE MANAGER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A6D78EEC286454F2F88C,IND,,Cowell,Richard,,,,358 River Bluff Cir,,Oconomowoc,WI,53066,,2020-05-05,25,105,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AD6362DD531D14E64B49,IND,,Dwyer,Sheldon,,,,1546 11 1/2 Ave,,Barron,WI,54812,,2020-05-05,20,95,"GOSPEL VENTURES, INCLUDED",MISSIONARY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE7532B30A7124D4CA6B,IND,,Curtis,Earl,,,,420 Pumphouse Rd,Apt 128,Chippewa Falls,WI,54729,,2020-05-05,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C76AC1BA12D4FF6971,IND,,Rain,Barbara,,,,11320 N Rudella Rd,,Mequon,WI,53092,,2020-05-05,50,275,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A21294B05673D42379FE,IND,,Monday,Earl,,,,505 W Foster St,,Port Washington,WI,53074,,2020-05-05,30,85,ROUNDY'S,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF16B8F0F0FB14CE3953,IND,,Millunzi,Francesca,,,,N91W17058 Apple Tree Ct,,Menomonee Falls,WI,53051,,2020-05-05,5,240,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFAEB8881FE6849DA862,IND,,Stiles,Stacy,,,,28673 County Highway G,,Tomah,WI,54660,,2020-05-05,35,235,VETERANS AFFAIRS,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1C0BA6CF6F547D381A,IND,,Moran,Daniel,,,,807 Troon Ct,,Waunakee,WI,53597,,2020-05-05,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFECA113459DC4CA58DD,IND,,Drake,Paula,,,,1343 Pinnacle Cir,,Sun Prairie,WI,53590,,2020-05-05,5,30,DEAN MEDICAL GROUP,PATIENT ACCESS REP,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A7D40D44E51B0496FB54,IND,,Zaremba,Michael,,,,7006 Old Highway 18 Rd,,Custer,WI,54423,,2020-05-05,25,355,AIG,SENIOR DATABASE ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2331D2970F31443EB30,IND,,BAEHNMAN,PAUL,,,,830 E Shady Ln,,Neenah,WI,54956,,2020-05-05,20,175,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,ADE3177AA40294512BF5,IND,,Sowiak,Michael,,,,1920 Brookridge Dr,,Plover,WI,54467,,2020-05-05,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FFEA2A44054C56B3D,IND,,Quinn,George,,,,1809 Jefferson St,,Madison,WI,53711,,2020-05-05,25,970,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A5294F4B99B124DE78E8,IND,,"Moermond, Jr",James,,,,N693 US Highway 45 S,,Antigo,WI,54409,,2020-05-05,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C6C0E93CA3F45428BB,IND,,Ackerman,Thomas,,,,2069 S 95th St,,West Allis,WI,53227,,2020-05-05,5,514,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30163BC5E7AB4A789B3,IND,,Zastrow,Cheryl,,,,W308S9049 County Road Ee,,Mukwonago,WI,53149,,2020-05-05,26,202,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AD005004FE7C243D097B,IND,,baumhardt,tammy,,,,W4596 County Road B,,Eden,WI,53019,,2020-05-05,100,601,SELF,DAYCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A109ED60DE34240F0938,IND,,Harris,Karol,,,,3360 Sandy Acres Dr,,Plover,WI,54467,,2020-05-05,30,30,TRENDSETTERS,HAIRSTYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AF8B318FE494FDBBC2,IND,,kantor,joanne,,,,W337N6784 Stonefield Way,,Oconomowoc,WI,53066,,2020-05-05,10,240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB7D4EFD2FF29465E8D4,IND,,endries,carol,,,,W3168 Cornell Ct,,Appleton,WI,54915,,2020-05-05,10,726.06,SELF,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14625480F65146F59F5,IND,,Ballou,Dana,,,,2537 Sessions St,,Eau Claire,WI,54701,,2020-05-05,50,100,STATE EMPLOYEE,RCT-ADVANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2740DC3CCA7C4241ABD,IND,,Ginard,Todd,,,,N1462 River Dr,,Campbellsport,WI,53010,,2020-05-05,1,6,OTTERY TRANSPORTATION,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD86F6D65B9DB4230988,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2020-05-05,2800,2800,METALCRAFT OF MAYVILLE,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A095D122D7A3C4411ADF,IND,,Morgan,Barbara,,,,9928 William Cir,,Caledonia,WI,53108,,2020-05-05,12.5,110,ACCRUEPARTNERS,PROJECT MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A96B15BDA5A984CC0BF9,IND,,Edwards,Kristin,,,,585 Hamilton Ct,,River Falls,WI,54022,,2020-05-05,50,235,DR PAUL CONGDON,DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A6659A74FFB405B86E,IND,,Drake,Paula,,,,1343 Pinnacle Cir,,Sun Prairie,WI,53590,,2020-05-05,5,30,DEAN MEDICAL GROUP,PATIENT ACCESS REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C1F78B1E09C4B58BAC,IND,,Balding,Terry,,,,1777 W Main St,,Sun Prairie,WI,53590,,2020-05-05,100,700,WISCONSIN WEALTH ADVISORS,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0BA65BF3F4441E5893,IND,,Decker,Roni,,,,410 Ash St,,Spooner,WI,54801,,2020-05-05,6,875,SELF-EMPLOYED,LENDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB120C3EF21644F597B,IND,,Katze,Justine,,,,600 Robin Rd,,Waupun,WI,53963,,2020-05-05,10,97,SUMMIT AUTOMOTIVE,ADMINISTRATIVE ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC16A58831CFB41BBBFA,IND,,Ghee,Betty,,,,5503 Birch St,,Schofield,WI,54476,,2020-05-05,10,162,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF12CAA1A377D42A882D,IND,,Elverd,Donald,,,,102 Liberty Rd,,River Falls,WI,54022,,2020-05-05,15,57,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9C5FE890FA0B4C1AA28,IND,,Gehant,Dominic,,,,724 Pondhurst Cir,,Amery,WI,54001,,2020-05-05,12.5,80,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5AC4FE1915CA4CEA836,IND,,Vanden Busch,Jeffrey J,,,,136 Huth St,,Green Bay,WI,54302,,2020-05-05,15,15,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A773FBD40817A4BAB8AC,IND,,Geiter,Bradley,,,,699 Spruce St,,Hustisford,WI,53034,,2020-05-05,10,35,ADVOCATE AURORA,CT TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1FB63E3FBC54B829D9,IND,,Mosley,Dwayne,,,,301 Woodlands Ct,,Hartland,WI,53029,,2020-05-05,25,135,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58A221FE954A4733955,IND,,Stokes,Linda,,,,478 Westover Rd,,Eau Claire,WI,54701,,2020-05-05,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC13E79E1AFD34E56951,IND,,Kaminski,Susan,,,,19913 84th Pl,,Bristol,WI,53104,,2020-05-05,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4CF55BA50BDE4672849,IND,,Kollr,Susanne,,,,3412 W Wanda Ave,,Milwaukee,WI,53221,,2020-05-05,15,759,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A355AC7D64505420E853,IND,,McEssey,David,,,,101 Western Ave,Apt 206B,Fond Du Lac,WI,54935,,2020-05-05,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07EBD8A748D04637AA2,IND,,Utzinger,Kristin,,,,PO Box 700469,,Oostburg,WI,53070,,2020-05-05,50,1183,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD8BB3F996B2B4CF8B23,IND,,Rehfeldt,Gaylor,,,,7214 Woodcrest Cir,,Rhinelander,WI,54501,,2020-05-05,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8F0040FF6CA48F3807,IND,,Zastrow,Cheryl,,,,W308S9049 County Road Ee,,Mukwonago,WI,53149,,2020-05-05,26,202,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AA17C0B1D352241B1A22,IND,,Somers,Dianne,,,,292 Maple Bluff Rd,,Stevens Point,WI,54482,,2020-05-05,250,750,PLOVERRIVERFARMS ALLIANCE,FARMING,,Earmarked for EBBEN FOR WISCONSIN (C00736108),2020
SA11AI,C00694323,A9F3A22C1B1FE4E389B2,IND,,Morgan,Barbara,,,,9928 William Cir,,Caledonia,WI,53108,,2020-05-05,12.5,110,ACCRUEPARTNERS,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1231E93CF2DE49F29C9,IND,,Hansen,Cathy,,,,1111 W Knapp St,,Rice Lake,WI,54868,,2020-05-05,55,90,ASSOCIATED REALTY,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB44ADC0F54374283BEB,IND,,Griffiths,Bethany,,,,127 N Humphrey Cir,,Shawano,WI,54166,,2020-05-05,10,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1BABC71B84AB4848ADD,IND,,Stevens,Kimberly,,,,7329 52nd Ave,,Kenosha,WI,53142,,2020-05-05,100,300,NAVY,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC94A013C8C6409EA32,IND,,Farrell,Robert John,,,,4301 W Ramsey Ave,Apt 10,Greendale,WI,53129,,2020-05-05,6,41,HAPPY LAWNS,HORTICULTURE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A61C007CA50AF4F76B62,IND,,Cody,Michael,,,,7221 148th Ave,,Kenosha,WI,53142,,2020-05-05,25,195,DPI GLOBAL,VICE PRESIDENT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A8B919840A85D4DAFBB1,IND,,KVETON,GARY,,,,3907 E Dale Ave,,Cudahy,WI,53110,,2020-05-05,25,4690.55,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB9CC9CFC9987492DA3B,IND,,Planning,Theresa,,,,9082 S Cordgrass Cir E,,Franklin,WI,53132,,2020-05-05,7.5,201,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28992641A5C94B4AA7D,IND,,BRIAN,SGT,,,,3016 Nth 6th. St.,,Wausau,WI,54403,,2020-05-05,5.55,407.35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DF5A88B23A7466EB13,IND,,Lange,William,,,,718 Riverspring Dr,,Prentice,WI,54556,,2020-05-05,50,201,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EAAE659A49A46858EC,IND,,koser,Robert,,,,"13706 moon lake dr,",,Rice Lake,WI,54868,,2020-05-05,2,391,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6F3A00C652E403597D,IND,,Cooper,Catherine,,,,1623 W Bottsford Ave,,Milwaukee,WI,53221,,2020-05-05,25,314,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58BF391C170A42C7ACA,IND,,Stockwell,Billie,,,,223 Woodland Dr,,Beaver Dam,WI,53916,,2020-05-05,50,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A50DC994FDB4318814,IND,,Hankwitz,John,,,,1333 W Heather Ln,,River Hills,WI,53217,,2020-05-05,20.2,521.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0320AE7CC6594FB8AF4,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2020-05-05,50,1796,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A21F4637C98A942409BF,IND,,Keller,Kevin,,,,1303 Liberty St,,Oshkosh,WI,54901,,2020-05-05,42,553,INTEGRATED ASSETS INC,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A14C5D8DBB84A2098E,IND,,Johnson,Daniel,,,,105 South Ave W,,Clear Lake,WI,54005,,2020-05-05,25,345,MINNEAPOLIS PUBLIC WORKS,WATER WORKS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A449D421BE8814637935,IND,,Bittar,Lia,,,,3327 Saracen Way,,Verona,WI,53593,,2020-05-05,5,303,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A561CC518D3BA4982904,IND,,Carlson,Eric,,,,1204 Lakeview Dr,Apt 7,Tomah,WI,54660,,2020-05-05,25,165,ERIC CARLSON,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF18CF94C71004502BBC,IND,,Wandschneider,Chloe,,,,1609 Jackson St,,Oshkosh,WI,54901,,2020-05-05,50,567,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DA7EB85B6D349A6AB1,IND,,LaFond,Ronald,,,,1306 N 9th St,,Manitowoc,WI,54220,,2020-05-05,25,95,RETIRED,NOT EMPLOYED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AFCCDDFBADA874341A44,IND,,Branam,Valerie,,,,21605 US Highway 10,,Reedsville,WI,54230,,2020-05-05,5,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47C9577DFEAA4960ABF,IND,,Jakubik,Kalliope,,,,5950 Bender Ct,,Burlington,WI,53105,,2020-05-05,7,64,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1293B65FE4824D6489C,IND,,Zahn,Gary,,,,6035 Kumbier Rd,,Pickett,WI,54964,,2020-05-05,5,10,SELF-EMPLOYED,DAIRY FARMING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A967DFA13137748C8A4C,IND,,Hudson,Ann,,,,5400 Mormon Coulee Rd,Apt 111,La Crosse,WI,54601,,2020-05-05,10,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A242FE7AF4E3E4B09A3F,IND,,Sackett,Stephen,,,,W1309 Alpine Rd,,Brooklyn,WI,53521,,2020-05-05,50,142,RETIRED,NOT EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF42E96B0CBF34FE2A7D,IND,,Towner,Elmer,,,,1223 N 21st St,,Superior,WI,54880,,2020-05-05,50,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A96131810556F4E01A58,IND,,Trapp,Jeffery,,,,5672 S 27th St,,Milwaukee,WI,53221,,2020-05-05,10,20,MILWAUKEE COUNTY,AIRPORT PARKING / GROUND TRANSPORTATIO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7214CCF7EAE94695A2A,IND,,endries,carol,,,,W3168 Cornell Ct,,Appleton,WI,54915,,2020-05-05,25,726.06,SELF,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE17925F242AA4784A46,IND,,Howland,Brent,,,,309 Edgar Ave,,Rothschild,WI,54474,,2020-05-05,50,50,DOMTAR PAPER,PRODUCTION OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC0A8E3ED7D2467E923,IND,,Roberts,Raymond,,,,S71W15179 Rosewood Dr,,Muskego,WI,53150,,2020-05-05,29.75,820,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4A20FA30A6F746A69F8,IND,,KVETON,GARY,,,,3907 E Dale Ave,,Cudahy,WI,53110,,2020-05-05,25,4690.55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9E07FD084C0495D910,IND,,Cook,Jonathan,,,,361 Silver Lake Rd,,Eagle River,WI,54521,,2020-05-05,50,2210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A77857AF56C454A67950,IND,,Fritzke,Kenneth,,,,W7336countyrdcc,,Tomahawk,WI,54487,,2020-05-05,5,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C148D3E8233482B812,IND,,Leist,David,,,,5051 Mathey Rd,,Sturgeon Bay,WI,54235,,2020-05-05,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52B2FAB3B8E546DEB22,IND,,Becker,John,,,,4923 2nd Ave,,Pittsville,WI,54466,,2020-05-05,100,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70AC6A1855564F419BB,IND,,Ramirez,Roman,,,,620 Huron Ave,,Sheboygan,WI,53081,,2020-05-05,5,60,KOHLER CO,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF95F4EDF42114539B0D,IND,,Kwain,Steve,,,,W186 Tombeau Blvd,,Genoa City,WI,53128,,2020-05-05,8.5,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACF504D7018FF4347BBE,IND,,Schulz,Timothy,,,,927 W 10th Ave,,Oshkosh,WI,54902,,2020-05-05,10,70,ARAMARK,MAINTENANCE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF5AD171EE52446438E8,IND,,kazmierczak,david,,,,289 Summit Dr,,Colgate,WI,53017,,2020-05-05,10,30,DAVID KAZMIERCZAK,NATIONAL ACCOUNT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A06262CA14E7C4826A40,IND,,Heder,Russell,,,,W307S8579 Woodland Dr,,Mukwonago,WI,53149,,2020-05-05,25,235,US TAXPAYER,CITIZEN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FC1AD3DE6AC41A5812,IND,,Holton,Lynda,,,,485 Lillian Ct,,Delafield,WI,53018,,2020-05-05,20,20,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A8A6893E09C5240F2911,IND,,Hollenbach,John,,,,1301 Birch Dr,,Hudson,WI,54016,,2020-05-05,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92B7DDB6470D479282C,IND,,Thiele,Patricia,,,,8143 S Forest Hills Cir,,Franklin,WI,53132,,2020-05-05,10,327,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD7823F5DD59D4907A28,IND,,Schoch,Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2020-05-05,5,584,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F60FC13F63A498ABA3,IND,,Miller,Stephen,,,,306 Martin Avenue,,Turtle Lake,WI,54889,,2020-05-05,100,710,ZION LUTHERAN CHURCH,PASTOR,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AE88AE85D74564DB3BE7,IND,,Planning,Theresa,,,,9082 S Cordgrass Cir E,,Franklin,WI,53132,,2020-05-05,42.5,201,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E9397B4647047099D2,IND,,scopp,elizabeth,,,,N51W17221 Maple Crest Ln,,Menomonee Falls,WI,53051,,2020-05-05,17.5,35,ASCENSION,THERAPIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
