linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233943488,IND,,FRIEND,PATTY,,,,18681 MINK CREEK DRIVE,,ANCHORAGE,AK,99567,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238539299,IND,,FRIEND,PATTY,,,,18681 MINK CREEK DRIVE,,ANCHORAGE,AK,99567,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235757889,IND,,FRITZ,CAROL,,,,P O BOX 520012,,BIG LAKE,AK,99652,,2020-05-20,10,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235757892,IND,,FRITZ,CAROL,,,,P O BOX 520012,,BIG LAKE,AK,99652,,2020-05-20,1,3.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232693373,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-07,3,30,DOI BLM,ANTHROPOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234372001,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-14,0.6,3,DOI BLM,ANTHROPOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234372000,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-14,6,30,DOI BLM,ANTHROPOLOGIST,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2020
SA11AI,C00401224,SA11AI_235231092,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-17,15,20,DOI BLM,ANTHROPOLOGIST,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_235510710,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-19,5,25,DOI BLM,ANTHROPOLOGIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237611681,IND,,FRITZ,STACEY,,,,PO BOX 84997,,FAIRBANKS,AK,99708,,2020-05-28,3,30,DOI BLM,ANTHROPOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234843233,IND,,FRIZZERA,KATHRYN,,,,PO BOX 81306,,FAIRBANK,AK,99708,,2020-05-16,50,100,STATE OF ALASKA,RECORDER LL,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234843235,IND,,FRIZZERA,KATHRYN,,,,PO BOX 81306,,FAIRBANK,AK,99708,,2020-05-16,5,10,STATE OF ALASKA,RECORDER LL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234685817,IND,,FRYER,RICH,,,,BOX 1043,,ANCHOR POINT,AK,99556,,2020-05-15,5,5,ECC,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234962140,IND,,FUCHS,LINDA,,,,9441 PONDEROSA DR,,ANCHORAGE,AK,99507,,2020-05-16,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_238413423,IND,,FUCHS,LINDA,,,,9441 PONDEROSA DR,,ANCHORAGE,AK,99507,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231818932,IND,,FULLER,CHAUNCEY,,,,1019 SAN FERNANDO ST 4,,ANCHORAGE,AK,99508,,2020-05-03,1.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231818931,IND,,FULLER,CHAUNCEY,,,,1019 SAN FERNANDO ST 4,,ANCHORAGE,AK,99508,,2020-05-03,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232371806,IND,,FULLER,CHAUNCEY,,,,1019 SAN FERNANDO ST 4,,ANCHORAGE,AK,99508,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234334348,IND,,FULLER,CHAUNCEY,,,,1019 SAN FERNANDO ST 4,,ANCHORAGE,AK,99508,,2020-05-14,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238688186,IND,,FULMER,BRENDA,,,,7362 W PARKS HWY 600,,WASILLA,AK,99623,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231567188,IND,,FULTON,KRISTINE,,,,310 CHARTERIS STREET PO BOX 3123,,SITKA,AK,99835,,2020-05-02,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234809082,IND,,FUNK,ELIZABETH,,,,900 DELANEY ST,,ANCHORAGE,AK,99501,,2020-05-15,25,175,PROVIDENCE HOSPITAL,PHYSICIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234809096,IND,,FUNK,ELIZABETH,,,,900 DELANEY ST,,ANCHORAGE,AK,99501,,2020-05-15,2.5,18.5,PROVIDENCE HOSPITAL,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236791822,IND,,FUNK,ELIZABETH,,,,900 DELANEY ST,,ANCHORAGE,AK,99501,,2020-05-24,50,175,PROVIDENCE HOSPITAL,PHYSICIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_236791833,IND,,FUNK,ELIZABETH,,,,900 DELANEY ST,,ANCHORAGE,AK,99501,,2020-05-24,5,18.5,PROVIDENCE HOSPITAL,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232943851,IND,,FUQUA,CARRUTH,,,,834 N LANE STREET UNIT 1,,ANCHORAGE,AK,99508,,2020-05-08,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232943852,IND,,FUQUA,CARRUTH,,,,834 N LANE STREET UNIT 1,,ANCHORAGE,AK,99508,,2020-05-08,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238702996,IND,,FUQUA,CARRUTH,,,,834 N LANE STREET UNIT 1,,ANCHORAGE,AK,99508,,2020-05-30,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238702832,IND,,FUQUA,CARRUTH,,,,834 N LANE STREET UNIT 1,,ANCHORAGE,AK,99508,,2020-05-30,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236236714,IND,,FURLONG,NORMA,,,,3509 HALIBUT POINT RD,,SITKA,AK,98835,,2020-05-21,25,25,SEARHC,NURSE PRACTITIONER,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232797048,IND,,FUSCO,VELESTA,,,,109 E BIRCH HILL RD APT 2,,FAIRBANKS,AK,99712,,2020-05-07,25,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232797111,IND,,FUSCO,VELESTA,,,,109 E BIRCH HILL RD APT 2,,FAIRBANKS,AK,99712,,2020-05-07,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234861562,IND,,FUSCO,VELESTA,,,,109 E BIRCH HILL RD APT 2,,FAIRBANKS,AK,99712,,2020-05-16,25,152.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233858482,IND,,GABER,DANIEL,,,,10685 GLACIER HIGHWAY,,JUNEAU,AK,99801,,2020-05-12,10,10,CONSTRUCTION MACHINERY,SERVICE WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233858459,IND,,GABER,DANIEL,,,,10685 GLACIER HIGHWAY,,JUNEAU,AK,99801,,2020-05-12,100,100,CONSTRUCTION MACHINERY,SERVICE WRITER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239019332,IND,,GAGNON,JANEL,,,,10350 E BRADLEY LAKE AVE,,PALMER,AK,99645,,2020-05-31,5,5,MSBSD,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239019158,IND,,GAGNON,JANEL,,,,10350 E BRADLEY LAKE AVE,,PALMER,AK,99645,,2020-05-31,250,250,MSBSD,LIBRARIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234744445,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,,2020-05-15,100,2600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234744510,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,,2020-05-15,10,115,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238146301,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,,2020-05-29,2500,3000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238146300,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,,2020-05-29,2500,2600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232499563,IND,,GAGUINE,REBECCA,,,,3184 INDIAN COVE DRIVE,,JUNEAU,AK,99801,,2020-05-06,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_233379720,IND,,GAJEWSKI,KAY,,,,1805 JUNEAU DRIVE,,ANCHORAGE,AK,99501,,2020-05-09,10,496,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233379721,IND,,GAJEWSKI,KAY,,,,1805 JUNEAU DRIVE,,ANCHORAGE,AK,99501,,2020-05-09,10,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234278565,IND,,GAJEWSKI,KAY,,,,1805 JUNEAU DRIVE,,ANCHORAGE,AK,99501,,2020-05-13,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237738517,IND,,GAJEWSKI,KAY,,,,1805 JUNEAU DRIVE,,ANCHORAGE,AK,99501,,2020-05-28,100,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_237739754,IND,,GAJEWSKI,KAY,,,,1805 JUNEAU DRIVE,,ANCHORAGE,AK,99501,,2020-05-28,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231983312,IND,,GALBRAITH,WILLIAM R,,,,PO BOX 58620,,FAIRBANKS,AK,99711,,2020-05-04,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237938621,IND,,GALEAI,EDWIN,,,,2708 COLLIE HILL WAY,,ANCHORAGE,AK,99504,,2020-05-29,1,6,SELF,MINISTER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232976501,IND,,GALE,SHERYL,,,,3800 MCMAHON AVE,,ANCHORAGE,AK,99516,,2020-05-08,25,225,VA,PHYSICIAN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234344208,IND,,GALE,SHERYL,,,,3800 MCMAHON AVE,,ANCHORAGE,AK,99516,,2020-05-14,5,20,VA,PHYSICIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237441673,IND,,GALE,SHERYL,,,,3800 MCMAHON AVE,,ANCHORAGE,AK,99516,,2020-05-27,10,10,VA,PHYSICIAN,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237605872,IND,,GALEAI,EDWIN,,,,2708 COLLIE HILL WAY,,ANCHORAGE,AK,99504,,2020-05-28,1,6,SELF,MINISTER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237938622,IND,,GALEAI,EDWIN,,,,2708 COLLIE HILL WAY,,ANCHORAGE,AK,99504,,2020-05-29,1,4,SELF,MINISTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235005092,IND,,GALLEHER,BLAINE,,,,P O BOX 1552,,NOME,AK,99762,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235005079,IND,,GALLEHER,BLAINE,,,,P O BOX 1552,,NOME,AK,99762,,2020-05-16,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_237182676,IND,,GALLEHER,BLAINE,,,,POB 1552,,NOME,AK,99762,,2020-05-26,25,25,STATE OF ALASKA,CONSTRUCTION,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232253552,IND,,GALLIN,MARGARET,,,,324 WACHUSETTS STREET,,SITKA,AK,99835,,2020-05-05,10,10,SEARHC,SOCIAL WORKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231430244,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-01,2,38.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231430180,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-01,10,125,NONE,NONE,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234748944,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-15,1,38.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234748869,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-15,10,65,NONE,NONE,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237599905,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-28,10,65,NONE,NONE,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237599904,IND,,GALT,JOAN,,,,5838 ROMANIA DR,,ANCHORAGE,AK,99516,,2020-05-28,1,38.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232220637,IND,,GANN,JEANETTE,,,,4025 N DOUGLAS HIGHWAY,,JUNEAU,AK,99801,,2020-05-05,6,6,NOAA,RESEARCH OCEANOGRAPHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238007209,IND,,GANN,JEANETTE,,,,4025 N DOUGLAS HIGHWAY,,JUNEAU,AK,99801,,2020-05-29,15,75,NOAA,RESEARCH OCEANOGRAPHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238007210,IND,,GANN,JEANETTE,,,,4025 N DOUGLAS HIGHWAY,,JUNEAU,AK,99801,,2020-05-29,1.5,16.04,NOAA,RESEARCH OCEANOGRAPHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234325412,IND,,GANNON,AMANDA,,,,560 THATCHER WAY,,KETCHIKAN,AK,99901,,2020-05-13,5,5,MENTAL HEALTH,CASEMAAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238347702,IND,,GANO,STEPHEN,,,,3061 CHINOOK DR,,FAIRBANKS,AK,99709,,2020-05-30,10,50,OFFICE MAX,DELIVERY DRIVER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236674591,IND,,GAO,LINDA,,,,7933 LADASA PL,,ANCHORAGE,AK,99507,,2020-05-23,2.5,2.5,SELF,ESTHETICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236674565,IND,,GAO,LINDA,,,,7933 LADASA PL,,ANCHORAGE,AK,99507,,2020-05-23,12.5,12.5,SELF,ESTHETICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236674564,IND,,GAO,LINDA,,,,7933 LADASA PL,,ANCHORAGE,AK,99507,,2020-05-23,12.5,12.5,SELF,ESTHETICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235226171,IND,,GARCIA,CHRISTINA,,,,5300 LAKE OTIS PKWY 2,,ANCHORAGE,AK,99507,,2020-05-17,5,5,STATE OF ALASKA,CRIMINAL JUSTICE TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235226368,IND,,GARCIA,CHRISTINA,,,,5300 LAKE OTIS PKWY 2,,ANCHORAGE,AK,99507,,2020-05-17,5,5,STATE OF ALASKA,CRIMINAL JUSTICE TECH,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235226196,IND,,GARCIA,CHRISTINA,,,,5300 LAKE OTIS PKWY 2,,ANCHORAGE,AK,99507,,2020-05-17,2,4,STATE OF ALASKA,CRIMINAL JUSTICE TECH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235226386,IND,,GARCIA,CHRISTINA,,,,5300 LAKE OTIS PKWY 2,,ANCHORAGE,AK,99507,,2020-05-17,2,4,STATE OF ALASKA,CRIMINAL JUSTICE TECH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235226665,IND,,GARCIA,CHRISTINA,,,,5300 LAKE OTIS PKWY 2,,ANCHORAGE,AK,99507,,2020-05-17,10,10,STATE OF ALASKA,CRIMINAL JUSTICE TECH,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236300556,IND,,GARDEY,KARI,,,,7240 STAMPS CIR,,ANCHORAGE,AK,99507,,2020-05-22,20,100,SELF,MANAGER,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_238351619,IND,,GARDEY,KARI,,,,7240 STAMPS CIR,,ANCHORAGE,AK,99507,,2020-05-30,25,150,SELF,MANAGER,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_236399773,IND,,GARDNER,ALBERTA,,,,1405 MATTERHORN WAY,,ANCHORAGE,AK,99508,,2020-05-22,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231283048,IND,,GARDNER,DEBORA,,,,700 LANCASTER DR,,FAIRBANKS,AK,99712,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231283027,IND,,GARDNER,DEBORA,,,,700 LANCASTER DR,,FAIRBANKS,AK,99712,,2020-05-01,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_236696263,IND,,GARDNER,MARILYN,,,,PO BOX 871722,,WASILLA,AK,99687,,2020-05-24,50,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232929725,IND,,GARDNER,SHAWN,,,,4530 SNOWCUP CIRCLE,,ANCHORAGE,AK,99516,,2020-05-08,27,37,STATE OF ALASKA DOT&PF,PLANNER,,Earmarked for REBECCA PARSON 2020 (C00710632),2020
SA11AI,C00401224,SA11AI_232929506,IND,,GARDNER,SHAWN,,,,4530 SNOWCUP CIRCLE,,ANCHORAGE,AK,99516,,2020-05-08,10,10,STATE OF ALASKA DOT&PF,PLANNER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_232929618,IND,,GARDNER,SHAWN,,,,4530 SNOWCUP CIRCLE,,ANCHORAGE,AK,99516,,2020-05-08,10,37,STATE OF ALASKA DOT&PF,PLANNER,,Earmarked for REBECCA PARSON 2020 (C00710632),2020
SA11AI,C00401224,SA11AI_232929009,IND,,GARDNER,SHAWN,,,,4530 SNOWCUP CIRCLE,,ANCHORAGE,AK,99516,,2020-05-08,27,27,STATE OF ALASKA DOT&PF,PLANNER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_238901894,IND,,GARITY,DEVRY,,,,961 SO LARKSPUR CIRCLE,,HOMER,AK,99603,,2020-05-31,20,100,SPH,NP,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234468171,IND,,GARITY,SANDRA,,,,961 S LARKSPUR CIR,,HOMER,AK,99603,,2020-05-14,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234467251,IND,,GARITY,SANDRA,,,,961 S LARKSPUR CIR,,HOMER,AK,99603,,2020-05-14,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_232766029,IND,,GARLAND,GERARD,,,,PO BOX 443,,HOMER,AK,99603,,2020-05-07,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234019737,IND,,GARLAND,GERARD,,,,PO BOX 443,,HOMER,AK,99603,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_232209946,IND,,GARNER,STEVE,,,,3410 FOSTER AVE D-5,,JUNEAU,AK,99801,,2020-05-05,2.7,2.7,NONE,NONE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231657682,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231659732,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232059454,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-04,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_232059453,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-04,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232357247,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-05,5,12.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232356321,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-05,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_236606173,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-23,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236610897,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-23,2.7,12.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236690126,IND,,GARRETT,MARY,,,,1260 DELASALA,,ANCHORAGE,AK,99524,,2020-05-24,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237282936,IND,,GARRETT,OLIVIA,,,,PO BOX 241982,,ANCHORAGE,AK,99524,,2020-05-27,3,12,BERING SEA FISHERMAN'S ASSOCIATION,CONTRACTOR,,Earmarked for SUNRISE PAC - UNLIMITED (C00674697),2020
SA11AI,C00401224,SA11AI_237282935,IND,,GARRETT,OLIVIA,,,,PO BOX 241982,,ANCHORAGE,AK,99524,,2020-05-27,2,9,BERING SEA FISHERMAN'S ASSOCIATION,CONTRACTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232116301,IND,,GARRIGUES,GAYLE,,,,1991 PERKINS DR,,FAIRBANKS,AK,99709,,2020-05-05,25,375,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234367484,IND,,GARRIGUES,GAYLE,,,,1991 PERKINS DR,,FAIRBANKS,AK,99709,,2020-05-14,10,375,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234608368,IND,,GARRIGUES,GAYLE,,,,1991 PERKINS DR,,FAIRBANKS,AK,99709,,2020-05-15,15,375,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234852070,IND,,GARRIGUES,GAYLE,,,,1991 PERKINS DR,,FAIRBANKS,AK,99709,,2020-05-16,25,275,NONE,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
