linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A19634A00953747D8BA6,IND,,Meinhardt,John,,,,1899 Rutledge Ct,,Severn,MD,21144,,2019-12-18,50,395,Dept of Defense,Audit Liaison,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F302994696C4F65AFA,IND,,Zeman,John,,,,103B E Jarrettsville Rd,,Forest Hill,MD,21050,,2019-12-18,50,1295,INOPAK,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B20FC46D64442F1B3E,IND,,Sherwood-Janoski,Judy,,,,2900 Stone Cliff Dr,,Baltimore,MD,21209,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FBD4C95866A4D84AA3,IND,,Liberto,Donna,,,,2003 Cherry Rd,,Edgewood,MD,21040,,2019-11-15,50,100,Price Modern LLC,Furniture Bid Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A250A3B1AADE14DA39EF,IND,,Sherrer,Christine & Robert,,,,5779 Mountville Rd,,Adamstown,MD,21710,,2019-11-15,50,550,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3348C7ACBF9346319DF,IND,,Venuto,Kenneth,,,,49 Franklin St,,Annapolis,MD,21401,,2019-10-10,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E296484E6D540C0866,IND,,Hargis,Walter,,,,9837 Mainsail Dr,,Gaithersburg,MD,20879,,2019-11-15,50,50,Via Solutions,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E7E92039474D13B6B,IND,,Colyer,Ellen,,,,302 E Joppa Rd,,Baltimore,MD,21286,,2019-12-18,50,252,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CD4106D362A4E7E81E,IND,,Paladino,Joe,,,,1300 Darley Ct,,Bel Air,MD,21015,,2019-10-04,50,150,Domino's Pizza,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87A7B1701BD54CA586A,IND,,Smith,Kenneth,,,,11301 Liberty Rd,,Frederick,MD,21701,,2019-10-10,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0CBD5BBE559442B89E,IND,,Welsh,Penny,,,,12705 Payan St,,Upper Marlboro,MD,20772,,2019-12-18,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73ECC9D7857F479CBA9,IND,,Richardson,Amy,,,,22064 Caravel Ct,,Great Mills,MD,20634,,2019-12-18,50,120,"RMC, Inc",Management Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEA62A8BF1F342D29D6,IND,,Selnick,Scott,,,,6605 selnick drive,,Ellicott City,MD,21042,,2019-11-09,50,250,Hickory and selnick,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7CC466BBF3043F3847,IND,,Dunkelberger,Justin,,,,8302 Brink Rd,,Laytonsville,MD,20882,,2019-12-18,50,50,Archadeck,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55C8AA77BACE4E4FBB0,IND,,Gavin,Gerald,,,,7703 Chestnut Ave,,Parkville,MD,21234,,2019-11-13,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C42CB635B4145D0B7B,IND,,Link Jr,Joseph E,,,,2774 Westminster Rd,,Ellicott City,MD,21043,,2019-12-16,50,50,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A658CC20075704966990,IND,,Marshall,Rosalind,,,,4850 Rugby Ave,Apt 315,Bethesda,MD,20814,,2019-12-16,50,150,Rosalind Marshall,Senior Financial System Guru,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3355FD528C3340C6AD1,IND,,Edgar,Brian,,,,12944 Golf Course Rd,,Ocean City,MD,21842,,2019-11-14,50,95,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90FF338F658841789F3,IND,,Lobato,Bessie,,,,251 Admiral Cochrane Dr,,Annapolis,MD,21401,,2019-12-18,50,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4223DD520A034ED5ADB,IND,,Hollman,Michael,,,,2503 Loloa Dr,,Kingsville,MD,21087,,2019-10-12,50,50,Healthy Home Restorations,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A263E38BBFC55439E82B,IND,,Wellbrock,Mike,,,,20112 Gunpowder Rd,,Manchester,MD,21102,,2019-12-18,50,142,Hearst,Broadcaster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41095E804ADB4135AA8,IND,,May,Jon,,,,Edgewood Drive,,Gaithersburg,MD,20877,,2019-11-14,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FBFE8C6FE6F44928F2,IND,,Sydney,Ellyn,,,,105 W Bay View Dr,,Annapolis,MD,21403,,2019-10-11,50,175,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED6002E8B5864D6192E,IND,,Maistros,Lucille,,,,808 S Adams St,,Havre De Grace,MD,21078,,2019-10-12,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D35B3DE2B884DE5958,IND,,Scearce,Mary,,,,2225 Briggs Chaney Rd,,Silver Spring,MD,20905,,2019-09-26,50,142,Family,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E57075A5AC84FBDBAF,IND,,Albright,Kristine,,,,108 Hidden Hill Cir,,Odenton,MD,21113,,2019-12-18,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C1CCD96B5534969A31,IND,,Tarter,Blaine,,,,309 E Cross St,,Baltimore,MD,21230,,2019-12-18,50,50,PricewaterhouseCoopers,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE3A0C2620BF414988D,IND,,Delauter,Adam,,,,111 Tippin Dr,,Thurmont,MD,21788,,2019-12-18,50,92,Accenture,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB31A42E77CAD4AE6A27,IND,,Schriefer,Keith,,,,622 Riverside Dr,,Essex,MD,21221,,2019-12-18,50,70,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20F7BF645A8D4B98899,IND,,Bronsky,George,,,,14040 Esworthy Rd,,Germantown,MD,20874,,2019-12-18,50,100,mednax,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2655169A5B2A45D89E0,IND,,Ellis,Mary,,,,2 Bunker Ct,,Berlin,MD,21811,,2019-10-11,50,177,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C345F765A08412F939,IND,,Merriken,Grace,,,,415 Denton Rd,,Federalsburg,MD,21632,,2019-12-18,50,85,Chick-fil-a,Food Prep,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9537D94FC644415983,IND,,Stone,Gregory,,,,8248 Green Ice Dr,,Pasadena,MD,21122,,2019-12-18,50,150,"Whiteford, Taylor & Preston L.L.P.",Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F121F623EC14721BF0,IND,,Soule,Jeffrey,,,,7842 Shepherd Ave,,Parkville,MD,21234,,2019-12-18,50,217,Baltimore County,Deputy-Sheriff,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07999F305AB64B519A6,IND,,Arnettguardado,B T,,,,9710 Traville Gateway Dr,# 164,Rockville,MD,20850,,2019-11-13,50,1585,Acc't'n't,Accounting,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A96A59B22D6694BF0B39,IND,,Pitts,Diane,,,,136 Forge Ct,,North East,MD,21901,,2019-11-11,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABAEB1C550664712947,IND,,mitchell,william,,,,209 Sutton Wick Rd,,Pasadena,MD,21122,,2019-10-11,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A5C21B14E6A4835B76,IND,,LAGAS,Robert,,,,3666 Edelmar Ter,,Silver Spring,MD,20906,,2019-12-16,50,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA8E5E76918C4AD994C,IND,,Fayer,Dmitry,,,,3000 Lightfoot Dr,,Pikesville,MD,21208,,2019-10-12,50,50,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74B08604C6E447CB28,IND,,Burd,Gene,,,,16808 Harbour Town Dr,,Ashton,MD,20861,,2019-11-13,50,85,Arnall Golden Gregory LLP,lawyer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A1840978FDD44A3983,IND,,Fer,John,,,,2607 Gull Race Road,,Frederick,MD,21701,,2019-10-12,50,804.48,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF0FEA5CBDF24BB0919,IND,,Smithers,Gary,,,,11031 Poplar Dr,,Lusby,MD,20657,,2019-11-13,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D32FEBA4A32434E847,IND,,Colvin,Beth,,,,18 Robin Lynne Ct,,Perry Hall,MD,21128,,2019-12-18,50,50,"Mosaic Community Services, Inc.",Purchasing Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD8E9C345E734F7BA20,IND,,GABELL,RICK,,,,16306 Old York Rd,,Monkton,MD,21111,,2019-12-18,50,350,Galloway Management Services LLC,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94E1BFCB42534370A4F,IND,,rivera,jim,,,,5848 Long Beach Dr,,Saint Leonard,MD,20685,,2019-10-12,50,100,Scaggs site devlopment,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ED6E73C97AA4FDD918,IND,,Kamerow,Mara,,,,4701 Willard Ave,Apt 1428,Chevy Chase,MD,20815,,2019-11-08,50,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A36F38AB9EB8D46BB9B5,IND,,Welsh,Roxanne,,,,2315 Overbrook Dr,,New Windsor,MD,21776,,2019-10-12,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90695ACAF9FB445EB54,IND,,Carnes,Rose Marie,,,,1027 Landon Ln,,Arnold,MD,21012,,2019-11-08,50,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A323F1D6B350F461591B,IND,,Hohlbein,Keith,,,,700 N Hammonds Ferry Rd,,Linthicum Heights,MD,21090,,2019-12-16,50,100,H&M Signs,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB8BB917FB774795AC2,IND,,Barnes,Douglas,,,,6 Chestnut Hill Rd,,Forest Hill,MD,21050,,2019-12-18,50,700,Barnes paving,Construction,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A14957A0D3A5845CB9EB,IND,,St. Clair,Tom,,,,609 Bayshore Dr,Unit 40,Ocean City,MD,21842,,2019-11-13,50,50,Information Requested,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7430CBCD13E7491487F,IND,,DeGroat,Gary,,,,2025 Garden Dr,,Forest Hill,MD,21050,,2019-12-18,50,305,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A644877114CA246DBA3C,IND,,Smith,Vicky,,,,2 Debenham Ct,,Nottingham,MD,21236,,2019-12-18,50,1017,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD92AE44826DA4B2C8DB,IND,,Moody,Timothy,,,,PO Box 284,,Taneytown,MD,21787,,2019-11-12,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5782C1784C0847B9974,IND,,Kollmorgen,Leland S,,,,5 Park Pl,,Annapolis,MD,21401,,2019-11-14,50,1897,Not Employed,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2628062E7D914A7BBFC,IND,,MAURER,ALAN,,,,2517 Buck Lodge Ter,,Adelphi,MD,20783,,2019-11-11,50,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A916BA9AB7E7446518F0,IND,,Bangert,Susan,,,,5515 Bush St,,White Marsh,MD,21162,,2019-11-04,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAB2E2818A6542F6821,IND,,Sison,Marielice,,,,3 Laurel Path Ct,,Nottingham,MD,21236,,2019-11-14,50,325,UMMC,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3948374F575B4C10A5F,IND,,Allen,Donald,,,,8147 Harvest Ct,,Severn,MD,21144,,2019-11-09,50,100,Comcast,Line Tech.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE35AC8695304E34A3C,IND,,Fraley,Sharon,,,,21123 Jefferson Blvd,,Smithsburg,MD,21783,,2019-11-14,50,350,MAFC,Business Relationship Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA52D64BAA7CC4967B60,IND,,Arnettguardado,B T,,,,9710 Traville Gateway Dr,# 164,Rockville,MD,20850,,2019-11-11,50,1455,Acc't'n't,Accounting,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C88A40318814148B22,IND,,Brooks,David,,,,915 Truro Ln,,Crofton,MD,21114,,2019-11-14,50,650,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8145CFFE073544CA89D,IND,,Oleen,Nhung,,,,8609 Burning Tree Rd,,Bethesda,MD,20817,,2019-11-08,50,50,Marriott Hq,Clerk,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A89A0DC659ED44BF0834,IND,,Rice,Myra,,,,2121 Red Leaf Ct,,Gambrills,MD,21054,,2019-11-08,50,137,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6E392BE159C462CB7A,IND,,Kirkpatrick,Vickie,,,,11793 Rowe Rd,,Monrovia,MD,21770,,2019-12-18,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC98D697CD29F49F09EC,IND,,Soresi,Linda,,,,1825 Tucker Rd,,Fort Washington,MD,20744,,2019-12-18,50,597,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39000ED0011F443CA07,IND,,Tygrett,Kelly,,,,44156 Woodmont Dr,,Leonardtown,MD,20650,,2019-10-10,50,50,Department of the Navy,Electrical engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF08EBC80E824A14B48,IND,,Clark,Kenneth,,,,12511 Rambling Ln,,Bowie,MD,20715,,2019-11-12,50,55,sodexo,Service Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF39EFC2D062446B8CF,IND,,Ames,Frank,,,,4406,,Glen Arm,MD,21057,,2019-12-18,50,220,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42F6C500C4964BA28B4,IND,,Hofer,Ricky,,,,11268 Evans Trl,Apt T3,Beltsville,MD,20705,,2019-10-10,50,55,Children's National Hospital,GI Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12F93BFB0ECE4EAF8EE,IND,,Choi,Jimmy,,,,2118 Oak Forest Dr,,Ellicott City,MD,21043,,2019-11-11,50,765,medical doctor,Trtired md,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6388F5812ECF40A2870,IND,,Price,Ryan,,,,801 Saint Ann Dr,,Street,MD,21154,,2019-10-10,50,150,Self-Employed,internet sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE84879328FC5498EBE6,IND,,Bethune,John,,,,2401 Oakwood Ct,,Bryans Road,MD,20616,,2019-11-04,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A877627910373408F8CF,IND,,Walls,Denise,,,,26643 Arcadia Shores Rd,,Easton,MD,21601,,2019-10-10,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A8F2EA94ED948E3A1D,IND,,Rogers,Amy,,,,PO Box 453,,Barnesville,MD,20838,,2019-12-18,50,320,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7811FE19CBFC42A2A9B,IND,,Martino,Frank,,,,401 Dale Rd,,Millersville,MD,21108,,2019-10-11,50,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0D4B2E52D7A4096881,IND,,Atkins,Sharon,,,,1704 Westminster Way,,Annapolis,MD,21401,,2019-10-10,50,97,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE45BBDF59D654BFD98F,IND,,Riffey,Beren,,,,3 Opie Rd,,White Marsh,MD,21162,,2019-10-11,50,100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A82A1FADABF4942E8B28,IND,,Downin,John,,,,235 Anchorage Ct,,Annapolis,MD,21409,,2019-12-16,50,195,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4F49201873484C99A98,IND,,Schattenberg,Patricia,,,,9507 Dublin Rd,,Walkersville,MD,21793,,2019-09-26,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAABF9E242E0D4D318A6,IND,,THIEDE,JOHN,,,,4023 Bunker Ct,,Mount Airy,MD,21771,,2019-10-11,50,150,"American Airlines, Inc",Airline Captain,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70615FE2362C464AB3F,IND,,DeBacco,Thomas,,,,3021 O'Donnell street,,Baltimore,MD,21224,,2019-10-11,50,50,Self-Employed,Carwash,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF70F1365BAA548B6B0D,IND,,Wilson,Donna,,,,15 Bristol Dr,,Annapolis,MD,21401,,2019-12-18,50,589,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF51E93D55B24A73B11,IND,,Resner,Mark,,,,23201 Davis Mill Rd,,Germantown,MD,20876,,2019-10-10,50,150,U. S. Government,Senior Security Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADCC971D03DFE4ED68BB,IND,,Wirsing,Mary Ellen,,,,7796 Ann Harbor Dr,,Port Tobacco,MD,20677,,2019-11-08,50,727,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7D66373B3C944CF4A06,IND,,Nagle,Andrew,,,,203 Clay Hill Cir,Cit,Cockeysville,MD,21030,,2019-12-18,50,85,BP Lubricants USA,Field Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6401F3043CD4D2B819,IND,,Wolfe,Brenda,,,,1699 Heather Ln,,Huntingtown,MD,20639,,2019-10-12,50,150,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57BC1767E11444FB29,IND,,Stevens,Donald,,,,19505 Luhn St,,Poolesville,MD,20837,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CBAA6913E864B59AB3,IND,,Clarke,Ryan,,,,6439 Skipton Dr,,Hanover,MD,21076,,2019-11-08,50,950,NGC,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0233883EAB3643B28B2,IND,,Kovacs,Catherine,,,,552 Fairmount Rd,,Linthicum Heights,MD,21090,,2019-10-11,50,50,Kovacs Whitney & associates,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2BBC2DA94164457A7D,IND,,Galindo,Aday,,,,5824 Hubbard Dr,,Rockville,MD,20852,,2019-11-04,50,2295,Boss,Boss,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D436D874B324E3E89A,IND,,N,Dustin,,,,12491 Jesse Smith Rd,,Mount Airy,MD,21771,,2019-11-11,50,100,Self-Employed,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BF7467765364E13A5C,IND,,Arnettguardado,B T,,,,9710 Traville Gateway Dr,# 164,Rockville,MD,20850,,2019-11-11,50,1455,Acc't'n't,Accounting,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E0D2EFA3AE54BBF9C5,IND,,Sydney,Ellyn,,,,105 W Bay View Dr,,Annapolis,MD,21403,,2019-10-11,50,175,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A200471B4A8479390A,IND,,Wolff,Tracy,,,,9050 Dubois Rd,,Charlotte Hall,MD,20622,,2019-10-10,50,50,Self-Employed,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B2D241AA23649E6911,IND,,Panettiere,Anthony,,,,11912 Chestnut Branch Way,,Clarksburg,MD,20871,,2019-10-11,50,50,Federal Government,Physician,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF1881B3D48EF4EBF9BC,IND,,Leonatti,John,,,,3408 Smithville Dr,,Dunkirk,MD,20754,,2019-12-16,50,200,"Leidos, Inc.",Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC03D98168A1647F5A40,IND,,Weisz,David A,,,,7721 Brookville Rd,,Chevy Chase,MD,20815,,2019-11-12,50,200,Self-Employed,Writer/Investor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA709CCEA36184F078F1,IND,,Kaetzel,Bob,,,,518 Eastern Blvd,,Essex,MD,21221,,2019-10-10,50,50,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC31073DA74642FE844,IND,,hall,samantha,,,,7905 Mike Shapiro Dr,,Clinton,MD,20735,,2019-11-09,50,579,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACACB07DBA6574657975,IND,,Coile,West,,,,22 Goshen Ct,,Gaithersburg,MD,20882,,2019-12-18,50,50,Federal Government,Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4227F12AAA1A4E5FAFD,IND,,Zogby,Charles,,,,8508 16th St,Apt 611,Silver Spring,MD,20910,,2019-11-11,50,365,NASA,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE0063F9BB494E6F919,IND,,Valenti,Michael,,,,22 Sterling Ct,,Rockville,MD,20850,,2019-12-16,50,300,"Manders Decorating Compoant, Inc.",CPA/CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A25161E0909A648798B0,IND,,Jenkins,Aric,,,,44190 Cross Bow Ln,,California,MD,20619,,2019-12-18,50,50,NAWCAD,Aerospace Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF6175083B444BE990A,IND,,Corby,James,,,,PO Box 118,,Cobb Island,MD,20625,,2019-11-04,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A929A5766BF284259B61,IND,,Nicholson,Richard,,,,6428 Brookeside Ct,,Chesapeake Beach,MD,20732,,2019-10-12,50,50,Pepco,Lineman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F6847B9097841F4923,IND,,Fitzgerald,Frederick,,,,124 Ellington Blvd,,Gaithersburg,MD,20878,,2019-12-18,50,184,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE162AA0CCC1D4614AC9,IND,,Beach,Richard,,,,102 S Main St,,Woodsboro,MD,21798,,2019-12-18,50,100,Affordable Pest Control,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
