linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB2728DA6DBE44B31923,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-09,100,,Earmarked Contribution From Dan Brockett,,Earmarked Contribution From Dan Brockett. transmitted by check/EFT,2022
SB23,C00694323,B92C58F64D7A64258A57,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-12,100,,Earmarked Contribution From Dr.Fouad Metni,,Earmarked Contribution From Dr.Fouad Metni. transmitted by check/EFT,2022
SB23,C00694323,B953B019641D24B69848,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Mark Bunton,,Earmarked Contribution From Mark Bunton. transmitted by check/EFT,2022
SB23,C00694323,B92AEF11DCEA449058AD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From George Schuster,,Earmarked Contribution From George Schuster. transmitted by check/EFT,2022
SB23,C00694323,B94D0E0CDECDB46A9BB1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Warren G. Sullivan,,Earmarked Contribution From Warren G. Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B7E249AD93D774F27B8E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Terri Ozment,,Earmarked Contribution From Terri Ozment. transmitted by check/EFT,2022
SB23,C00694323,B7A50E26402124851871,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-10,100,,Earmarked Contribution From Ernest R Basile,,Earmarked Contribution From Ernest R Basile. transmitted by check/EFT,2022
SB23,C00694323,B7A97E38CDB784A61A7E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From robert johnson,,Earmarked Contribution From robert johnson. transmitted by check/EFT,2022
SB23,C00694323,B7E7B59E3E7BA46B88D4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-10,100,,Earmarked Contribution From Daniel Ferguson,,Earmarked Contribution From Daniel Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B7DE45FEB219440679E6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Da;e Kuhn,,Earmarked Contribution From Da;e Kuhn. transmitted by check/EFT,2022
SB23,C00694323,B7C4FD485F528468CA2D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From John Ackerman,,Earmarked Contribution From John Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B47372E9EF66A4EFF8D9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From John Gulley,,Earmarked Contribution From John Gulley. transmitted by check/EFT,2022
SB23,C00694323,B46B057B038F84834977,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Bob Hayden,,Earmarked Contribution From Bob Hayden. transmitted by check/EFT,2022
SB23,C00694323,B448C5B08E0424A4DB5A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Kevin West,,Earmarked Contribution From Kevin West. transmitted by check/EFT,2022
SB23,C00694323,B44F75F63E00D457891B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Kathy Lai,,Earmarked Contribution From Kathy Lai. transmitted by check/EFT,2022
SB23,C00694323,B9C0DDC318BCF426CB5A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Anita GreenbergBelli,,Earmarked Contribution From Anita GreenbergBelli. transmitted by check/EFT,2022
SB23,C00694323,B9E2383F503FA4FE0B41,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Carol Jantzen,,Earmarked Contribution From Carol Jantzen. transmitted by check/EFT,2022
SB23,C00694323,B9E0258FFC4474AF7BE1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Karen Williams,,Earmarked Contribution From Karen Williams. transmitted by check/EFT,2022
SB23,C00694323,B9DF81CD65B684EE5A8D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Stephen Hartman,,Earmarked Contribution From Stephen Hartman. transmitted by check/EFT,2022
SB23,C00694323,BA05D9A2D84A74635A32,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-10,100,,Earmarked Contribution From TED MEADE,,Earmarked Contribution From TED MEADE. transmitted by check/EFT,2022
SB23,C00694323,B9F53AB485D904B08AC6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Gretchen Wesley,,Earmarked Contribution From Gretchen Wesley. transmitted by check/EFT,2022
SB23,C00694323,B9F6A285F7D1342EC9C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Frank Derr,,Earmarked Contribution From Frank Derr. transmitted by check/EFT,2022
SB23,C00694323,B9FF70E18A72045B295A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From Dowin Robinson,,Earmarked Contribution From Dowin Robinson. transmitted by check/EFT,2022
SB23,C00694323,B9D2E51A2424C4DC492A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,100,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA391456154B448CFB6B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-09,100,,Earmarked Contribution From Peter Jennings,,Earmarked Contribution From Peter Jennings. transmitted by check/EFT,2022
SB23,C00694323,BA37CC581F3CE4B32A34,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Veronica Murtha,,Earmarked Contribution From Veronica Murtha. transmitted by check/EFT,2022
SB23,C00694323,BA3A7FED9EDF2416086D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,100,,Earmarked Contribution From Kevin West,,Earmarked Contribution From Kevin West. transmitted by check/EFT,2022
SB23,C00694323,B987C148784744B7B955,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Frank Gruber,,Earmarked Contribution From Frank Gruber. transmitted by check/EFT,2022
SB23,C00694323,B99198213350C42D88DE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Richard Simpson,,Earmarked Contribution From Richard Simpson. transmitted by check/EFT,2022
SB23,C00694323,B97A69684C94C4D4A9CA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From Richard Ingold,,Earmarked Contribution From Richard Ingold. transmitted by check/EFT,2022
SB23,C00694323,B98E2EF8B55FD4836BF4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2022
SB23,C00694323,B9A79B1AD60894F67AD8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Teresa Bailey,,Earmarked Contribution From Teresa Bailey. transmitted by check/EFT,2022
SB23,C00694323,B96520A344E064FDEAF3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B9921C7B1A35846F59D5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From Richard Kremer,,Earmarked Contribution From Richard Kremer. transmitted by check/EFT,2022
SB23,C00694323,B6FB6A7AA7B684A45932,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From John Curry,,Earmarked Contribution From John Curry. transmitted by check/EFT,2022
SB23,C00694323,B6EC8DEF868824600ABE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From Paul Apprill,,Earmarked Contribution From Paul Apprill. transmitted by check/EFT,2022
SB23,C00694323,B702AA3F58BCE433A973,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Bev Shaun Fitzpatrick,,Earmarked Contribution From Bev Shaun Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B702239F37B20470C99A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Andrew Borin,,Earmarked Contribution From Andrew Borin. transmitted by check/EFT,2022
SB23,C00694323,B6C5ED471F34541EAA26,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Richard Hornstein,,Earmarked Contribution From Richard Hornstein. transmitted by check/EFT,2022
SB23,C00694323,B6D08D812DA4A4AD0B0E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Paul Foster,,Earmarked Contribution From Paul Foster. transmitted by check/EFT,2022
SB23,C00694323,B6F93AC8353B94161A36,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Robert Seals,,Earmarked Contribution From Robert Seals. transmitted by check/EFT,2022
SB23,C00694323,B6FBF54F9E542453483D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From ron squyres,,Earmarked Contribution From ron squyres. transmitted by check/EFT,2022
SB23,C00694323,B9FDE65149B344AD4888,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From John Fonda,,Earmarked Contribution From John Fonda. transmitted by check/EFT,2022
SB23,C00694323,BA2E939CDE2D842E1B9C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Charles Clupper,,Earmarked Contribution From Charles Clupper. transmitted by check/EFT,2022
SB23,C00694323,BA400D4096E604A65801,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Michael Flynn,,Earmarked Contribution From Michael Flynn. transmitted by check/EFT,2022
SB23,C00694323,BA36EE9F1B04446FEB4D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Daniel Sullivan,,Earmarked Contribution From Daniel Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BA342A14FDE7D4A78B3D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Arnold Bjork,,Earmarked Contribution From Arnold Bjork. transmitted by check/EFT,2022
SB23,C00694323,BA3612D49E64D4535928,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From Karen Hutson,,Earmarked Contribution From Karen Hutson. transmitted by check/EFT,2022
SB23,C00694323,BA40BF27252DA481FACD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,100,,Earmarked Contribution From Stephen Hartman,,Earmarked Contribution From Stephen Hartman. transmitted by check/EFT,2022
SB23,C00694323,BA1BE8EDCB0764B1E9FC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Matthew Berry,,Earmarked Contribution From Matthew Berry. transmitted by check/EFT,2022
SB23,C00694323,BA119190041BF432AAFA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Michael Reichert,,Earmarked Contribution From Michael Reichert. transmitted by check/EFT,2022
SB23,C00694323,BA2A29643ADEF4625AB6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From Edmund Wojcik,,Earmarked Contribution From Edmund Wojcik. transmitted by check/EFT,2022
SB23,C00694323,BBD8205D9EAE04BBBB21,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From Lee Williams,,Earmarked Contribution From Lee Williams. transmitted by check/EFT,2022
SB23,C00694323,BBD0FCCFB1ABD4D7C94B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From Maggie Barnett,,Earmarked Contribution From Maggie Barnett. transmitted by check/EFT,2022
SB23,C00694323,BBDD5E9230C6C45308C0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From David Barnhart,,Earmarked Contribution From David Barnhart. transmitted by check/EFT,2022
SB23,C00694323,BBFD4205EF09B42B5A84,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From William Baird,,Earmarked Contribution From William Baird. transmitted by check/EFT,2022
SB23,C00694323,BBD97CA0DF2964B0587B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Steven OBrien,,Earmarked Contribution From Steven OBrien. transmitted by check/EFT,2022
SB23,C00694323,BBD794E77093A43C59B1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Steven OBrien,,Earmarked Contribution From Steven OBrien. transmitted by check/EFT,2022
SB23,C00694323,BD76F973EE9B4434CA05,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,100,,Earmarked Contribution From Leo Louchios,,Earmarked Contribution From Leo Louchios. transmitted by check/EFT,2022
SB23,C00694323,BD66E1460D9004716B52,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Walter Lang,,Earmarked Contribution From Walter Lang. transmitted by check/EFT,2022
SB23,C00694323,BD3D1D2DDDE844950BD3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Terry Buck,,Earmarked Contribution From Terry Buck. transmitted by check/EFT,2022
SB23,C00694323,BD365432AF081497A8D2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Susan Shelby,,Earmarked Contribution From Susan Shelby. transmitted by check/EFT,2022
SB23,C00694323,BD6FB55F3CB01420CA31,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Kurt. A. Lawson,,Earmarked Contribution From Kurt. A. Lawson. transmitted by check/EFT,2022
SB23,C00694323,BD6FAC083CA2D404A9A1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From John Meyer,,Earmarked Contribution From John Meyer. transmitted by check/EFT,2022
SB23,C00694323,BD6588098849D41D8BCA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Edward Ziegler,,Earmarked Contribution From Edward Ziegler. transmitted by check/EFT,2022
SB23,C00694323,BD7100136772B40CA9EB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,100,,Earmarked Contribution From Donald Downes,,Earmarked Contribution From Donald Downes. transmitted by check/EFT,2022
SB23,C00694323,BD3B03A10966449259F0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-28,100,,Earmarked Contribution From Lou Higginbothamn,,Earmarked Contribution From Lou Higginbothamn. transmitted by check/EFT,2022
SB23,C00694323,BD3EDB5A527F2466CBFD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-29,100,,Earmarked Contribution From Ernst Timm,,Earmarked Contribution From Ernst Timm. transmitted by check/EFT,2022
SB23,C00694323,BA8C78164EE614E2186C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-25,100,,Earmarked Contribution From John Peggs,,Earmarked Contribution From John Peggs. transmitted by check/EFT,2022
SB23,C00694323,BAA7F1FC3778F4764822,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,100,,Earmarked Contribution From Alex Nguyen,,Earmarked Contribution From Alex Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BAB66833AA181407BA14,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-25,100,,Earmarked Contribution From Mary Lou Ankeney,,Earmarked Contribution From Mary Lou Ankeney. transmitted by check/EFT,2022
SB23,C00694323,BAB4CF8F1DE3D4077867,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,100,,Earmarked Contribution From Joan Fang Campbell,,Earmarked Contribution From Joan Fang Campbell. transmitted by check/EFT,2022
SB23,C00694323,BA78D3BAF95264FB78A1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,100,,Earmarked Contribution From Ron Lippman,,Earmarked Contribution From Ron Lippman. transmitted by check/EFT,2022
SB23,C00694323,BA70943C3EA6942349E1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-20,100,,Earmarked Contribution From Jonathan Ahlbum,,Earmarked Contribution From Jonathan Ahlbum. transmitted by check/EFT,2022
SB23,C00694323,BA7EFE9CF98F44007A2B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,100,,Earmarked Contribution From sue KOSCHTIAL,,Earmarked Contribution From sue KOSCHTIAL. transmitted by check/EFT,2022
SB23,C00694323,B2531B8E72141433CA31,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,100,,Earmarked Contribution From Virginia Collins,,Earmarked Contribution From Virginia Collins. transmitted by check/EFT,2022
SB23,C00694323,B2287D4F52AF7448782B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-20,100,,Earmarked Contribution From liz benjamin,,Earmarked Contribution From liz benjamin. transmitted by check/EFT,2022
SB23,C00694323,B5BA5B6297B8041D7856,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-06,100,,Earmarked Contribution From Phil Rock,,Earmarked Contribution From Phil Rock. transmitted by check/EFT,2022
SB23,C00694323,B5C5F7C3191B9472D956,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,100,,Earmarked Contribution From N L Brenner,,Earmarked Contribution From N L Brenner. transmitted by check/EFT,2022
SB23,C00694323,B5D916CE46C6D402BB80,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-06,100,,Earmarked Contribution From Bernard Gitlin,,Earmarked Contribution From Bernard Gitlin. transmitted by check/EFT,2022
SB23,C00694323,B5C0A1760A85046FEBB8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,100,,Earmarked Contribution From Neil Jorgensen,,Earmarked Contribution From Neil Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,B5D81389C14AB4F29A15,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-02,100,,Earmarked Contribution From Joseph Principe,,Earmarked Contribution From Joseph Principe. transmitted by check/EFT,2022
SB23,C00694323,B5ED4934F95B24B3FBC8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,100,,Earmarked Contribution From Terrance Chitcus Brown,,Earmarked Contribution From Terrance Chitcus Brown. transmitted by check/EFT,2022
SB23,C00694323,B5D9BF10AE0FB44A2993,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,100,,Earmarked Contribution From Thomas Lovelace,,Earmarked Contribution From Thomas Lovelace. transmitted by check/EFT,2022
SB23,C00694323,B66039C32C58149EC812,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,100,,Earmarked Contribution From Lawrence Herbert,,Earmarked Contribution From Lawrence Herbert. transmitted by check/EFT,2022
SB23,C00694323,B63E2C2CB5BF9434998C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,100,,Earmarked Contribution From RONALD CUENOD,,Earmarked Contribution From RONALD CUENOD. transmitted by check/EFT,2022
SB23,C00694323,B65BF5740D99A4EED92E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,100,,Earmarked Contribution From Gus Bates,,Earmarked Contribution From Gus Bates. transmitted by check/EFT,2022
SB23,C00694323,B670C4E9DB2614441886,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Prisco Monaco,,Earmarked Contribution From Prisco Monaco. transmitted by check/EFT,2022
SB23,C00694323,B65A8CDBF4EA1436CBF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-30,100,,Earmarked Contribution From Sharyn Harder,,Earmarked Contribution From Sharyn Harder. transmitted by check/EFT,2022
SB23,C00694323,B75C4726661694A6DAD2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-04,100,,Earmarked Contribution From Sharon Kean,,Earmarked Contribution From Sharon Kean. transmitted by check/EFT,2022
SB23,C00694323,B7663B5AF9C0045D19D1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,100,,Earmarked Contribution From Gary and,,Earmarked Contribution From Gary and. transmitted by check/EFT,2022
SB23,C00694323,B73E7BA8E77EB48F1967,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,100,,Earmarked Contribution From Bruce Countryman,,Earmarked Contribution From Bruce Countryman. transmitted by check/EFT,2022
SB23,C00694323,B752758090B9C46CE9B3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,100,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2022
SB23,C00694323,B7437F753A1774CAA945,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,100,,Earmarked Contribution From Ruth Norris,,Earmarked Contribution From Ruth Norris. transmitted by check/EFT,2022
SB23,C00694323,B7297256949E84AD0922,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-02,100,,Earmarked Contribution From Kevin Hickey,,Earmarked Contribution From Kevin Hickey. transmitted by check/EFT,2022
