linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3E5A9BFCC7F34569BBD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,50,,Earmarked Contribution From Billy Dukes,,Earmarked Contribution From Billy Dukes. transmitted by check/EFT,2020
SB23,C00694323,BF285177768AE400F94F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-24,50,,Earmarked Contribution From david porter,,Earmarked Contribution From david porter. transmitted by check/EFT,2020
SB23,C00694323,BE5C1837C7A354111945,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-05,50,,Earmarked Contribution From ROBERT YOUNGBLOOD,,Earmarked Contribution From ROBERT YOUNGBLOOD. transmitted by check/EFT,2020
SB23,C00694323,B22B5D327CE1040D08C2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,50,,Earmarked Contribution From Robert Neal,,Earmarked Contribution From Robert Neal. transmitted by check/EFT,2020
SB23,C00694323,B5A7C06F20D6D47CEA5A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,50,,Earmarked Contribution From Jane Rowland,,Earmarked Contribution From Jane Rowland. transmitted by check/EFT,2020
SB23,C00694323,B3CB57BDE2CBB404495B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,50,,Earmarked Contribution From Robert Poole,,Earmarked Contribution From Robert Poole. transmitted by check/EFT,2020
SB23,C00694323,B0919AC0D7D5D4F2D9E5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,50,,Earmarked Contribution From Kenneth Alpern,,Earmarked Contribution From Kenneth Alpern. transmitted by check/EFT,2020
SB23,C00694323,B7F752CF69AC94759A6C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-25,50,,Earmarked Contribution From Raymond Korzonas,,Earmarked Contribution From Raymond Korzonas. transmitted by check/EFT,2020
SB23,C00694323,BB82D2DE893524263ABD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,50,,Earmarked Contribution From John Amoroso,,Earmarked Contribution From John Amoroso. transmitted by check/EFT,2020
SB23,C00694323,BF5EC62EA4E87479FA28,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,50,,Earmarked Contribution From Larry Amor,,Earmarked Contribution From Larry Amor. transmitted by check/EFT,2020
SB23,C00694323,B1ED442609A1145A1A71,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,50,,Earmarked Contribution From Alan Erskine,,Earmarked Contribution From Alan Erskine. transmitted by check/EFT,2020
SB23,C00694323,B2A036601838B47E1B8F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,50,,Earmarked Contribution From Eugene Friberg,,Earmarked Contribution From Eugene Friberg. transmitted by check/EFT,2020
SB23,C00694323,B0081247404A34C2CB3E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,50,,Earmarked Contribution From Paul Hughes,,Earmarked Contribution From Paul Hughes. transmitted by check/EFT,2020
SB23,C00694323,BE70D8DF4E8614DBFA8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-31,50,,Earmarked Contribution From Willard Rustin,,Earmarked Contribution From Willard Rustin. transmitted by check/EFT,2020
SB23,C00694323,B131876C6DD73446BBA2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-02,50,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2020
SB23,C00694323,BB2EE61D520074C1DB13,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,50,,Earmarked Contribution From William Horan,,Earmarked Contribution From William Horan. transmitted by check/EFT,2020
SB23,C00694323,BCBE3D1C57B6448D7BEA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,50,,Earmarked Contribution From Elizabeth Jackson,,Earmarked Contribution From Elizabeth Jackson. transmitted by check/EFT,2020
SB23,C00694323,BDB7B85C196D24B54AEF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,50,,Earmarked Contribution From Randy Jones,,Earmarked Contribution From Randy Jones. transmitted by check/EFT,2020
SB23,C00694323,B6DF2D849E0EE480F847,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-01,50,,Earmarked Contribution From Nancy McGraw,,Earmarked Contribution From Nancy McGraw. transmitted by check/EFT,2020
SB23,C00694323,BB2C8AE8500954675908,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-20,50,,Earmarked Contribution From Alexandra Piatrk,,Earmarked Contribution From Alexandra Piatrk. transmitted by check/EFT,2020
SB23,C00694323,BE6C452BD12F7472F971,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,50,,Earmarked Contribution From Francis Sim,,Earmarked Contribution From Francis Sim. transmitted by check/EFT,2020
SB23,C00694323,BCAAFC80D44B2411A946,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,50,,Earmarked Contribution From Julia Pickett,,Earmarked Contribution From Julia Pickett. transmitted by check/EFT,2020
SB23,C00694323,B119E813C76234A47BEA,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From Ramachandra yuh Hosmane,,Earmarked Contribution From Ramachandra yuh Hosmane. transmitted by check/EFT,2020
SB23,C00694323,BA785E8F229024337B6A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,50,,Earmarked Contribution From Andy Krol,,Earmarked Contribution From Andy Krol. transmitted by check/EFT,2020
SB23,C00694323,B05C953DDF1E745E5B8A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-07,50,,Earmarked Contribution From cooley pantazis,,Earmarked Contribution From cooley pantazis. transmitted by check/EFT,2020
SB23,C00694323,BD8C3D3B13F554050860,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-01,50,,Earmarked Contribution From Debra Dalbec,,Earmarked Contribution From Debra Dalbec. transmitted by check/EFT,2020
SB23,C00694323,B81E45011EDD646FABEE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,50,,Earmarked Contribution From John Lawniczak,,Earmarked Contribution From John Lawniczak. transmitted by check/EFT,2020
SB23,C00694323,B46C169C1F2DB4F1C9D4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,50,,Earmarked Contribution From Jennifer Drennan,,Earmarked Contribution From Jennifer Drennan. transmitted by check/EFT,2020
SB23,C00694323,B9675A22152774FD5A05,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-05,50,,Earmarked Contribution From Cynthia Stutz,,Earmarked Contribution From Cynthia Stutz. transmitted by check/EFT,2020
SB23,C00694323,B5E1472C3BD9C4F58823,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From David Caddick,,Earmarked Contribution From David Caddick. transmitted by check/EFT,2020
SB23,C00694323,B33312CD5364E4B64AD7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-04,50,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2020
SB23,C00694323,B85DF3DB5A1D4424A819,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,50,,Earmarked Contribution From Eric Staley,,Earmarked Contribution From Eric Staley. transmitted by check/EFT,2020
SB23,C00694323,B368A20814460484D91A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,50,,Earmarked Contribution From John Nicklas,,Earmarked Contribution From John Nicklas. transmitted by check/EFT,2020
SB23,C00694323,BC38D2BE7B5E84E95B9B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,50,,Earmarked Contribution From Jamin Wagner,,Earmarked Contribution From Jamin Wagner. transmitted by check/EFT,2020
SB23,C00694323,B5B9DFF155FB243599AF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,50,,Earmarked Contribution From florence arnold,,Earmarked Contribution From florence arnold. transmitted by check/EFT,2020
SB23,C00694323,BF0088AC09CEB462F90C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,50,,Earmarked Contribution From Anna Derby,,Earmarked Contribution From Anna Derby. transmitted by check/EFT,2020
SB23,C00694323,BE5D5BE5286B54BBEB20,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,50,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2020
SB23,C00694323,BE0E5DEB00A9A49FBAB6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,50,,Earmarked Contribution From Russell Holmes,,Earmarked Contribution From Russell Holmes. transmitted by check/EFT,2020
SB23,C00694323,BA89E7A8B30F1484FABF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,50,,Earmarked Contribution From Charles Dunlap,,Earmarked Contribution From Charles Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BA1D10845B2F04B1DAFF,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,50,,Earmarked Contribution From Terry L,,Earmarked Contribution From Terry L. transmitted by check/EFT,2020
SB23,C00694323,B68BF7F28B19D4114A6F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,50,,Earmarked Contribution From Robley Davis,,Earmarked Contribution From Robley Davis. transmitted by check/EFT,2020
SB23,C00694323,B552B6ABCC99F48DB9A3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-16,50,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2020
SB23,C00694323,BC731F9A182924F3CBF7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,50,,Earmarked Contribution From Timothy Kraus,,Earmarked Contribution From Timothy Kraus. transmitted by check/EFT,2020
SB23,C00694323,BA2EC216CA44E49029A9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,B7F058E325FCD4F4DB73,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-10-15,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,BCFB8976B1BF94A73938,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,50,,Earmarked Contribution From Roderic Harris,,Earmarked Contribution From Roderic Harris. transmitted by check/EFT,2020
SB23,C00694323,BE596BB29F3414555A70,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-23,50,,Earmarked Contribution From Michael Cox,,Earmarked Contribution From Michael Cox. transmitted by check/EFT,2020
SB23,C00694323,B3F5FB850567547BC9E7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-25,50,,Earmarked Contribution From Stephen Maynard,,Earmarked Contribution From Stephen Maynard. transmitted by check/EFT,2020
SB23,C00694323,BDEF4E92CA4D94EBF88E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-03,50,,Earmarked Contribution From Gary Angelillo,,Earmarked Contribution From Gary Angelillo. transmitted by check/EFT,2020
SB23,C00694323,BA04301D5FC7547B68BF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,50,,Earmarked Contribution From bradley Hudson,,Earmarked Contribution From bradley Hudson. transmitted by check/EFT,2020
SB23,C00694323,B697165D86E354C6F8AC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,50,,Earmarked Contribution From Carol Fields,,Earmarked Contribution From Carol Fields. transmitted by check/EFT,2020
SB23,C00694323,B97D5E84E124B407B951,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-25,50,,Earmarked Contribution From MICHAEL FARRAH,,Earmarked Contribution From MICHAEL FARRAH. transmitted by check/EFT,2020
SB23,C00694323,BAEB3D28E8C1545DE999,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-17,50,,Earmarked Contribution From Robert Seeling,,Earmarked Contribution From Robert Seeling. transmitted by check/EFT,2020
SB23,C00694323,B60E26EAA08034107AD9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-23,50,,Earmarked Contribution From Jane Glenn,,Earmarked Contribution From Jane Glenn. transmitted by check/EFT,2020
SB23,C00694323,B69D2C61B824C49E0AF9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-12,50,,Earmarked Contribution From Arlen Stamback,,Earmarked Contribution From Arlen Stamback. transmitted by check/EFT,2020
SB23,C00694323,BA240F8FC230443C3965,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,50,,Earmarked Contribution From Lawrence Arledge,,Earmarked Contribution From Lawrence Arledge. transmitted by check/EFT,2020
SB23,C00694323,B01EABFD8760F4373BB2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,50,,Earmarked Contribution From Jason Adams,,Earmarked Contribution From Jason Adams. transmitted by check/EFT,2020
SB23,C00694323,B403E978A70FD40A7BD7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,50,,Earmarked Contribution From Keith Roszman,,Earmarked Contribution From Keith Roszman. transmitted by check/EFT,2020
SB23,C00694323,BDD07D43559CF4A5085E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2020
SB23,C00694323,B75E1256268944E23AD3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,50,,Earmarked Contribution From Mark Hoffman,,Earmarked Contribution From Mark Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BFD5EA40E2D024DFE958,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,50,,Earmarked Contribution From Paul Shearon,,Earmarked Contribution From Paul Shearon. transmitted by check/EFT,2020
SB23,C00694323,BD5902D4BF78146BE963,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-10-23,50,,Earmarked Contribution From Eric Breiter,,Earmarked Contribution From Eric Breiter. transmitted by check/EFT,2020
SB23,C00694323,BC6CAA6A8CAA84489BE1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From John Amoroso,,Earmarked Contribution From John Amoroso. transmitted by check/EFT,2020
SB23,C00694323,B35A3CF52E2E845F48B0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,50,,Earmarked Contribution From Mark Hoffman,,Earmarked Contribution From Mark Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B8E0C49B2922B47E6A20,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,BFDEC31649B414CE2BD3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,50,,Earmarked Contribution From Janette Faris,,Earmarked Contribution From Janette Faris. transmitted by check/EFT,2020
SB23,C00694323,B1221FC3C0B924FF1B32,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-31,50,,Earmarked Contribution From Elise Healy,,Earmarked Contribution From Elise Healy. transmitted by check/EFT,2020
SB23,C00694323,B3E07FFA6A2C8493E87E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-25,50,,Earmarked Contribution From Mona Book,,Earmarked Contribution From Mona Book. transmitted by check/EFT,2020
SB23,C00694323,B7202E5C5F0F84FCCA61,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,50,,Earmarked Contribution From Robert Kueppers,,Earmarked Contribution From Robert Kueppers. transmitted by check/EFT,2020
SB23,C00694323,B89E6167102534B96897,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-04,50,,Earmarked Contribution From Charnell Clemens,,Earmarked Contribution From Charnell Clemens. transmitted by check/EFT,2020
SB23,C00694323,BD8B2899F3AF74F3C835,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,50,,Earmarked Contribution From Steve Gilbert,,Earmarked Contribution From Steve Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BA522A2DE5E0A4A6F8C3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,50,,Earmarked Contribution From Jeff Hayes,,Earmarked Contribution From Jeff Hayes. transmitted by check/EFT,2020
SB23,C00694323,BCAE9DC4A2F524AD0ADA,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,50,,Earmarked Contribution From Sarita Salzberg,,Earmarked Contribution From Sarita Salzberg. transmitted by check/EFT,2020
SB23,C00694323,B1B8B42BF066340EC917,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,50,,Earmarked Contribution From Danny Watts,,Earmarked Contribution From Danny Watts. transmitted by check/EFT,2020
SB23,C00694323,B24D0E15A6DFB492C8C6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,50,,Earmarked Contribution From Inga Ellzey,,Earmarked Contribution From Inga Ellzey. transmitted by check/EFT,2020
SB23,C00694323,B14195B49F7EC4483B80,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-26,50,,Earmarked Contribution From Don Brown,,Earmarked Contribution From Don Brown. transmitted by check/EFT,2020
SB23,C00694323,B998E61C016DC42D48A3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-24,50,,Earmarked Contribution From Joy German,,Earmarked Contribution From Joy German. transmitted by check/EFT,2020
SB23,C00694323,BFE487AAE4B6B4EC9AD3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-15,50,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,B9E6EBDF64D684C2C9BD,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-10-19,50,,Earmarked Contribution From Joan Ver Steeg,,Earmarked Contribution From Joan Ver Steeg. transmitted by check/EFT,2020
SB23,C00694323,B285768248CED4AC8911,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,50,,Earmarked Contribution From Marc Johansen,,Earmarked Contribution From Marc Johansen. transmitted by check/EFT,2020
SB23,C00694323,BF03B4DF7FF7549F2B97,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-03,50,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2020
SB23,C00694323,B3CE29F153EE24BEDBD2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,50,,Earmarked Contribution From Ellis Wright,,Earmarked Contribution From Ellis Wright. transmitted by check/EFT,2020
SB23,C00694323,B8364D5FC6A6F422BAF7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,50,,Earmarked Contribution From Glenn Gardner,,Earmarked Contribution From Glenn Gardner. transmitted by check/EFT,2020
SB23,C00694323,B7F609617041146A98EF,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-05,50,,Earmarked Contribution From Gene Benedetto,,Earmarked Contribution From Gene Benedetto. transmitted by check/EFT,2020
SB23,C00694323,B5DC76C558C064852B3B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,50,,Earmarked Contribution From Sharon ReVille,,Earmarked Contribution From Sharon ReVille. transmitted by check/EFT,2020
SB23,C00694323,B04AFF2C80A3A4D2E926,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,50,,Earmarked Contribution From Diane Traupman,,Earmarked Contribution From Diane Traupman. transmitted by check/EFT,2020
SB23,C00694323,BE3A2D4A4480F443AA27,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,50,,Earmarked Contribution From Steven Anderson,,Earmarked Contribution From Steven Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC2E2764245124F5CB78,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,50,,Earmarked Contribution From Jesse Doran,,Earmarked Contribution From Jesse Doran. transmitted by check/EFT,2020
SB23,C00694323,B3AA6DBB9D8094A2CA5C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-31,50,,Earmarked Contribution From Gregory Di Loreto,,Earmarked Contribution From Gregory Di Loreto. transmitted by check/EFT,2020
SB23,C00694323,BFD54EDEF2E3742F1B21,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-10-15,50,,Earmarked Contribution From Donna Dopp,,Earmarked Contribution From Donna Dopp. transmitted by check/EFT,2020
SB23,C00694323,B065D8E7CA69F4B05BF1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-31,50,,Earmarked Contribution From Rama Miller,,Earmarked Contribution From Rama Miller. transmitted by check/EFT,2020
SB23,C00694323,B5CBA11CC51024A45ADA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-01,50,,Earmarked Contribution From Jack Smith,,Earmarked Contribution From Jack Smith. transmitted by check/EFT,2020
SB23,C00694323,B35D40073FB074B389DC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-31,50,,Earmarked Contribution From Karen T Ingraham,,Earmarked Contribution From Karen T Ingraham. transmitted by check/EFT,2020
SB23,C00694323,B2EEF27B068904543B8D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,50,,Earmarked Contribution From Robert Morrison,,Earmarked Contribution From Robert Morrison. transmitted by check/EFT,2020
SB23,C00694323,B1D9CEE77753D4197B38,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,50,,Earmarked Contribution From Eugene Gelzayd,,Earmarked Contribution From Eugene Gelzayd. transmitted by check/EFT,2020
SB23,C00694323,BB66814EA1EDF4D519F6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-11,50,,Earmarked Contribution From Donald Denton,,Earmarked Contribution From Donald Denton. transmitted by check/EFT,2020
SB23,C00694323,B5F1D68B1AD404DC6B88,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,50,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BE0469D7FB455491EA51,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,50,,Earmarked Contribution From Glenn Steagall,,Earmarked Contribution From Glenn Steagall. transmitted by check/EFT,2020
SB23,C00694323,B3D24149A099142A9980,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-22,50,,Earmarked Contribution From D W Davis,,Earmarked Contribution From D W Davis. transmitted by check/EFT,2020
