linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2C81DFE0B25C40649CF,IND,,Stone,Linda,,,,PO Box 536,,Madison,WV,251300536,2021-04-15,40,,Refund of Contribution,,,2022
SB28a,C00694323,BA3AC205361F94441B3D,IND,,Watz,Janet,,,,73 Calvert Cir,,Bunker Hill,WV,254133620,2021-01-07,40,,Refund of Contribution,,,2022
SB23,C00694323,B136A5B5DC8AB45E79DD,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-02-04,40,,Earmarked Contribution From R Gerald Wood,,Earmarked Contribution From R Gerald Wood. transmitted by check/EFT,2022
SB28a,C00694323,B58FDD835E5D248C9805,IND,,Fisher,Kevin,,,,194 Melville Dr,,Inwood,WV,254281290,2021-03-19,37.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6568AD55033F4913BDB,IND,,Fisher,Kevin,,,,194 Melville Dr,,Inwood,WV,254281290,2021-03-19,37.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0A422ED96AED4DAEBA7,IND,,Wolford,Harry,,,,141 Larkspur Dr,,Huntington,WV,257053903,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B05449B3F0A5C48D283C,IND,,Wolford,Harry,,,,141 Larkspur Dr,,Huntington,WV,257053903,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B87CEE076F23F4695B6E,IND,,Stickley,Barbie,,,,365 Frosty Hollow Rd,,Fisher,WV,268184145,2021-06-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF0527DFD5A0B4E97A41,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2021-06-02,35,,Refund of Contribution,,,2022
SB23,C00694323,BDA992175117D493E9DF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-13,35,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2022
SB28a,C00694323,BD049638EA4C349A3A41,IND,,Hoppert,Dennis,,,,1871 Old Furnace Rd,,Ridgeley,WV,267537677,2021-04-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E83101D4D764303BDF,IND,,Nelson,Joseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B38F34CDDD4F242C7AD2,IND,,Loudermilk,Betsy,,,,5605 Coal River Rd,,Rock Creek,WV,251749650,2021-03-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD99F8FFEE7C94A43948,IND,,Loudermilk,Betsy,,,,5605 Coal River Rd,,Rock Creek,WV,251749650,2021-03-05,35,,Refund of Contribution,,,2022
SB23,C00694323,B1305BA9AB1DF48DC87B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-02-28,35,,Earmarked Contribution From John William Jordan,,Earmarked Contribution From John William Jordan. transmitted by check/EFT,2022
SB28a,C00694323,B9AD9BBEF58DB42CF8FD,IND,,Gates,Lisa,,,,15 Roving Dr,,Martinsburg,WV,254031801,2021-01-13,35,,Refund of Contribution,,,2022
SB23,C00694323,BFF4B08E31F89485AB71,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB23,C00694323,BA86522CE88CB404C94D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-02-04,35,,Earmarked Contribution From Orville Cutright,,Earmarked Contribution From Orville Cutright. transmitted by check/EFT,2022
SB23,C00694323,B15EF61835DA2452DAD6,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-14,35,,Earmarked Contribution From Janice Engel,,Earmarked Contribution From Janice Engel. transmitted by check/EFT,2022
SB28a,C00694323,B8BF2733DF1FA4D2B930,IND,,Sims,Delores J,,,,607 Jewell Rd,,Parkersburg,WV,261017198,2021-04-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC76E05D94D5E4F228A9,IND,,Sims,Delores J,,,,607 Jewell Rd,,Parkersburg,WV,261017198,2021-04-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6F6421CFD49C483BA3A,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1D9BF48A0D1541A1AF3,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B29A63313B3BB4B31AB4,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B428A5D98BF264E49AA0,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBBA4411E3C55402F84E,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFA04637A973E4F738F9,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF7BB892D616241FDAFC,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE2168296452946DF800,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDEA8C87E1F584B9A9DE,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7005342763104E7CABD,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B463610993D694262AF8,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9CE38EE06FB7440E9C6,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4CC0AEBF0AC7499995A,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96468C73241A459BA04,IND,,AUSTIN,BETTY,,,,260 Rebecca Ln,,Beaver,WV,258139521,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDDF1884186EC4756808,IND,,Eckley,Linda,,,,127 Lakeside Dr,,Daniels,WV,258329150,2021-03-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDF359F9ABFB54C65B5B,IND,,Frazier,Deborah,,,,308 Diamond Cove Rd,,Bridgeport,WV,263307205,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B008CE8B97B734103936,IND,,Trumbo,Richard,,,,30 Gauley River Path,,Falling Waters,WV,254194388,2021-04-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE2CB5F6A83CC45F186C,IND,,Trumbo,Richard,,,,30 Gauley River Path,,Falling Waters,WV,254194388,2021-04-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B275C450FFE5B49E68C5,IND,,Trumbo,Richard,,,,30 Gauley River Path,,Falling Waters,WV,254194388,2021-04-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B36D9783C4F4F4876BF6,IND,,harris,mark,,,,75 Fort Hill Rd,,Harpers Ferry,WV,254255280,2021-03-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD5E05D7D3EF34E0196D,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6FC3D6F282D14EB1B8E,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B09E096A94CD748E693A,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B05B98C2F399340019F8,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B65C1F07E7C654EBD83E,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBB0741325C3D4B15960,IND,,Rodes,Larry,,,,122 Quail Ridge Rd,,Huntington,WV,257014956,2021-01-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B392F3A59F2884AD9995,IND,,Mace,James,,,,PO Box 7693,,Charleston,WV,253560693,2021-06-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA0325A033D40AF95A,IND,,Mace,James,,,,PO Box 7693,,Charleston,WV,253560693,2021-06-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9901F4A1042E44858C4,IND,,"Jones,Sr",Kendell,,,,401 Margaret Dr,,Nitro,WV,251437228,2021-05-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B39B361419D0E4CE4A32,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,261518508,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B870C1EE051EE4B3890A,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,261518508,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4F6A5A8B6C5043C5BA2,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB9DC944032C245C6972,IND,,Heath,Roberta,,,,1392,,Charleston,WV,25314,2021-01-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E77DF2C31D544439EF,IND,,Heath,Roberta,,,,1392,,Charleston,WV,25314,2021-01-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2318E3CA39E74AB1918,IND,,Echard,Cheryl,,,,1600 Tygart St,Apt 8,Parkersburg,WV,261016457,2021-06-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDF01F317E6754867975,IND,,Nelson,Jseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBFFC6451FCFD4227B89,IND,,Nelson,Jseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4045188F09B243FE93B,IND,,Nelson,Jseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B67AD176B2A564548B0E,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2021-06-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9945DAB555FC4BBB858,IND,,Howell,Ronald,,,,65 Childers Run Rd,,Buckhannon,WV,262016998,2021-02-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BABF4A737F4074EE8B22,IND,,Kesterson,Tina Ann,,,,1727 Beaver St,,Parkersburg,WV,261013355,2021-04-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0B436995E88E4AC3BF1,IND,,Barlow,WINSTON,,,,251 Moss Run,,Exchange,WV,266199349,2021-05-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBDC8DC926FB949D0BF5,IND,,Barlow,WINSTON,,,,251 Moss Run,,Exchange,WV,266199349,2021-05-18,35,,Refund of Contribution,,,2022
SB23,C00694323,B4C633966CE14450BB01,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-11,35,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2022
SB28a,C00694323,BA3B891DC17CE4408807,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E7B8FDEB8894127BB7,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6E741B0EE1F649F19BE,IND,,Barnett,Deborah,,,,3581 Ashton Upland Rd,,Ashton,WV,255039251,2021-01-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1A0EA8CF5CE143D58BC,IND,,Barnett,Deborah,,,,3581 Ashton Upland Rd,,Ashton,WV,255039251,2021-01-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD53B466A1F5A4651823,IND,,Barnett,Deborah,,,,3581 Ashton Upland Rd,,Ashton,WV,255039251,2021-01-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAE3FDD6373B8434BBD1,IND,,Ramsey,Billy,,,,5306 Wedgebrook Ln,,Charleston,WV,253131653,2021-04-25,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E34D1D38C3E4B12B79,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-03-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0F59AD54D1314ABDB82,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-03-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,B97AD16DD4EEA4D92ADF,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-03-10,35,,Refund of Contribution,,,2022
SB23,C00694323,B2ABF6C2E52E1449C957,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-22,35,,Earmarked Contribution From Dale Moydell,,Earmarked Contribution From Dale Moydell. transmitted by check/EFT,2022
SB28a,C00694323,B2620507B7E8A4185A95,IND,,Unger,Michele,,,,401 Gregory Dr,,Martinsburg,WV,254042398,2021-01-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCE32B51A4AA742E5862,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAEFF17E0003544CC991,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B470E7463D76341108C1,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B38C5EB3BBF924DDABD0,IND,,GALLOWAY,REX,,,,507 Galloway Rd,,Bruceton Mills,WV,265257145,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB7DDD74F6EDC4413A0D,IND,,GALLOWAY,REX,,,,507 Galloway Rd,,Bruceton Mills,WV,265257145,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B960BADEE21864262AA1,IND,,fortner,james,,,,1104 Poplar St,,Milton,WV,255411031,2021-03-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B61B79DDED14440F9BB1,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF2F229997C854EECBA7,IND,,McCallister,Tim,,,,26 Sunny Acres Dr,,Saint Albans,WV,251771601,2021-04-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,B67549BB2A28645C4B62,IND,,De Lara,Diva,,,,1088 Green Meadow Rd,,Charleston,WV,253142046,2021-02-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B451D42F15169496F9C0,IND,,De Lara,Diva,,,,1088 Green Meadow Rd,,Charleston,WV,253142046,2021-02-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8FE5A56F602C4ABB84A,IND,,De Lara,Diva,,,,1088 Green Meadow Rd,,Charleston,WV,253142046,2021-02-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA06F655DB0984EBBBF9,IND,,De Lara,Diva,,,,1088 Green Meadow Rd,,Charleston,WV,253142046,2021-04-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBC07CBF363534457851,IND,,De Lara,Diva,,,,1088 Green Meadow Rd,,Charleston,WV,253142046,2021-04-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B63B04B0982424AD6925,IND,,Bradley,Nancy,,,,216 N Park Ave,,Clarksburg,WV,263012151,2021-01-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B399C447604194ACD9E8,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7BF756283274F00918,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B256A4623682B44B1949,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B805AA817C7514ED88AB,IND,,Wade,Philip,,,,75 Tamsens Ct,,Martinsburg,WV,254031161,2021-04-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7B280589A888440D881,IND,,Anderson,Linda,,,,1460 Queen Rd,,Clendenin,WV,250459225,2021-05-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAEC669866EFD4199A9C,IND,,Smith,Sherri,,,,4578 Barton Chapel Rd,,Fraziers Bottom,WV,250829570,2021-06-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4B341CF8CD564C37823,IND,,Moore,Joseph,,,,PO Box 205,,French Creek,WV,262180205,2021-02-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBFAF9091030441899EF,IND,,Moore,Joseph,,,,PO Box 205,,French Creek,WV,262180205,2021-02-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB8F810EF825A42D79F2,IND,,Moore,Joseph,,,,PO Box 205,,French Creek,WV,262180205,2021-02-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7081668752E64CFDA23,IND,,Kiser,Betty,,,,272S S Pinch Rd,,Elkview,WV,250719333,2021-02-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD8C18E00A1004928A56,IND,,Meyer,Cliff,,,,31 History St,,Farmington,WV,265718119,2021-03-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B287AD9CBABAA4EB9A17,IND,,Meighen,Cathleen,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B17F93F147450404ABAA,IND,,Meighen,Cathleen,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4651F73DF8A54178BD4,IND,,MillerMann,Brenda,,,,176 Doewood Dr,,Princeton,WV,247401149,2021-04-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB963E28ED8EE446CBCF,IND,,MillerMann,Brenda,,,,176 Doewood Dr,,Princeton,WV,247401149,2021-04-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC2D25827725E416D960,IND,,MillerMann,Brenda,,,,176 Doewood Dr,,Princeton,WV,247401149,2021-04-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE058EF52C00C40AF994,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2021-02-09,35,,Refund of Contribution,,,2022
SB23,C00694323,B7AD8FC17ECAC42068E1,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB23,C00694323,B1F1A4DC3EAEC48E78CA,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-03-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB23,C00694323,B2AF829D77D144CB1867,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-27,35,,Earmarked Contribution From Kathleen McCall,,Earmarked Contribution From Kathleen McCall. transmitted by check/EFT,2022
SB23,C00694323,B58A33EE785184D54992,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-24,35,,Earmarked Contribution From Gladys Clemmensen,,Earmarked Contribution From Gladys Clemmensen. transmitted by check/EFT,2022
SB28a,C00694323,BB2DD5FAE204845609C1,IND,,Wood,Mark,,,,214 Teaberry St,,Princeton,WV,247398512,2021-03-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B470705263AAE491B981,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9E37A0D37B994F2FAC5,IND,,Nelson,Joseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B08FEED84A80E4616B1B,IND,,Nelson,Joseph,,,,8 Blakeney Rose Ln,,Huntington,WV,257052249,2021-03-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBD841F11B7C34E3EA87,IND,,Shields,Hal,,,,PO Box 73,,Frankford,WV,249380073,2021-04-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD65DDBEC044EB19D7,IND,,Shields,Hal,,,,PO Box 73,,Frankford,WV,249380073,2021-04-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2CD7CE6C93444AA7826,IND,,Shields,Hal,,,,PO Box 73,,Frankford,WV,249380073,2021-04-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B23F0D0060BB64186887,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB50E85DD35D94F28A66,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6E752D8409404D539BB,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAA9FFCBE3CE245D1914,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF225F62477D94A6EAB0,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B697E2739B7294F1FB92,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4C793A21261443BC85E,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,254035930,2021-05-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA720093B3E464366914,IND,,Cullen,Dawn,,,,100 Fox Run Rd,,Hurricane,WV,255269267,2021-01-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0E7D7266B6CF4921886,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-05-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B19C6A45309194877871,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,35,,Refund of Contribution,,,2022
SB23,C00694323,B44F2610E1DA740BCB67,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-01-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB23,C00694323,B3A054EF5C3644437BD2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-25,35,,Earmarked Contribution From James Howell,,Earmarked Contribution From James Howell. transmitted by check/EFT,2022
SB23,C00694323,BB2D01130E1AE4145932,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-14,35,,Earmarked Contribution From Gerard Stevens,,Earmarked Contribution From Gerard Stevens. transmitted by check/EFT,2022
SB23,C00694323,BD976D139A3E143BBB80,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB28a,C00694323,B31A2B5EB58164A6ABD5,IND,,Shields,Hal,,,,189 Buchannon Street,,Frankford,WV,24938,2021-04-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA003128ECEDC46F79C5,IND,,Stone,Linda,,,,PO Box 536,,Madison,WV,251300536,2021-04-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B42654F9E00BE4E65A79,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,35,,Refund of Contribution,,,2022
SB23,C00694323,BC6D8198195024FD38A2,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-02-23,35,,Earmarked Contribution From Mark Fuhrmann,,Earmarked Contribution From Mark Fuhrmann. transmitted by check/EFT,2022
SB28a,C00694323,B82D2D6EFD3EE4391B01,IND,,Weaver,Frank,,,,PO Box 192,,Waverly,WV,261840192,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6938685309894C76B74,IND,,Baltich,Jean hi,,,,127 McKinley Rd,,Weirton,WV,260622001,2021-06-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B08644DE6DDD54A84B79,IND,,Weaver,Frank,,,,PO Box 192,,Waverly,WV,261840192,2021-01-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB8DC9CFEE7FE4E6A8A0,IND,,Thomas,Ricky,,,,12413 Ripley Rd,,Point Pleasant,WV,255509539,2021-06-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4FFEBC1726B54305833,IND,,Thomas,Ricky,,,,12413 Ripley Rd,,Point Pleasant,WV,255509539,2021-06-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B647FAEAB9F8B4C8FA31,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB51362AAD48645C78DE,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4B5C1905756547BDB20,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-03-17,35,,Refund of Contribution,,,2022
