linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD57FD1E4A6A642DB969,IND,,Chowdhury,Daniel,,,,13117 Autumn Woods Way,Apt H,Fairfax,VA,22033,,2020-04-21,100,100,NORTHROP GRUMMAN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A409524F317B94DCF80B,IND,,C,Brian,,,,154 Hansen Rd,,Charlottesville,VA,22911,,2020-04-21,50,150,SELF-EMPLOYED,PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC7C962241D344319F5,IND,,Curry,Raymond,,,,3713 Templeton Pl,,Alexandria,VA,22304,,2020-04-21,25,7925,NOT EMPLOYED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A038F65E2EEB4456EA23,IND,,Groom,Robert,,,,4378 Gravely Meadow Ct,,Haymarket,VA,20169,,2020-04-21,25,247,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC033A8747D454FD68F1,IND,,Van,Maureen,,,,9523 Fairview Ave,,Manassas,VA,20110,,2020-04-21,35,35,AACS,POLICY ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11545C12079E47B4B4C,IND,,McGehee,Fran and Tom,,,,8105 Little River Tpke,,Annandale,VA,22003,,2020-04-21,40,1211,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40054DEB416F4542A54,IND,,Servidea,Philip,,,,130 Atlantic Ave,,Moneta,VA,24121,,2020-04-21,7,806,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A67AB08DCF7404C61A8C,IND,,Lippay,Deborah,,,,6011 Williamsburg Rd,,Alexandria,VA,22303,,2020-04-21,3,145,GOV'T,POLICE OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C5F0D8A01834611800,IND,,Van Doren,Tina,,,,3630 Woodhaven Ct,,Woodbridge,VA,22192,,2020-04-21,35,70,CIA,MECH ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0421ED5174A94703A01,IND,,Woodward,Allison,,,,840 Dover Bluff Pl,,Manakin Sabot,VA,23103,,2020-04-21,1.39,95,RETIRED,HOMEMAKER,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,AB3DA777CF9894D58ABA,IND,,Trible,John,,,,1327 Lawson Ln,,McLean,VA,22101,,2020-04-21,200,751,TRIBLES INC,WHOLESALER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3E2936B395C14EF6B8D,IND,,McCullen,Lisa,,,,21108 Matoaca Rd,,South Chesterfield,VA,23803,,2020-04-21,50,75,EASTERN STATE HOSPITAL,APPLICATION DEVELOPER/PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCEDB333BB8F4AAABC3,IND,,HUNZIKER,LINDA,,,,656 Farmington Rd,,Hardy,VA,24101,,2020-04-21,15,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC82E8BFA4FBE4009B1E,IND,,Henry,Matthew,,,,407 Sherrow Ave,,Falls Church,VA,22046,,2020-04-21,5,135,COVINGTON  BURLING,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E792F09BEBC4D60BF3,IND,,Quinlan,James,,,,19 Gallery Rd,,Stafford,VA,22554,,2020-04-21,50,50,"LTE, LLC",CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A849451F0E9D54DA3A88,IND,,Shepherd,Roger,,,,321 Tomahawk Dr,,Lynchburg,VA,24502,,2020-04-21,31,31,APPALACHIAN POWER,LINE SERVICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8FC1C1879FC4BC89EE,IND,,Moore,Elizabeth,,,,1332 4th St,,Waynesboro,VA,22980,,2020-04-21,5,35,None,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A768005AB4E5940C68B1,IND,,Burnette III,Mahlon A,,,,631 Walker Rd,,Great Falls,VA,22066,,2020-04-21,42,1495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D4E79F0EC284266A49,IND,,Trimpey,Mary,,,,PO Box 3219,,Martinsville,VA,24115,,2020-04-21,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF577BE6B45E44A0D98D,IND,,Miller,Helen,,,,5001 Ridgedale Pkwy,Apt 120,North Chesterfield,VA,23234,,2020-04-21,37,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF89381472FF642CAB1F,IND,,Link,Courtney,,,,13539 Scotchtown Rd,,Beaverdam,VA,23015,,2020-04-21,4,1137,GOODWILL OF CENTRAL VIRGINIA,ACCOUNTING ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FAAAC99B9134C76BF2,IND,,Singletary,Richard,,,,4806 Clemons Ct,,Annandale,VA,22003,,2020-04-21,5,1178,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5059CC40699A4107953,IND,,Kashani,Sean,,,,2558 Thorncroft Pl,,Herndon,VA,20171,,2020-04-21,35,296,MCKISSACK,ESTIMATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F9C1C2C2D29465B8B3,IND,,Campbell,Letty,,,,5232 Climax Rd,,Chatham,VA,24531,,2020-04-21,1,7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEE4090F607D48BE895,IND,,Seminario,Victoria,,,,6500 Megills Crossing Way,,Clifton,VA,20124,,2020-04-21,1.39,245,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A5B1931FE7C92413E955,IND,,Motley,Patricia,,,,7474 Jennifer Ln,,Mechanicsville,VA,23111,,2020-04-21,5,201,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A486B5218A668468C923,IND,,Glass,Ligia,,,,12512 Manchester Way,,Woodbridge,VA,22192,,2020-04-21,25,654,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC27038D693CA4FD0A4D,IND,,Verdi,Marc,,,,11808 St Marc Ln,,Henrico,VA,23233,,2020-04-21,10,198,GODSEY  GIBB,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FE3B2B2656748249DB,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-04-21,50,46418.8,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE075E1E10E854BA5AEA,IND,,Hodgkin,Judith,,,,1114 Clearfield Rd SW,,Roanoke,VA,24015,,2020-04-21,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C29E698806B49E6ABD,IND,,Borntrager,Marilyn,,,,5363 Sir Barton Dr,,Virginia Beach,VA,23462,,2020-04-21,10,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A42AA961AA0234496A44,IND,,Julian,Robert,,,,13466 Lake Shore Dr,,Herndon,VA,20171,,2020-04-21,25,81,DOJ - FBI,SPECIAL AGENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A6A1BD823D20B46BB8E9,IND,,Andress,Linda,,,,2708 Salem Church Rd,Apt 221,Fredericksburg,VA,22407,,2020-04-21,37,94,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9FF722D7DF14E4E955,IND,,Torres,Carlos,,,,1608 Fielding Lewis Way,,Mc Lean,VA,22101,,2020-04-21,42,2736,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEFE65485AF7480694C,IND,,Graham,Evelyn,,,,309 5th St,,Clarksville,VA,23927,,2020-04-21,5,103,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD83A9BCFA34D9AA88,IND,,Torrance,John,,,,9120 Waterfowl Flyway,,Chesterfield,VA,23838,,2020-04-21,37,116,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAB83A70FBC04EE2AFB,IND,,Won,Michelle Misook,,,,6603 Byrnes Dr,,McLean,VA,22101,,2020-04-21,5,30,RETIRED,PRESS.JOURNALIST/CHAIRWOMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8143EB7D585A4BE585A,IND,,Hartnett,Robert,,,,1719 Landon Hill Rd,,Vienna,VA,22182,,2020-04-21,10,729,Unemployed,UNEMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3DE44B53E37427E8AF,IND,,Deel,Alicia,,,,PO Box 188,,Big Rock,VA,24603,,2020-04-21,25,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4150B0D0666E452DAFE,IND,,Slaughter,Sharon,,,,304 Rolling Meadow Dr,,Thaxton,VA,24174,,2020-04-21,5,175.01,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1AB17C6CF3264BE5BA1,IND,,Lear,JoAnn,,,,133 Breezy Hill Dr,,Colonial Heights,VA,23834,,2020-04-21,6,223,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A534C43AE05A44691B62,IND,,Quaintance,Janet,,,,9393 Meetze Rd,,Midland,VA,22728,,2020-04-21,50,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC737627F13B4E2D939,IND,,Perry,Julie,,,,3736 Little Neck Pt,,Virginia Beach,VA,23452,,2020-04-21,5,405,ECL,LOGISTICS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC0CFE5056414B11B69,IND,,dozier,John,,,,4600 Gramlee Cir,,Fairfax,VA,22032,,2020-04-21,35,415,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEADF45C3D49044E793D,IND,,Liu,Patrick,,,,10901 Watermill Ct,,Oakton,VA,22124,,2020-04-21,15,15,ASCE,ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFCE94B25D4F4971924,IND,,Trible,Ann,,,,1445 Montague Dr,,Vienna,VA,22182,,2020-04-21,10,312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D202BE99317447C89E,IND,,Lowry,Robert,,,,9310 Indiantown Rd,,King George,VA,22485,,2020-04-21,30,1011,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAFCAFCE7D9042BFB63,IND,,Taylor,Geryl,,,,6312 Seven Corners Ctr,# 233,Falls Church,VA,22044,,2020-04-21,35,110,LEIDOS,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC56CE11AFD245DC94B,IND,,Groom,Robert,,,,4378 Gravely Meadow Ct,,Haymarket,VA,20169,,2020-04-21,25,247,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2F808C4446924E9787E,IND,,Kemp,Jody,,,,5343 Chalkstone Way,,Fairfax,VA,22030,,2020-04-21,45,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB6F470D0F06D455D921,IND,,Glass,Ligia,,,,12512 Manchester Way,,Woodbridge,VA,22192,,2020-04-21,25,654,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A54AFFA5B4E5448C0913,IND,,B,Richard,,,,13520 Oak Ivy Ln,,Fairfax,VA,22033,,2020-04-21,35,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD0C858808C54A7C92D,IND,,Johnson,Karen,,,,31 Bent Creek Ct,,Stafford,VA,22556,,2020-04-21,45,92,DOD,LIAISON OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0004429FD2A84C4F922,IND,,SHEPARD,CRISTINA,,,,4701 Kenmore Ave,,Alexandria,VA,22304,,2020-04-21,45,100,IADB,CORPORATE SENIOR ANALYST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3159CB8F4C0E4DE9B82,IND,,Curry,Raymond G,,,,Templeton Place,,Alexandria,VA,22304,,2020-04-21,25,815,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A49DA3322C9084C05852,IND,,WALTERS,ANNA MARY,,,,409 Huntsman Rd,,Sandston,VA,23150,,2020-04-21,50,225,"ESTES EXPRESS LINES, INC.",CLAIMS INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BB7DAB87F0142F28D5,IND,,Gills,Susan,,,,678 Industry Rd,,North Tazewell,VA,24630,,2020-04-21,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC58019FF2734484BB9F,IND,,Lind,Sandra,,,,922 Woodstock Ln,,Winchester,VA,22601,,2020-04-21,25,90,SALVATION ARMY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC6A2E31810F4AEDA10,IND,,Glass,Ligia,,,,12512 Manchester Way,,Woodbridge,VA,22192,,2020-04-21,25,654,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A1679CBF96BE949AEA23,IND,,Hobson,Scott,,,,1007 Pickett Pl SW,,Vienna,VA,22180,,2020-04-21,50,100,AREA ACCCESS,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADABC4BC7950B49B696F,IND,,Brooks,Marilyn,,,,70 Russell Springs Dr,,Lynchburg,VA,24501,,2020-04-21,45,2707,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE511665A56474426827,IND,,Nash,Linda,,,,333 Woodbridge Dr,,Chesapeake,VA,23322,,2020-04-21,35,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3D47389B0384C07836,IND,,Toti,William,,,,17323 Cannonade Dr,,Leesburg,VA,20176,,2020-04-21,5,105,SPARTON,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC995651CCB448A9B86,IND,,Gatmaitan,Alberto,,,,44444 Livonia Ter,,Ashburn,VA,20147,,2020-04-21,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5712957747154A27936,IND,,Edmondson,Jeffrey,,,,12338 Washington Brice Rd,,Fairfax,VA,22033,,2020-04-21,5,35,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A38F1D6701C234B16896,IND,,DerHacopian,Gregory,,,,43786 Laburnum Sq,,Ashburn,VA,20147,,2020-04-21,20,80,CACI INTL,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A8E4CE53EE1426D902,IND,,Goodale,Susan,,,,120 Jeffersons Hundred,,Williamsburg,VA,23185,,2020-04-21,50,100,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AAE96A485C50C46E2AD7,IND,,Seminario,Victoria,,,,6500 Megills Crossing Way,,Clifton,VA,20124,,2020-04-21,2.27,245,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AFA6DA422A46F4FDE82B,IND,,Taliaferro,Herman,,,,1707 Heptinstall Ave,,Smithfield,VA,23430,,2020-04-21,25,325,COWAN LLC.,TRUCKDRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5A15590CF6334517ACD,IND,,Proffitt,Kate,,,,12 Hillaire Ln,,Henrico,VA,23229,,2020-04-21,1,129,VCU HEALTH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA817D20333C14B37B76,IND,,Turner,Jodie,,,,2117 Everton Ln,,Virginia Beach,VA,23456,,2020-04-21,100,200,CITY OF VIRGINIA BEACH,PARALEGAL,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AE33DF70C7E044A6682C,IND,,Hughes,John,,,,5503 Landmark Pl,,Fairfax,VA,22032,,2020-04-21,5,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2DCA66DB1914579A5F,IND,,Hammond,Jean,,,,902 Copper Stone Cir,,Chesapeake,VA,23320,,2020-04-21,35,101,CBN,FIELD REP,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA213A2878CF745B1B0B,IND,,Smith,John,,,,2032 Dewald Rd,,Chesapeake,VA,23322,,2020-04-21,50,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3E45E93FB214A66A27,IND,,Akins,Miles,,,,121 Warwick Hls,,Williamsburg,VA,23188,,2020-04-21,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB9F2A71891534DA6B38,IND,,Bailey,Nancy,,,,16 Oak Crest Dr,,Luray,VA,22835,,2020-04-21,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D0603DFABD14DEBA75,IND,,Seminario,Victoria,,,,6500 Megills Crossing Way,,Clifton,VA,20124,,2020-04-21,1.39,245,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A62B5FB04EC85461BB60,IND,,Peed,Jack,,,,1128 Hawthorne Dr,,Chesapeake,VA,23325,,2020-04-21,25,25,QUINN CONSULTING SERVICES,CONSTRUCTION INSPECTOR,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,ACAE1C1B15F814DBB85C,IND,,White,Lisa,,,,5763 Dabneys Mill Rd,,Manquin,VA,23106,,2020-04-21,25,50,GREGORY POOLE EQUIPMENT,DISPATCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A376FF95181F2445AAB8,IND,,Schieffelin,Josie,,,,11104 Sewickley Pl,,Fairfax,VA,22030,,2020-04-21,5,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7525448861948AEBC2,IND,,Hoelen,Peter,,,,46590 Riverwood Ter,,Sterling,VA,20165,,2020-04-21,15,262,PENTAGON,INTEL ANALYST,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A807D2A2B9D694B27A16,IND,,RobertsJacobs,Maily,,,,3404 Continental St,,Virginia Beach,VA,23452,,2020-04-21,50,550,BEACH REALTY UNITED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5B3C93753FB4D2BA68,IND,,Woodard,Dana,,,,9444 Assembly Way,,Mechanicsville,VA,23116,,2020-04-21,35,233,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1D77C9058D7D464780D,IND,,Nguyen,Tung,,,,12210 Fairfax Towne Ctr,,Fairfax,VA,22033,,2020-04-21,10,75,NA,COMPUTER,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A2D091C1581B243B7BF3,IND,,wingfield,Susan,,,,556 Lady Slipper Ln,,Lynchburg,VA,24502,,2020-04-21,25,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB94431AB7614174BA1,IND,,Murphy,Barbara,,,,703 Casper Ln,,Newport News,VA,23602,,2020-04-21,25,127,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1433C95EA0884E019E8,IND,,Rivera,Victor,,,,3307 Dodd Dr,,Chesapeake,VA,23323,,2020-04-21,37,250,NAVY,MEDICAL DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C3292B8DC484777959,IND,,Elliott,Mr and Mrs V. L,,,,502 W Broad St,Apt 405,Falls Church,VA,22046,,2020-04-21,10,1305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A313C4118ECC44A9CB1F,IND,,Ashley,James,,,,108 Mosby Cir,,Warrenton,VA,20186,,2020-04-21,10,156,FAUQUIER COUNTY GOVERNMENT,CIVIL ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A64208624A24049B9ADC,IND,,Parks,Gary,,,,8123 Old Dumfries Rd,,Catlett,VA,20119,,2020-04-21,50,400,VA CRANE,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF04CFD0D57C24E36B4A,IND,,Alford,Marie,,,,6174 6th St,,King George,VA,22485,,2020-04-21,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5C85A0FF47649F5B60,IND,,Hodson,Diana M,,,,1921 Braeburn Dr,Apt 303,Salem,VA,24153,,2020-04-21,35,795,ONEBEACON INS CO,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD258927ECAAB4D29A90,IND,,Reece,Vera,,,,86 John Rucker Dr,,Ruckersville,VA,22968,,2020-04-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB35CCC89F1564CF8971,IND,,Michaels,Moira,,,,2550 Holly Knoll Ln,,Charlottesville,VA,22901,,2020-04-21,45,50,SELF-EMPLOYED,ARTIST/DESIGNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5449F7B3C324E3B8DC,IND,,Newton,Elaine,,,,72 Stone Ridge Ln,,Daleville,VA,24083,,2020-04-21,42,837,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A4980A447D4FEAB24,IND,,Slaughter,Sharon,,,,304 Rolling Meadow Dr,,Thaxton,VA,24174,,2020-04-21,25,175.01,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC57D1CE5EB904AB2AC4,IND,,Humphrey,Loyd,,,,1955 Braeburn Dr,# A-4,Salem,VA,24153,,2020-04-21,25,1572,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A768C37AFA67F4BBCACF,IND,,Gatmaitan,Alberto,,,,44444 Livonia Ter,,Ashburn,VA,20147,,2020-04-21,50,250,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACCC40B75C63A41B39DC,IND,,Toni,Eugene,,,,4390 King St,,Alexandria,VA,22302,,2020-04-21,10,902,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A828D2F7E703846FEAFD,IND,,Mallo,Franklin,,,,1941 Piney Woods Ln,,Virginia Beach,VA,23456,,2020-04-21,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F210E4F26D84BBCA9F,IND,,Collette,Robert,,,,965 N Potomac St,,Arlington,VA,22205,,2020-04-21,5,112,ISEO,TRADE ASSOCIATION,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA97D2BD58E204F7695D,IND,,Laffosse  Jr,Miguel,,,,5480 Lighthouse Ln,,Burke,VA,22015,,2020-04-21,2.78,540,A2I,SENIOR ANALYST,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A1CB408F4F9E64834A68,IND,,Christenson,Ronald,,,,43279 Warwick Hills Ct,,Leesburg,VA,20176,,2020-04-21,45,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A157C9BEAFF9743CB954,IND,,Fortier,Judith,,,,2135 Wake Forest St,,Virginia Beach,VA,23451,,2020-04-21,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22C3BAA59B0E4D609DD,IND,,Conn,Ronald,,,,10549 River Run Ct,,Manassas,VA,20112,,2020-04-21,50,330,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A892FBFBA0CBB4761804,IND,,Boswell,Donald,,,,5005 Hearthstone Ct,,Glen Allen,VA,23059,,2020-04-21,75,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01FF3677685E46A28C2,IND,,Cook,Marlon,,,,9912 Finian Ct,,Vienna,VA,22181,,2020-04-21,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
