linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB5AD0397265144F78AA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,100,,Earmarked Contribution From Sheri Hopkins,,Earmarked Contribution From Sheri Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B85CC63ABA8BC4AFBB17,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-14,100,,Earmarked Contribution From John Heindel,,Earmarked Contribution From John Heindel. transmitted by check/EFT,2020
SB23,C00694323,B07007EFB95FE463F9D1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,100,,Earmarked Contribution From Mark Bodelson,,Earmarked Contribution From Mark Bodelson. transmitted by check/EFT,2020
SB23,C00694323,BE08EFFE043804BD281C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,100,,Earmarked Contribution From Cary Palmer,,Earmarked Contribution From Cary Palmer. transmitted by check/EFT,2020
SB23,C00694323,B0E61C567F2BC4012AF0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,100,,Earmarked Contribution From Ryan Egstad,,Earmarked Contribution From Ryan Egstad. transmitted by check/EFT,2020
SB23,C00694323,BA8095AF0D44A47E49FE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,100,,Earmarked Contribution From Jennifer Jenny Carr,,Earmarked Contribution From Jennifer Jenny Carr. transmitted by check/EFT,2020
SB23,C00694323,BBB6241F055A047A1BBF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,100,,Earmarked Contribution From Lolita Mazur,,Earmarked Contribution From Lolita Mazur. transmitted by check/EFT,2020
SB23,C00694323,B6899785048E84258A5D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,100,,Earmarked Contribution From Linda Ribeiro,,Earmarked Contribution From Linda Ribeiro. transmitted by check/EFT,2020
SB23,C00694323,B1474C13FDDA84979842,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,100,,Earmarked Contribution From Terrance Hubert,,Earmarked Contribution From Terrance Hubert. transmitted by check/EFT,2020
SB23,C00694323,B1CE03AD0A5204C2D99A,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-01,100,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,B66D8C7D1A20342B2823,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-09,100,,Earmarked Contribution From Joe Marrali,,Earmarked Contribution From Joe Marrali. transmitted by check/EFT,2020
SB23,C00694323,B53D95C409E844A3D866,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,100,,Earmarked Contribution From John Sotomayor,,Earmarked Contribution From John Sotomayor. transmitted by check/EFT,2020
SB23,C00694323,BFC51BC57AB2E499EA14,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,100,,Earmarked Contribution From Peggie Mallery,,Earmarked Contribution From Peggie Mallery. transmitted by check/EFT,2020
SB23,C00694323,B3AD054D2DA5141DEB54,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-05,100,,Earmarked Contribution From Timothy Kapfhamer,,Earmarked Contribution From Timothy Kapfhamer. transmitted by check/EFT,2020
SB23,C00694323,BBF11B63168AC4A57ADF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,100,,Earmarked Contribution From Julio Fitzgibbons,,Earmarked Contribution From Julio Fitzgibbons. transmitted by check/EFT,2020
SB23,C00694323,B4EE7FD68A778453E8AD,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-01,100,,Earmarked Contribution From Gregg Tushaus,,Earmarked Contribution From Gregg Tushaus. transmitted by check/EFT,2020
SB23,C00694323,BE710189957CD453E87B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-06,100,,Earmarked Contribution From Glenda Sayler,,Earmarked Contribution From Glenda Sayler. transmitted by check/EFT,2020
SB23,C00694323,B18D19BC134224C95891,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,100,,Earmarked Contribution From Jeffrey Valenzuela,,Earmarked Contribution From Jeffrey Valenzuela. transmitted by check/EFT,2020
SB23,C00694323,BEC0240EA4D1A49488B1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,100,,Earmarked Contribution From Susan Waltz,,Earmarked Contribution From Susan Waltz. transmitted by check/EFT,2020
SB23,C00694323,BB4B25886719B48A9BE8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,100,,Earmarked Contribution From Greg Garneau,,Earmarked Contribution From Greg Garneau. transmitted by check/EFT,2020
SB23,C00694323,BA40BC7F6881243AFA8F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From Ronald Lee,,Earmarked Contribution From Ronald Lee. transmitted by check/EFT,2020
SB23,C00694323,B58CC05E5E6B941449D0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,100,,Earmarked Contribution From Dean Pluskota,,Earmarked Contribution From Dean Pluskota. transmitted by check/EFT,2020
SB23,C00694323,BAF392A2F521C4B28BCE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,100,,Earmarked Contribution From Neal Magnuson,,Earmarked Contribution From Neal Magnuson. transmitted by check/EFT,2020
SB23,C00694323,BCFA85A9324464EBF8C6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,100,,Earmarked Contribution From REBECCA NEARHOOF,,Earmarked Contribution From REBECCA NEARHOOF. transmitted by check/EFT,2020
SB23,C00694323,BE82F0B985F2F494787B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,100,,Earmarked Contribution From Steve Garnett,,Earmarked Contribution From Steve Garnett. transmitted by check/EFT,2020
SB23,C00694323,BEEF9B9A088484BA0BBE,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2020-10-12,100,,Earmarked Contribution From Kimberly Kaschak,,Earmarked Contribution From Kimberly Kaschak. transmitted by check/EFT,2020
SB23,C00694323,B327A35A2CCF641C0999,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From Milam Thurmond,,Earmarked Contribution From Milam Thurmond. transmitted by check/EFT,2020
SB23,C00694323,B8CF5CD4EEB2E44E8969,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,100,,Earmarked Contribution From Fran Wedam,,Earmarked Contribution From Fran Wedam. transmitted by check/EFT,2020
SB23,C00694323,BF3D98337957E44A1B77,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,100,,Earmarked Contribution From Christopher Branner,,Earmarked Contribution From Christopher Branner. transmitted by check/EFT,2020
SB23,C00694323,BB5EAB922B0D141C39B2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From marco fontana,,Earmarked Contribution From marco fontana. transmitted by check/EFT,2020
SB23,C00694323,BBE4C26B14B45479AA8A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From Fred Detwiler,,Earmarked Contribution From Fred Detwiler. transmitted by check/EFT,2020
SB23,C00694323,B9A75255039FF4A55B87,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From Cathy Jimenez,,Earmarked Contribution From Cathy Jimenez. transmitted by check/EFT,2020
SB23,C00694323,B480F2C77FC7C404E8FF,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-10,100,,Earmarked Contribution From Joan M Huber,,Earmarked Contribution From Joan M Huber. transmitted by check/EFT,2020
SB23,C00694323,BE4D94FC981284E54A82,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-05,100,,Earmarked Contribution From Roger Bord,,Earmarked Contribution From Roger Bord. transmitted by check/EFT,2020
SB23,C00694323,B26749AE9B9A04E3AB22,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,100,,Earmarked Contribution From Michael Ray,,Earmarked Contribution From Michael Ray. transmitted by check/EFT,2020
SB23,C00694323,B0E6056454E5945FD908,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,100,,Earmarked Contribution From Tom Youchak,,Earmarked Contribution From Tom Youchak. transmitted by check/EFT,2020
SB23,C00694323,B643C563149644FF2B88,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,100,,Earmarked Contribution From Stephen Woods,,Earmarked Contribution From Stephen Woods. transmitted by check/EFT,2020
SB28a,C00694323,B2E879635192D4E2F854,IND,,Quinones,Carmelo,,,,1701 5 Mile Rd,,Racine,WI,534021637,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEF041C45911A492B89D,IND,,Quinones,Carmelo,,,,1701 5 Mile Rd,,Racine,WI,534021637,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7915CAC136BD40DF88D,IND,,Mathes,Joe,,,,W6793 Cedar View Dr,,Elkhart Lake,WI,530201800,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B189EF3336CC94A04A21,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16831C988E7B4A01A7C,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B30A394135A80405BAA3,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC023677900A4436FAE1,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17B1076D110240268FD,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D5A1F83EFD424992A,IND,,Koehnke,Kevin k,,,,214 N State St,,Appleton,WI,549114645,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB521BAA582844E9EADE,IND,,Gartner,Richard,,,,4711 Tonyawatha Trl,,Monona,WI,537162019,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4583BE8B8228421093C,IND,,Stricker,David,,,,840 Riverbrook Dr,,Racine,WI,534051833,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6D2795822DE47C69B9,IND,,Precour,Nancy,,,,5060 S 84th St,,Greendale,WI,531291005,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B742FC7480F6845BDB65,IND,,DEAN,Dale I,,,,5021 Allen Rd,,Little Suamico,WI,541418848,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22C63F52A1D94387AF2,IND,,Gottsacker,Paul,,,,511 Park Ave,,Sheboygan,WI,530812871,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18D7FA231DD542BB975,IND,,Gottsacker,Paul,,,,511 Park Ave,,Sheboygan,WI,530812871,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B8DD8BA33444058A64,IND,,Gottsacker,Paul,,,,511 Park Ave,,Sheboygan,WI,530812871,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55D88A6E18CE42FFB1E,IND,,Lukan,John,,,,2925 Woodridge Ct,,Janesville,WI,535465694,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4752615C9F424FF48A9,IND,,Lukan,John,,,,2925 Woodridge Ct,,Janesville,WI,535465694,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1B76A80686234AF5952,IND,,Lukan,John,,,,2925 Woodridge Ct,,Janesville,WI,535465694,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A9AEA9AA9444B5FB9A,IND,,brabazon,heath,,,,3045 Pepperidge Dr,,De Pere,WI,541158488,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD591E4A67562468797E,IND,,wolf,robert,,,,820 Tower Ave,,Reedsville,WI,542308039,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF298A5BC7E0F4E1F877,IND,,Stewart,Frederick,,,,3351 Augusta Ln,,Onalaska,WI,546508597,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA458EAB14B742A5877,IND,,Stewart,Frederick,,,,3351 Augusta Ln,,Onalaska,WI,546508597,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD6D0A1BEE654B6FB65,IND,,Stewart,Frederick,,,,3351 Augusta Ln,,Onalaska,WI,546508597,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE22FEA46905F469283A,IND,,Kirchoff,Barry,,,,W178N10338 Whitetail Run,,Germantown,WI,530224695,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B73DC11A1E24BEFA08,IND,,Edlund,Steven,,,,PO Box 241092,,Milwaukee,WI,532249027,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE222ECB7F99A4CF99C3,IND,,Butzen,Gail,,,,5303 County Road J,,Sheboygan,WI,530831728,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7B00B23CF8144549DE,IND,,Kerlin,Kal,,,,2321 Santa Barbara Dr,,Green Bay,WI,543135659,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72632439526A4334B2C,IND,,Chic,Darin,,,,N61W23682 Sumac Ln,,Sussex,WI,530893764,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BED3BC0F97EE744AA8D6,IND,,Vander Pluym,Kevin,,,,W7991 Millis Rd,,Whitewater,WI,531903816,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AAF8E051EF3499D910,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7167D83FCB814BA19AE,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5463B948C448FC9C1,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B916D564D79C74BCEBBA,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD75C1DBD295849F2847,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF649DBDEDE27439AB24,IND,,Horvat,Benjamin Louis,,,,3423 Kinzie Ave,,Racine,WI,534052414,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0A99A2C8DAB64991BAD,IND,,Krause,Kevin,,,,W825 County Rd N,,Niagara,WI,541519277,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD827C267A56E4DB6BD5,IND,,Wengel,Larry,,,,E6699 841st Ave,,Colfax,WI,547304516,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B84CA5921C54E414CBF8,IND,,Wengel,Larry,,,,E6699 841st Ave,,Colfax,WI,547304516,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18CF8E1443B9474E964,IND,,Nevins,Paul,,,,627 W Central St,,Chippewa Falls,WI,547292256,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B847719130AB040B292B,IND,,Nevins,Paul,,,,627 W Central St,,Chippewa Falls,WI,547292256,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF019C8D507AA4513A66,IND,,Nevins,Paul,,,,627 W Central St,,Chippewa Falls,WI,547292256,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B056B487037734C348BC,IND,,Nevins,Paul,,,,627 W Central St,,Chippewa Falls,WI,547292256,2020-10-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9DCF65825D5C4C45AED,IND,,Bergum,Scott,,,,1022 Yorkshire Ave,,Rice Lake,WI,548681062,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDAB15402C7ED44ABB87,IND,,Bergum,Scott,,,,1022 Yorkshire Ave,,Rice Lake,WI,548681062,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B402FCA1381E44C57B8F,IND,,Blomeyer,Keith,,,,N46W28635 Willow Brook Ct,,Hartland,WI,530292290,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F0F2043342488FB81,IND,,Stuckert,Jennifer,,,,14949 Juneau Blvd,,Elm Grove,WI,531221550,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6D64E8F9601F4BD5B01,IND,,Cowling,Michael,,,,W130S9571 Jimmy Demaret Dr,,Muskego,WI,531505241,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B20F7AB31815E4C16812,IND,,Orf,Robert and,,,,3001 Hanley Rd,Apt 109,Hudson,WI,540168274,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87854C2503A240B2946,IND,,Stinson,Robert,,,,N90W20563 Hillview Dr,,Menomonee Falls,WI,530511103,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA0256F4A72EA48ABB21,IND,,Younger,Donald,,,,106 Griffin St,,Elkhorn,WI,531211232,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73A3ECBEBC29472C869,IND,,Konieczny,Dennis,,,,1840 Chadsworth Dr,,Sun Prairie,WI,535903554,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEA118E3F07374306B9D,IND,,Conway,Maureen,,,,2146 Swanstone Cir,,De Pere,WI,541158274,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7454E3300E24B229DE,IND,,Thompson,Sharon,,,,4072 E Baumgartner Rd,,Superior,WI,548808363,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86A60C6D3BD745FF88A,IND,,Thompson,Sharon,,,,4072 E Baumgartner Rd,,Superior,WI,548808363,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4434D6182FEF497FB10,IND,,Thompson,Sharon,,,,4072 E Baumgartner Rd,,Superior,WI,548808363,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD79207444F4E46FEAB6,IND,,Ohberg,Michael,,,,S58W25340 Crest Dr,,Waukesha,WI,531899695,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B52CE70B73BB74DDB864,IND,,THOMANN,JOHN,,,,N20W30076 Glen Cove Rd,,Pewaukee,WI,530724860,2020-10-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B13DA6BD52282403DB61,IND,,Michaud,Ron,,,,6059 167th St,,Chippewa Falls,WI,547298093,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85E2D0F3883548949AC,IND,,O'Brion,Kathryn,,,,301 Chatham St,,Beaver Dam,WI,539162707,2020-10-06,99.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2488CBA3FD554145B69,IND,,Dickenson,Rick,,,,PO Box 248,,Sparta,WI,546560248,2020-10-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,B1633056717B54BE9A6F,IND,,Dickenson,Rick,,,,PO Box 248,,Sparta,WI,546560248,2020-10-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5DCC6DA0D5FF4355A92,IND,,Dickenson,Rick,,,,PO Box 248,,Sparta,WI,546560248,2020-10-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,B01EF61B31C0A417DAD6,IND,,McKenna,Patrick,,,,825 Farwell Dr,,Madison,WI,537046033,2020-10-08,95,,Refund of Contribution,,,2020
SB28a,C00694323,BAEF39524E0C740638A5,IND,,Donaldson,Barb,,,,627 E Newhall Ave,,Waukesha,WI,531866406,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,BA6027D9136944F9EA0D,IND,,Bruene,Scott,,,,3236 Twin Creeks Rd,,Jackson,WI,530378912,2020-10-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,B9CFC7E0C5CF34D90B5F,IND,,pietsch,jeff,,,,535 Clark St,,Cascade,WI,530111382,2020-10-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD8FDADAD5B3142B48CB,IND,,Larson,Jonathan  Jeanne,,,,E6773 Jore Rd,,Westby,WI,546677188,2020-10-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B6D0539F8ACA34B1A828,IND,,Larson,Jonathan  Jeanne,,,,E6773 Jore Rd,,Westby,WI,546677188,2020-10-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B747C90B482E34E05A8A,IND,,Hunter,Michael,,,,S345W4030 Virgin Forest Dr,,Ottawa,WI,53118,2020-10-12,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBE0EA454E7144DDDB96,IND,,Hunter,Michael,,,,S345W4030 Virgin Forest Dr,,Ottawa,WI,53118,2020-10-12,95,,Refund of Contribution,,,2020
SB28a,C00694323,B4D28B97C38A04951897,IND,,Nevins,Paul,,,,627 W Central St,,Chippewa Falls,WI,547292256,2020-10-03,95,,Refund of Contribution,,,2020
SB28a,C00694323,BF854143549B14AE1AD1,IND,,Larson,Jonathan  Jeanne,,,,E6773 Jore Rd,,Westby,WI,546677188,2020-10-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,B9CF3CD2BE9AB454DBFC,IND,,Eckstein,Terry,,,,736 Paris St,,Menasha,WI,549523233,2020-10-08,95,,Refund of Contribution,,,2020
SB28a,C00694323,B29F4213A44B94C77A61,IND,,Jeffry,Wachowiak,,,,3015 E Koenig Ave,,Saint Francis,WI,532354233,2020-10-03,95,,Refund of Contribution,,,2020
SB28a,C00694323,B33CB9EAB9D68473C826,IND,,Petrulis,Gregory,,,,314 Rosaline St,,Baraboo,WI,539132541,2020-10-08,95,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9E9CA9BE9A4F1A832,IND,,Petrulis,Gregory,,,,314 Rosaline St,,Baraboo,WI,539132541,2020-10-08,95,,Refund of Contribution,,,2020
SB28a,C00694323,B8896D4C5CB8E40E9911,IND,,Sharp,Scott,,,,6808 111th Ave,,Kenosha,WI,531428329,2020-10-11,93.1,,Refund of Contribution,,,2020
SB23,C00694323,BEFFDED2542BF470CBDF,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-05,90,,Earmarked Contribution From Nicholas Mastroianni,,Earmarked Contribution From Nicholas Mastroianni. transmitted by check/EFT,2020
SB23,C00694323,B52285E1395374F65AA7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,90,,Earmarked Contribution From Barbara Stetzer,,Earmarked Contribution From Barbara Stetzer. transmitted by check/EFT,2020
SB23,C00694323,B7DF24E8BBD21407C8F3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-04,90,,Earmarked Contribution From Bethany Bakalars,,Earmarked Contribution From Bethany Bakalars. transmitted by check/EFT,2020
SB23,C00694323,B41FE703EB9174C6697D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-08,83.34,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B158BE1B0AA0C446BA45,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-01,83.34,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B7964DA2F5B3E41E78D2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-12,83.34,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB28a,C00694323,B29B5519DFE4A42D2946,IND,,Gengler,Kenny,,,,301 E Commerce Blvd,Lot 100,Slinger,WI,530869020,2020-10-01,83.12,,Refund of Contribution,,,2020
SB28a,C00694323,BC10FEA9A923F486DA28,IND,,Gengler,Kenny,,,,301 E Commerce Blvd,Lot 100,Slinger,WI,530869020,2020-10-01,83.12,,Refund of Contribution,,,2020
SB28a,C00694323,BF62340031FB7438C96D,IND,,Young,Paul,,,,6527 5th Ave,,Kenosha,WI,531435117,2020-10-14,80.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF87631F8E37D4A84B5E,IND,,LaFayette,Ellen,,,,PO Box 365,,Wales,WI,531830365,2020-10-05,79.8,,Refund of Contribution,,,2020
SB23,C00694323,B961E47F7075C4877BE6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-11,78,,Earmarked Contribution From Gary Gallagher,,Earmarked Contribution From Gary Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B333422192B5F431FBBF,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-08,76.92,,Earmarked Contribution From Ruth Jacobs,,Earmarked Contribution From Ruth Jacobs. transmitted by check/EFT,2020
